createdAt,value
2022-07-28T00:01:13.666Z,101563.34
2022-07-28T00:03:40.619Z,101549.19
2022-07-28T00:06:07.494Z,101551.84
2022-07-28T00:08:34.366Z,101557.25
2022-07-28T00:11:01.219Z,101556.38
2022-07-28T00:13:28.059Z,101546.59
2022-07-28T00:15:54.978Z,101548.41
2022-07-28T00:18:21.867Z,101545.84
2022-07-28T00:20:48.760Z,101552.88
2022-07-28T00:23:15.573Z,101552.88
2022-07-28T00:25:42.447Z,101541.47
2022-07-28T00:28:09.332Z,101544.06
2022-07-28T00:30:36.563Z,101537.84
2022-07-28T00:33:03.619Z,101551.16
2022-07-28T00:35:31.888Z,101542.31
2022-07-28T00:38:00.049Z,101540.59
2022-07-28T00:40:47.229Z,101540.59
2022-07-28T00:43:14.893Z,101546.88
2022-07-28T00:45:41.833Z,101538.03
2022-07-28T00:48:08.804Z,101540.69
2022-07-28T00:50:38.814Z,101550.47
2022-07-28T00:53:06.884Z,101535.47
2022-07-28T00:56:04.351Z,101531.09
2022-07-28T00:58:22.877Z,101533.75
2022-07-28T01:00:49.764Z,101533.66
2022-07-28T01:03:16.716Z,101530.16
2022-07-28T01:06:02.479Z,101528.44
2022-07-28T01:08:46.584Z,101531.09
2022-07-28T01:11:43.011Z,101528.44
2022-07-28T01:14:32.357Z,101531.09
2022-07-28T01:17:09.464Z,101525.78
2022-07-28T01:19:41.817Z,101523.22
2022-07-28T01:22:13.098Z,101517.97
2022-07-28T01:25:16.823Z,101511.78
2022-07-28T01:27:49.644Z,101515.28
2022-07-28T01:30:53.349Z,101507.31
2022-07-28T01:33:39.993Z,101510.91
2022-07-28T01:36:14.815Z,101510.91
2022-07-28T01:38:43.185Z,101510.06
2022-07-28T01:41:12.830Z,101507.31
2022-07-28T01:43:44.743Z,101502.16
2022-07-28T01:46:14.253Z,101503.88
2022-07-28T01:48:43.543Z,101508.34
2022-07-28T01:51:12.789Z,101502.16
2022-07-28T01:53:40.719Z,101498.56
2022-07-28T01:56:08.759Z,101495.16
2022-07-28T01:58:37.658Z,101499.50
2022-07-28T02:01:06.249Z,101499.50
2022-07-28T02:03:35.244Z,101498.63
2022-07-28T02:06:03.686Z,101498.63
2022-07-28T02:08:33.529Z,101493.41
2022-07-28T02:11:19.173Z,101493.56
2022-07-28T02:13:50.441Z,101496.16
2022-07-28T02:16:21.304Z,101497.00
2022-07-28T02:18:49.808Z,101498.88
2022-07-28T02:21:18.296Z,101496.16
2022-07-28T02:23:48.389Z,101499.69
2022-07-28T02:26:17.919Z,101496.16
2022-07-28T02:28:51.566Z,101493.50
2022-07-28T02:31:26.655Z,101495.38
2022-07-28T02:34:02.077Z,101487.47
2022-07-28T02:36:47.477Z,101487.47
2022-07-28T02:39:32.404Z,101485.69
2022-07-28T02:42:09.922Z,101481.19
2022-07-28T02:44:41.659Z,101481.19
2022-07-28T02:47:12.013Z,101488.25
2022-07-28T02:49:41.128Z,101480.44
2022-07-28T02:52:10.303Z,101478.63
2022-07-28T02:54:38.020Z,101472.44
2022-07-28T02:57:06.661Z,101481.41
2022-07-28T02:59:35.678Z,101474.25
2022-07-28T03:02:03.497Z,101471.69
2022-07-28T03:04:50.012Z,101469.97
2022-07-28T03:07:17.372Z,101475.28
2022-07-28T03:09:46.125Z,101474.34
2022-07-28T03:12:13.399Z,101466.47
2022-07-28T03:14:40.791Z,101471.78
2022-07-28T03:17:08.229Z,101472.63
2022-07-28T03:19:35.248Z,101478.06
2022-07-28T03:22:02.220Z,101477.13
2022-07-28T03:24:33.017Z,101475.28
2022-07-28T03:27:25.891Z,101470.94
2022-07-28T03:30:15.515Z,101477.19
2022-07-28T03:32:47.337Z,101474.47
2022-07-28T03:35:14.904Z,101474.53
2022-07-28T03:37:56.412Z,101472.84
2022-07-28T03:40:32.266Z,101479.84
2022-07-28T03:43:03.719Z,101478.16
2022-07-28T03:45:33.211Z,101474.53
2022-07-28T03:48:01.957Z,101465.69
2022-07-28T03:50:30.915Z,101470.16
2022-07-28T03:52:58.951Z,101465.78
2022-07-28T03:55:26.763Z,101471.09
2022-07-28T03:57:53.740Z,101470.25
2022-07-28T04:00:21.849Z,101466.72
2022-07-28T04:02:48.945Z,101466.72
2022-07-28T04:05:17.985Z,101472.03
2022-07-28T04:07:48.930Z,101462.38
2022-07-28T04:10:18.192Z,101470.34
2022-07-28T04:12:53.122Z,101463.19
2022-07-28T04:15:20.258Z,101465.03
2022-07-28T04:17:51.107Z,101478.34
2022-07-28T04:20:19.082Z,101472.16
2022-07-28T04:22:46.617Z,101477.47
2022-07-28T04:25:14.917Z,101471.28
2022-07-28T04:27:42.732Z,101474.81
2022-07-28T04:30:17.566Z,101476.59
2022-07-28T04:32:45.832Z,101475.75
2022-07-28T04:35:17.287Z,101467.88
2022-07-28T04:37:46.097Z,101475.75
2022-07-28T04:40:14.124Z,101473.09
2022-07-28T04:42:42.687Z,101472.22
2022-07-28T04:45:11.969Z,101467.88
2022-07-28T04:47:40.091Z,101465.28
2022-07-28T04:50:09.282Z,101457.22
2022-07-28T04:52:36.677Z,101460.81
2022-07-28T04:55:05.158Z,101461.69
2022-07-28T04:57:32.020Z,101453.81
2022-07-28T05:00:03.011Z,101471.47
2022-07-28T05:02:30.053Z,101466.13
2022-07-28T05:04:56.936Z,101466.13
2022-07-28T05:07:24.363Z,101466.13
2022-07-28T05:09:51.268Z,101468.03
2022-07-28T05:12:18.087Z,101460.06
2022-07-28T05:14:44.936Z,101457.41
2022-07-28T05:17:11.757Z,101466.31
2022-07-28T05:19:40.457Z,101463.66
2022-07-28T05:22:07.398Z,101470.72
2022-07-28T05:24:34.302Z,101468.03
2022-07-28T05:27:01.217Z,101472.50
2022-07-28T05:29:41.835Z,101468.91
2022-07-28T05:32:16.440Z,101468.03
2022-07-28T05:34:45.828Z,101468.03
2022-07-28T05:37:12.893Z,101472.50
2022-07-28T05:39:39.845Z,101468.91
2022-07-28T05:42:06.907Z,101468.91
2022-07-28T05:44:38.309Z,101470.72
2022-07-28T05:47:06.367Z,101471.63
2022-07-28T05:49:34.096Z,101468.97
2022-07-28T05:52:01.040Z,101471.63
2022-07-28T05:54:28.476Z,101466.31
2022-07-28T05:56:55.332Z,101471.63
2022-07-28T05:59:22.209Z,101478.75
2022-07-28T06:01:49.101Z,101476.97
2022-07-28T06:04:26.854Z,101478.75
2022-07-28T06:06:55.134Z,101475.28
2022-07-28T06:09:22.073Z,101471.63
2022-07-28T06:11:50.951Z,101476.09
2022-07-28T06:14:19.089Z,101473.38
2022-07-28T06:16:51.558Z,101468.03
2022-07-28T06:19:19.566Z,101475.16
2022-07-28T06:21:47.811Z,101475.91
2022-07-28T06:24:15.465Z,101479.38
2022-07-28T06:26:44.964Z,101476.78
2022-07-28T06:29:12.909Z,101480.19
2022-07-28T06:31:40.342Z,101480.19
2022-07-28T06:34:07.367Z,101470.41
2022-07-28T06:36:34.519Z,101481.00
2022-07-28T06:39:01.509Z,101475.66
2022-07-28T06:41:29.115Z,101476.59
2022-07-28T06:43:56.057Z,101476.59
2022-07-28T06:46:23.281Z,101473.00
2022-07-28T06:48:50.494Z,101471.19
2022-07-28T06:51:20.224Z,101475.56
2022-07-28T06:53:48.923Z,101470.25
2022-07-28T06:56:17.225Z,101466.72
2022-07-28T06:58:46.997Z,101470.16
2022-07-28T07:01:15.422Z,101472.84
2022-07-28T07:03:43.813Z,101470.16
2022-07-28T07:06:11.373Z,101475.41
2022-07-28T07:08:38.759Z,101473.59
2022-07-28T07:11:06.123Z,101472.63
2022-07-28T07:13:33.421Z,101477.94
2022-07-28T07:16:00.850Z,101471.78
2022-07-28T07:18:28.017Z,101469.97
2022-07-28T07:20:57.889Z,101476.16
2022-07-28T07:23:24.838Z,101476.16
2022-07-28T07:25:51.780Z,101467.31
2022-07-28T07:28:18.900Z,101473.41
2022-07-28T07:30:45.906Z,101474.25
2022-07-28T07:33:12.778Z,101482.16
2022-07-28T07:35:39.890Z,101477.69
2022-07-28T07:38:06.803Z,101479.50
2022-07-28T07:40:33.859Z,101485.69
2022-07-28T07:43:01.049Z,101479.50
2022-07-28T07:45:28.201Z,101489.19
2022-07-28T07:47:55.131Z,101491.00
2022-07-28T07:50:22.371Z,101491.84
2022-07-28T07:52:52.021Z,101487.38
2022-07-28T07:55:19.112Z,101489.97
2022-07-28T07:57:46.007Z,101490.75
2022-07-28T08:00:28.087Z,101488.84
2022-07-28T08:02:56.657Z,101486.19
2022-07-28T08:05:35.865Z,101487.16
2022-07-28T08:08:05.229Z,101486.19
2022-07-28T08:10:33.075Z,101490.59
2022-07-28T08:13:00.062Z,101485.25
2022-07-28T08:15:27.075Z,101487.91
2022-07-28T08:17:53.961Z,101493.25
2022-07-28T08:20:21.214Z,101494.09
2022-07-28T08:22:53.653Z,101489.59
2022-07-28T08:25:21.579Z,101490.41
2022-07-28T08:27:48.766Z,101486.78
2022-07-28T08:30:18.548Z,101481.38
2022-07-28T08:32:56.724Z,101482.03
2022-07-28T08:35:34.562Z,101482.03
2022-07-28T08:38:04.348Z,101480.16
2022-07-28T08:40:32.816Z,101478.25
2022-07-28T08:43:33.642Z,101467.41
2022-07-28T08:46:02.557Z,101481.66
2022-07-28T08:48:36.233Z,101478.13
2022-07-28T08:51:09.742Z,101475.59
2022-07-28T08:53:38.791Z,101475.66
2022-07-28T08:56:14.062Z,101481.84
2022-07-28T08:58:41.556Z,101480.91
2022-07-28T09:01:09.589Z,101482.63
2022-07-28T09:03:37.455Z,101474.53
2022-07-28T09:06:04.552Z,101471.88
2022-07-28T09:08:31.539Z,101469.09
2022-07-28T09:10:58.485Z,101471.69
2022-07-28T09:13:25.611Z,101463.72
2022-07-28T09:15:53.639Z,101469.69
2022-07-28T09:18:21.833Z,101463.41
2022-07-28T09:20:48.884Z,101460.75
2022-07-28T09:23:42.960Z,101465.13
2022-07-28T09:26:10.822Z,101468.75
2022-07-28T09:28:59.399Z,101469.59
2022-07-28T09:31:28.543Z,101462.47
2022-07-28T09:33:57.062Z,101473.13
2022-07-28T09:36:24.839Z,101460.69
2022-07-28T09:38:52.097Z,101469.50
2022-07-28T09:41:21.988Z,101474.00
2022-07-28T09:43:54.986Z,101468.75
2022-07-28T09:46:25.706Z,101472.16
2022-07-28T09:48:56.854Z,101470.47
2022-07-28T09:51:23.769Z,101470.47
2022-07-28T09:53:51.457Z,101462.47
2022-07-28T09:56:19.149Z,101461.50
2022-07-28T09:58:58.258Z,101456.28
2022-07-28T10:01:35.108Z,101459.81
2022-07-28T10:04:04.773Z,101460.69
2022-07-28T10:06:33.689Z,101463.41
2022-07-28T10:09:02.592Z,101459.81
2022-07-28T10:11:31.042Z,101458.84
2022-07-28T10:14:06.397Z,101459.81
2022-07-28T10:16:36.028Z,101458.84
2022-07-28T10:19:05.904Z,101456.19
2022-07-28T10:21:44.710Z,101461.50
2022-07-28T10:24:22.307Z,101457.03
2022-07-28T10:26:50.814Z,101451.72
2022-07-28T10:29:20.858Z,101461.50
2022-07-28T10:32:07.381Z,101461.50
2022-07-28T10:34:44.178Z,101466.84
2022-07-28T10:37:17.882Z,101466.84
2022-07-28T10:39:56.831Z,101465.13
2022-07-28T10:42:24.400Z,101456.19
2022-07-28T10:44:54.072Z,101457.16
2022-07-28T10:47:22.239Z,101455.34
2022-07-28T10:49:49.668Z,101456.19
2022-07-28T10:52:45.586Z,101461.50
2022-07-28T10:55:10.662Z,101459.81
2022-07-28T10:57:41.880Z,101466.00
2022-07-28T11:00:26.783Z,101456.19
2022-07-28T11:03:13.400Z,101461.50
2022-07-28T11:05:42.786Z,101450.03
2022-07-28T11:08:15.589Z,101460.56
2022-07-28T11:10:50.619Z,101452.56
2022-07-28T11:13:36.000Z,101454.31
2022-07-28T11:16:13.948Z,101451.53
2022-07-28T11:19:04.726Z,101442.69
2022-07-28T11:21:39.703Z,101448.75
2022-07-28T11:24:10.561Z,101444.31
2022-07-28T11:26:45.304Z,101438.09
2022-07-28T11:29:12.537Z,101444.22
2022-07-28T11:31:45.487Z,101436.22
2022-07-28T11:34:17.387Z,101436.22
2022-07-28T11:37:03.279Z,101442.44
2022-07-28T11:39:43.849Z,101435.25
2022-07-28T11:42:33.272Z,101441.56
2022-07-28T11:45:37.791Z,101439.66
2022-07-28T11:48:17.984Z,101433.47
2022-07-28T11:51:03.159Z,101434.31
2022-07-28T11:53:37.292Z,101436.13
2022-07-28T11:56:06.256Z,101431.56
2022-07-28T11:58:33.232Z,101434.31
2022-07-28T12:01:21.520Z,101430.72
2022-07-28T12:03:55.302Z,101436.06
2022-07-28T12:06:27.190Z,101437.75
2022-07-28T12:08:59.124Z,101435.94
2022-07-28T12:11:31.433Z,101431.47
2022-07-28T12:14:02.724Z,101435.81
2022-07-28T12:16:31.608Z,101426.91
2022-07-28T12:19:01.867Z,101423.31
2022-07-28T12:21:47.613Z,101430.44
2022-07-28T12:24:45.070Z,101430.31
2022-07-28T12:27:15.111Z,101424.13
2022-07-28T12:29:42.845Z,101425.97
2022-07-28T12:32:10.498Z,101427.56
2022-07-28T12:34:40.499Z,101431.19
2022-07-28T12:37:12.629Z,101424.06
2022-07-28T12:39:42.810Z,101426.72
2022-07-28T12:42:11.941Z,101425.78
2022-07-28T12:44:41.036Z,101424.06
2022-07-28T12:47:11.035Z,101422.25
2022-07-28T12:49:40.099Z,101430.13
2022-07-28T12:52:21.518Z,101424.81
2022-07-28T12:54:54.893Z,101425.66
2022-07-28T12:57:48.785Z,101430.06
2022-07-28T13:00:19.956Z,101428.22
2022-07-28T13:02:48.553Z,101423.75
2022-07-28T13:05:30.659Z,101425.47
2022-07-28T13:08:05.862Z,101426.34
2022-07-28T13:10:33.511Z,101429.00
2022-07-28T13:13:06.489Z,101413.78
2022-07-28T13:15:33.955Z,101416.50
2022-07-28T13:18:01.052Z,101413.78
2022-07-28T13:20:28.108Z,101412.91
2022-07-28T13:22:56.170Z,101424.44
2022-07-28T13:25:23.405Z,101420.91
2022-07-28T13:27:54.973Z,101422.69
2022-07-28T13:30:23.747Z,101423.69
2022-07-28T13:32:50.859Z,101421.84
2022-07-28T13:35:19.107Z,101421.84
2022-07-28T13:37:48.010Z,101419.19
2022-07-28T13:40:14.968Z,101419.28
2022-07-28T13:42:53.153Z,101425.47
2022-07-28T13:45:24.200Z,101423.75
2022-07-28T13:47:52.412Z,101425.47
2022-07-28T13:50:21.193Z,101425.47
2022-07-28T13:52:48.755Z,101425.47
2022-07-28T13:55:17.727Z,101426.34
2022-07-28T13:57:49.289Z,101424.63
2022-07-28T14:00:18.740Z,101428.22
2022-07-28T14:02:49.020Z,101419.28
2022-07-28T14:05:16.231Z,101423.75
2022-07-28T14:07:48.684Z,101426.34
2022-07-28T14:10:17.797Z,101422.88
2022-07-28T14:12:46.088Z,101431.66
2022-07-28T14:15:13.920Z,101430.81
2022-07-28T14:17:43.364Z,101434.34
2022-07-28T14:20:12.983Z,101429.84
2022-07-28T14:22:40.103Z,101428.03
2022-07-28T14:25:07.525Z,101426.34
2022-07-28T14:27:34.620Z,101431.47
2022-07-28T14:30:03.218Z,101426.16
2022-07-28T14:32:31.486Z,101423.50
2022-07-28T14:34:58.644Z,101422.50
2022-07-28T14:37:25.561Z,101426.97
2022-07-28T14:39:52.521Z,101420.72
2022-07-28T14:42:19.457Z,101423.38
2022-07-28T14:44:46.403Z,101419.78
2022-07-28T14:47:13.545Z,101413.59
2022-07-28T14:49:57.160Z,101421.47
2022-07-28T14:52:26.898Z,101418.72
2022-07-28T14:54:58.740Z,101411.66
2022-07-28T14:57:48.530Z,101416.88
2022-07-28T15:00:15.645Z,101416.06
2022-07-28T15:02:43.434Z,101415.19
2022-07-28T15:05:12.712Z,101412.53
2022-07-28T15:07:39.971Z,101412.41
2022-07-28T15:10:07.354Z,101408.06
2022-07-28T15:12:34.362Z,101412.41
2022-07-28T15:15:05.126Z,101404.44
2022-07-28T15:17:32.227Z,101401.75
2022-07-28T15:19:59.379Z,101392.06
2022-07-28T15:22:26.742Z,101395.56
2022-07-28T15:24:54.207Z,101401.75
2022-07-28T15:27:21.405Z,101395.56
2022-07-28T15:29:52.281Z,101399.09
2022-07-28T15:32:22.129Z,101400.91
2022-07-28T15:34:55.386Z,101404.44
2022-07-28T15:37:22.348Z,101404.44
2022-07-28T15:39:49.419Z,101401.75
2022-07-28T15:42:16.652Z,101402.75
2022-07-28T15:44:43.841Z,101399.09
2022-07-28T15:47:10.803Z,101400.91
2022-07-28T15:49:37.736Z,101404.44
2022-07-28T15:52:04.878Z,101408.06
2022-07-28T15:54:32.181Z,101408.06
2022-07-28T15:56:59.164Z,101409.00
2022-07-28T15:59:49.718Z,101404.63
2022-07-28T16:02:17.807Z,101414.44
2022-07-28T16:04:51.054Z,101417.94
2022-07-28T16:07:22.392Z,101415.28
2022-07-28T16:09:55.755Z,101418.06
2022-07-28T16:12:25.808Z,101416.25
2022-07-28T16:14:56.064Z,101420.81
2022-07-28T16:17:24.297Z,101420.81
2022-07-28T16:19:54.210Z,101421.66
2022-07-28T16:22:21.835Z,101424.44
2022-07-28T16:24:49.634Z,101420.81
2022-07-28T16:27:18.165Z,101419.97
2022-07-28T16:29:45.611Z,101415.50
2022-07-28T16:32:13.213Z,101419.09
2022-07-28T16:34:40.431Z,101419.09
2022-07-28T16:37:07.501Z,101421.75
2022-07-28T16:39:35.004Z,101427.16
2022-07-28T16:42:03.350Z,101422.69
2022-07-28T16:44:33.227Z,101423.56
2022-07-28T16:47:00.237Z,101417.38
2022-07-28T16:49:27.334Z,101419.97
2022-07-28T16:51:55.804Z,101415.56
2022-07-28T16:54:23.204Z,101417.38
2022-07-28T16:56:50.672Z,101424.44
2022-07-28T16:59:17.984Z,101425.38
2022-07-28T17:01:46.556Z,101419.09
2022-07-28T17:04:17.464Z,101417.38
2022-07-28T17:06:45.609Z,101417.38
2022-07-28T17:09:15.015Z,101420.91
2022-07-28T17:11:42.837Z,101412.03
2022-07-28T17:14:13.184Z,101422.69
2022-07-28T17:16:40.475Z,101408.53
2022-07-28T17:19:07.630Z,101415.69
2022-07-28T17:21:36.100Z,101417.38
2022-07-28T17:24:03.548Z,101417.38
2022-07-28T17:29:19.138Z,101420.03
2022-07-28T17:31:46.374Z,101417.28
2022-07-28T17:34:13.824Z,101415.69
2022-07-28T17:36:41.976Z,101417.38
2022-07-28T17:39:09.174Z,101420.03
2022-07-28T17:41:36.437Z,101417.38
2022-07-28T17:44:03.696Z,101413.78
2022-07-28T17:46:30.778Z,101419.19
2022-07-28T17:48:58.698Z,101425.38
2022-07-28T17:51:27.059Z,101427.16
2022-07-28T17:53:54.849Z,101429.00
2022-07-28T17:56:22.908Z,101430.69
2022-07-28T17:58:49.932Z,101428.91
2022-07-28T18:01:17.189Z,101429.75
2022-07-28T18:03:59.114Z,101436.88
2022-07-28T18:06:32.813Z,101433.34
2022-07-28T18:09:06.443Z,101431.66
2022-07-28T18:11:57.883Z,101434.34
2022-07-28T18:14:30.496Z,101425.56
2022-07-28T18:16:58.863Z,101433.47
2022-07-28T18:19:27.425Z,101427.28
2022-07-28T18:21:55.964Z,101421.94
2022-07-28T18:24:23.322Z,101429.94
2022-07-28T18:26:53.622Z,101431.75
2022-07-28T18:29:21.735Z,101449.53
2022-07-28T18:31:51.573Z,101449.53
2022-07-28T18:34:19.650Z,101444.19
2022-07-28T18:36:50.940Z,101441.66
2022-07-28T18:39:18.021Z,101443.38
2022-07-28T18:41:46.298Z,101446.88
2022-07-28T18:44:16.917Z,101453.16
2022-07-28T18:46:45.067Z,101453.16
2022-07-28T18:49:12.392Z,101452.31
2022-07-28T18:51:39.448Z,101460.41
2022-07-28T18:54:12.287Z,101457.75
2022-07-28T18:56:39.393Z,101473.72
2022-07-28T18:59:06.439Z,101469.34
2022-07-28T19:01:33.680Z,101467.72
2022-07-28T19:04:01.320Z,101471.25
2022-07-28T19:06:29.503Z,101472.06
2022-07-28T19:08:56.429Z,101472.06
2022-07-28T19:11:24.476Z,101464.94
2022-07-28T19:13:51.434Z,101462.28
2022-07-28T19:16:19.723Z,101462.28
2022-07-28T19:18:46.735Z,101464.00
2022-07-28T19:21:13.845Z,101463.13
2022-07-28T19:23:40.867Z,101462.28
2022-07-28T19:26:08.218Z,101456.94
2022-07-28T19:28:36.101Z,101457.81
2022-07-28T19:31:10.525Z,101463.25
2022-07-28T19:33:43.598Z,101459.72
2022-07-28T19:36:14.389Z,101467.59
2022-07-28T19:38:41.643Z,101465.91
2022-07-28T19:41:09.578Z,101466.84
2022-07-28T19:43:36.745Z,101467.72
2022-07-28T19:46:04.643Z,101466.84
2022-07-28T19:48:35.571Z,101470.38
2022-07-28T19:51:03.229Z,101481.09
2022-07-28T19:53:32.249Z,101475.78
2022-07-28T19:55:59.659Z,101478.44
2022-07-28T19:58:26.731Z,101480.16
2022-07-28T20:00:56.397Z,101481.09
2022-07-28T20:04:03.890Z,101482.94
2022-07-28T20:06:11.862Z,101476.75
2022-07-28T20:08:39.621Z,101485.69
2022-07-28T20:11:06.867Z,101484.00
2022-07-28T20:13:33.835Z,101496.34
2022-07-28T20:16:01.098Z,101486.66
2022-07-28T20:18:28.263Z,101487.59
2022-07-28T20:20:55.356Z,101488.47
2022-07-28T20:23:22.555Z,101494.66
2022-07-28T20:25:49.694Z,101498.25
2022-07-28T20:28:16.827Z,101507.97
2022-07-28T20:30:44.963Z,101509.84
2022-07-28T20:33:12.982Z,101512.44
2022-07-28T20:35:40.165Z,101513.38
2022-07-28T20:38:08.617Z,101514.34
2022-07-28T20:40:36.046Z,101515.16
2022-07-28T20:43:04.132Z,101520.50
2022-07-28T20:45:32.248Z,101521.47
2022-07-28T20:47:59.278Z,101522.31
2022-07-28T20:50:26.584Z,101514.41
2022-07-28T20:52:53.869Z,101521.47
2022-07-28T20:55:21.228Z,101526.84
2022-07-28T20:57:53.338Z,101525.06
2022-07-28T21:00:21.573Z,101518.00
2022-07-28T21:02:48.788Z,101518.13
2022-07-28T21:05:22.107Z,101517.19
2022-07-28T21:08:05.673Z,101518.97
2022-07-28T21:10:34.443Z,101524.31
2022-07-28T21:13:02.202Z,101518.22
2022-07-28T21:15:29.816Z,101522.56
2022-07-28T21:17:57.534Z,101528.00
2022-07-28T21:20:25.002Z,101523.53
2022-07-28T21:22:52.464Z,101521.81
2022-07-28T21:25:20.742Z,101533.22
2022-07-28T21:28:06.363Z,101522.69
2022-07-28T21:30:34.075Z,101532.47
2022-07-28T21:33:01.772Z,101529.69
2022-07-28T21:35:31.138Z,101537.78
2022-07-28T21:37:59.089Z,101529.91
2022-07-28T21:40:27.172Z,101530.75
2022-07-28T21:42:54.453Z,101532.47
2022-07-28T21:45:21.923Z,101530.75
2022-07-28T21:47:48.965Z,101531.59
2022-07-28T21:50:16.041Z,101537.78
2022-07-28T21:52:43.136Z,101534.38
2022-07-28T21:55:10.626Z,101539.69
2022-07-28T21:57:38.869Z,101538.84
2022-07-28T22:00:09.991Z,101543.31
2022-07-28T22:02:36.972Z,101539.69
2022-07-28T22:05:04.771Z,101538.84
2022-07-28T22:07:31.932Z,101537.97
2022-07-28T22:09:58.996Z,101538.09
2022-07-28T22:12:26.003Z,101540.75
2022-07-28T22:14:53.132Z,101535.41
2022-07-28T22:17:20.155Z,101536.25
2022-07-28T22:19:47.111Z,101532.75
2022-07-28T22:22:14.289Z,101537.22
2022-07-28T22:24:41.312Z,101534.56
2022-07-28T22:27:08.338Z,101535.50
2022-07-28T22:29:35.308Z,101530.16
2022-07-28T22:32:02.529Z,101526.66
2022-07-28T22:34:29.727Z,101530.09
2022-07-28T22:36:56.678Z,101526.66
2022-07-28T22:39:23.625Z,101527.50
2022-07-28T22:41:50.550Z,101531.97
2022-07-28T22:44:18.012Z,101526.75
2022-07-28T22:46:45.145Z,101528.47
2022-07-28T22:49:12.284Z,101526.66
2022-07-28T22:51:39.291Z,101527.50
2022-07-28T22:54:14.103Z,101528.47
2022-07-28T22:56:41.860Z,101527.59
2022-07-28T22:59:09.201Z,101522.28
2022-07-28T23:01:37.554Z,101523.16
2022-07-28T23:04:06.438Z,101522.28
2022-07-28T23:06:34.727Z,101512.56
2022-07-28T23:09:01.943Z,101518.75
2022-07-28T23:11:29.012Z,101516.09
2022-07-28T23:13:55.896Z,101513.53
2022-07-28T23:16:23.517Z,101517.03
2022-07-28T23:18:50.463Z,101512.56
2022-07-28T23:21:17.389Z,101515.34
2022-07-28T23:23:44.294Z,101510.00
2022-07-28T23:26:11.129Z,101515.34
2022-07-28T23:28:38.099Z,101518.94
2022-07-28T23:31:05.551Z,101521.59
2022-07-28T23:33:54.317Z,101518.94
2022-07-28T23:36:26.451Z,101513.63
2022-07-28T23:38:56.187Z,101508.28
2022-07-28T23:41:23.360Z,101505.63
2022-07-28T23:43:50.404Z,101501.16
2022-07-28T23:46:18.774Z,101500.41
2022-07-28T23:48:45.839Z,101502.09
2022-07-28T23:51:14.257Z,101491.56
2022-07-28T23:53:41.592Z,101491.56
2022-07-28T23:56:08.817Z,101488.91
2022-07-28T23:58:36.147Z,101488.91
