createdAt,value
2018-12-17T00:02:14.403Z,8.2
2018-12-17T00:07:11.274Z,8.2
2018-12-17T00:12:07.745Z,8.1
2018-12-17T00:17:05.222Z,8.1
2018-12-17T00:22:01.938Z,8.1
2018-12-17T00:26:58.926Z,8
2018-12-17T00:31:55.473Z,8
2018-12-17T00:36:52.571Z,7.9
2018-12-17T00:41:48.555Z,7.9
2018-12-17T00:46:45.100Z,7.8
2018-12-17T00:51:42.095Z,7.8
2018-12-17T00:56:38.446Z,7.7
2018-12-17T01:01:35.167Z,7.7
2018-12-17T01:06:32.263Z,7.6
2018-12-17T01:11:28.742Z,6.8
2018-12-17T01:16:26.575Z,7.6
2018-12-17T01:21:22.866Z,7.5
2018-12-17T01:26:19.762Z,7.5
2018-12-17T01:31:16.230Z,7.4
2018-12-17T01:36:13.231Z,7.4
2018-12-17T01:41:10.047Z,7.4
2018-12-17T01:46:06.805Z,7.3
2018-12-17T01:51:03.169Z,7.3
2018-12-17T01:55:59.204Z,7.2
2018-12-17T02:00:55.641Z,7.2
2018-12-17T02:05:52.059Z,7.2
2018-12-17T02:10:48.662Z,7.1
2018-12-17T02:15:45.564Z,7.1
2018-12-17T02:20:41.188Z,7
2018-12-17T02:25:38.021Z,7
2018-12-17T02:30:34.745Z,7
2018-12-17T02:35:31.678Z,6.9
2018-12-17T02:40:28.192Z,6.9
2018-12-17T02:45:24.324Z,6.9
2018-12-17T02:50:20.692Z,6.8
2018-12-17T02:55:17.520Z,6.8
2018-12-17T03:00:14.294Z,6.8
2018-12-17T03:05:10.796Z,6.7
2018-12-17T03:10:07.227Z,6.7
2018-12-17T03:15:04.312Z,6.6
2018-12-17T03:20:01.209Z,6.6
2018-12-17T03:24:57.596Z,6.6
2018-12-17T03:29:54.604Z,6.5
2018-12-17T03:34:50.883Z,5.8
2018-12-17T03:39:47.630Z,6.5
2018-12-17T03:44:44.617Z,6.4
2018-12-17T03:49:40.855Z,6.4
2018-12-17T03:54:36.633Z,6.4
2018-12-17T03:59:33.515Z,6.3
2018-12-17T04:04:30.003Z,5.9
2018-12-17T04:09:26.378Z,6.2
2018-12-17T04:14:23.068Z,6.2
2018-12-17T04:19:19.996Z,6.2
2018-12-17T04:24:16.873Z,6.2
2018-12-17T04:29:13.411Z,6.1
2018-12-17T04:34:10.562Z,5.2
2018-12-17T04:39:07.011Z,5.9
2018-12-17T04:44:03.601Z,6
2018-12-17T04:49:00.172Z,6
2018-12-17T04:53:56.900Z,6
2018-12-17T04:58:53.371Z,5.9
2018-12-17T05:03:50.154Z,5.9
2018-12-17T05:08:46.237Z,5.4
2018-12-17T05:13:43.293Z,5.8
2018-12-17T05:18:39.755Z,5.8
2018-12-17T05:23:36.726Z,5.8
2018-12-17T05:28:33.568Z,5.7
2018-12-17T05:33:30.038Z,5.7
2018-12-17T05:38:26.733Z,5.7
2018-12-17T05:43:23.442Z,5.6
2018-12-17T05:48:19.671Z,5.6
2018-12-17T05:53:16.382Z,4.8
2018-12-17T05:58:13.307Z,5.5
2018-12-17T06:03:09.551Z,5.5
2018-12-17T06:08:05.994Z,5.5
2018-12-17T06:13:02.951Z,5.4
2018-12-17T06:17:59.237Z,5.4
2018-12-17T06:22:56.017Z,5.4
2018-12-17T06:27:52.478Z,5.3
2018-12-17T06:32:49.077Z,5.3
2018-12-17T06:37:45.779Z,5.3
2018-12-17T06:42:41.935Z,5.2
2018-12-17T06:47:38.765Z,5.2
2018-12-17T06:52:35.481Z,5.2
2018-12-17T06:57:32.461Z,5.1
2018-12-17T07:02:29.441Z,5.1
2018-12-17T07:07:25.872Z,5.1
2018-12-17T07:12:22.888Z,5
2018-12-17T07:17:19.584Z,5
2018-12-17T07:22:16.487Z,5
2018-12-17T07:27:12.881Z,4.9
2018-12-17T07:32:09.467Z,4.9
2018-12-17T07:37:06.487Z,4.9
2018-12-17T07:42:03.327Z,4.9
2018-12-17T07:47:00.102Z,4.8
2018-12-17T07:51:56.638Z,4.8
2018-12-17T07:56:52.857Z,4.7
2018-12-17T08:01:49.804Z,4.7
2018-12-17T08:06:46.524Z,3.8
2018-12-17T08:11:43.099Z,4.7
2018-12-17T08:16:40.163Z,4.6
2018-12-17T08:21:37.306Z,4.6
2018-12-17T08:26:33.744Z,4.6
2018-12-17T08:31:29.850Z,4.6
2018-12-17T08:36:26.425Z,4.5
2018-12-17T08:41:23.478Z,4.5
2018-12-17T08:46:20.121Z,4.5
2018-12-17T08:51:17.138Z,4.5
2018-12-17T08:56:13.528Z,4.5
2018-12-17T09:01:10.681Z,4.4
2018-12-17T09:06:07.339Z,4.4
2018-12-17T09:11:04.183Z,4.4
2018-12-17T09:16:00.612Z,4.4
2018-12-17T09:20:57.404Z,3.4
2018-12-17T09:25:54.163Z,4.3
2018-12-17T09:30:50.628Z,4.3
2018-12-17T09:35:47.145Z,4.3
2018-12-17T09:40:44.141Z,3.8
2018-12-17T09:45:40.500Z,4.3
2018-12-17T09:50:36.540Z,4.2
2018-12-17T09:55:33.497Z,4.2
2018-12-17T10:00:29.721Z,4.2
2018-12-17T10:05:26.773Z,4.2
2018-12-17T10:10:23.675Z,4.2
2018-12-17T10:15:20.356Z,3.7
2018-12-17T10:20:17.415Z,4.2
2018-12-17T10:25:14.508Z,4.2
2018-12-17T10:30:11.101Z,4.2
2018-12-17T10:35:07.772Z,4.1
2018-12-17T10:40:04.202Z,4.1
2018-12-17T10:45:00.342Z,4.1
2018-12-17T10:49:57.189Z,4.1
2018-12-17T10:54:53.975Z,3.6
2018-12-17T10:59:50.059Z,3.7
2018-12-17T11:04:46.968Z,4.1
2018-12-17T11:09:43.578Z,4.1
2018-12-17T11:14:40.753Z,3.4
2018-12-17T11:19:37.629Z,4
2018-12-17T11:24:34.369Z,4
2018-12-17T11:29:31.362Z,4
2018-12-17T11:34:28.265Z,4
2018-12-17T11:39:25.206Z,4
2018-12-17T11:44:22.039Z,4
2018-12-17T11:49:18.997Z,4
2018-12-17T11:54:15.715Z,4
2018-12-17T11:59:12.515Z,4
2018-12-17T12:04:09.266Z,4
2018-12-17T12:09:06.274Z,4
2018-12-17T12:14:03.230Z,3.2
2018-12-17T12:19:00.397Z,3.5
2018-12-17T12:23:56.806Z,3.8
2018-12-17T12:28:53.582Z,3.5
2018-12-17T12:33:50.505Z,4
2018-12-17T12:38:47.668Z,3.5
2018-12-17T12:43:44.068Z,4
2018-12-17T12:48:41.389Z,4
2018-12-17T12:53:38.262Z,4
2018-12-17T12:58:34.906Z,4
2018-12-17T13:03:32.114Z,4
2018-12-17T13:08:29.080Z,4
2018-12-17T13:13:26.010Z,4
2018-12-17T13:18:22.985Z,4
2018-12-17T13:23:19.461Z,4
2018-12-17T13:28:16.453Z,3.5
2018-12-17T13:33:12.762Z,3.4
2018-12-17T13:38:09.769Z,3.9
2018-12-17T13:43:06.103Z,3.9
2018-12-17T13:48:03.384Z,3.4
2018-12-17T13:52:59.706Z,3.5
2018-12-17T13:57:56.299Z,3.9
2018-12-17T14:02:52.979Z,3.9
2018-12-17T14:07:49.722Z,3.9
2018-12-17T14:12:46.393Z,3.9
2018-12-17T14:17:42.715Z,3.9
2018-12-17T14:22:39.565Z,3.9
2018-12-17T14:27:36.200Z,3.9
2018-12-17T14:32:32.795Z,3.9
2018-12-17T14:37:29.446Z,3.9
2018-12-17T14:42:26.480Z,3.9
2018-12-17T14:47:22.924Z,3.9
2018-12-17T14:52:19.500Z,3.9
2018-12-17T14:57:16.276Z,3.8
2018-12-17T15:02:12.363Z,3.8
2018-12-17T15:07:09.407Z,3.8
2018-12-17T15:12:06.049Z,3.8
2018-12-17T15:17:03.117Z,3.8
2018-12-17T15:22:00.102Z,3.8
2018-12-17T15:26:56.929Z,3.8
2018-12-17T15:31:53.778Z,3.8
2018-12-17T15:36:50.326Z,3.8
2018-12-17T15:41:47.110Z,3.8
2018-12-17T15:46:43.680Z,3.8
2018-12-17T15:51:40.575Z,3.8
2018-12-17T15:56:37.461Z,3.8
2018-12-17T16:01:34.171Z,3.8
2018-12-17T16:06:30.782Z,3.8
2018-12-17T16:11:27.775Z,3.7
2018-12-17T16:16:24.638Z,3.7
2018-12-17T16:21:21.563Z,3.7
2018-12-17T16:26:17.872Z,3.6
2018-12-17T16:31:14.917Z,3.7
2018-12-17T16:36:11.746Z,3.7
2018-12-17T16:41:08.384Z,3.7
2018-12-17T16:46:05.047Z,3.7
2018-12-17T16:51:02.313Z,3.7
2018-12-17T16:55:59.021Z,3.7
2018-12-17T17:00:55.580Z,3.7
2018-12-17T17:05:52.199Z,3.6
2018-12-17T17:10:49.342Z,2.9
2018-12-17T17:15:46.183Z,3.6
2018-12-17T17:20:42.442Z,3.6
2018-12-17T17:25:39.086Z,3.6
2018-12-17T17:30:35.860Z,3.6
2018-12-17T17:35:32.814Z,3.6
2018-12-17T17:40:29.670Z,3.6
2018-12-17T17:45:26.518Z,3.5
2018-12-17T17:50:23.482Z,3.5
2018-12-17T17:55:20.339Z,3.5
2018-12-17T18:00:16.873Z,3.5
2018-12-17T18:05:13.319Z,3.5
2018-12-17T18:10:10.239Z,3.5
2018-12-17T18:15:07.084Z,3.5
2018-12-17T18:20:03.593Z,3.5
2018-12-17T18:25:00.451Z,3.5
2018-12-17T18:29:57.432Z,3.5
2018-12-17T18:34:54.179Z,3.3
2018-12-17T18:39:51.073Z,3.4
2018-12-17T18:44:48.006Z,3.4
2018-12-17T18:49:44.865Z,2.7
2018-12-17T18:54:41.380Z,3.4
2018-12-17T18:59:38.114Z,3.4
2018-12-17T19:04:34.961Z,3.4
2018-12-17T19:09:31.823Z,3.3
2018-12-17T19:14:28.060Z,3.3
2018-12-17T19:19:24.979Z,3.3
2018-12-17T19:24:21.605Z,3.3
2018-12-17T19:29:18.217Z,3.3
2018-12-17T19:34:14.801Z,3.3
2018-12-17T19:39:11.564Z,3.3
2018-12-17T19:44:08.522Z,3.2
2018-12-17T19:49:05.149Z,3.2
2018-12-17T19:54:02.298Z,2.2
2018-12-17T19:58:59.191Z,3.2
2018-12-17T20:03:55.739Z,3.2
2018-12-17T20:08:53.118Z,3.2
2018-12-17T20:13:49.791Z,3.2
2018-12-17T20:18:46.439Z,3.2
2018-12-17T20:23:43.053Z,3.1
2018-12-17T20:28:40.197Z,3.1
2018-12-17T20:33:37.203Z,3.1
2018-12-17T20:38:34.059Z,3.1
2018-12-17T20:43:30.581Z,3.1
2018-12-17T20:48:27.150Z,3.1
2018-12-17T20:53:23.636Z,3.1
2018-12-17T20:58:20.736Z,3
2018-12-17T21:03:17.607Z,3
2018-12-17T21:08:13.802Z,2.5
2018-12-17T21:13:10.870Z,3
2018-12-17T21:18:07.361Z,3
2018-12-17T21:23:04.363Z,3
2018-12-17T21:28:01.114Z,2.5
2018-12-17T21:32:58.158Z,3
2018-12-17T21:37:55.082Z,3
2018-12-17T21:42:51.795Z,2.9
2018-12-17T21:47:48.470Z,2.9
2018-12-17T21:52:45.716Z,2.5
2018-12-17T21:57:42.884Z,2.9
2018-12-17T22:02:39.342Z,2.9
2018-12-17T22:07:36.420Z,2.7
2018-12-17T22:12:33.455Z,2.3
2018-12-17T22:17:30.308Z,2.8
2018-12-17T22:22:27.206Z,2.8
2018-12-17T22:27:24.143Z,2.8
2018-12-17T22:32:20.743Z,1.8
2018-12-17T22:37:17.863Z,2.6
2018-12-17T22:42:14.849Z,2.8
2018-12-17T22:47:11.711Z,2.8
2018-12-17T22:52:08.780Z,2.7
2018-12-17T22:57:05.446Z,2.3
2018-12-17T23:02:01.995Z,2.7
2018-12-17T23:06:59.150Z,2.7
2018-12-17T23:11:56.016Z,2.2
2018-12-17T23:16:52.839Z,2.7
2018-12-17T23:21:50.025Z,1.7
2018-12-17T23:26:46.501Z,2.4
2018-12-17T23:31:42.816Z,2.2
2018-12-17T23:36:39.479Z,2.1
2018-12-17T23:41:36.494Z,2.3
2018-12-17T23:46:33.463Z,2.6
2018-12-17T23:51:29.922Z,2.6
2018-12-17T23:56:26.914Z,2.3
