createdAt,value
2022-10-15T00:02:14.446Z,13.90
2022-10-15T00:04:41.308Z,13.90
2022-10-15T00:07:08.265Z,13.80
2022-10-15T00:09:35.300Z,13.80
2022-10-15T00:12:02.181Z,13.80
2022-10-15T00:14:29.301Z,13.70
2022-10-15T00:16:56.166Z,13.70
2022-10-15T00:19:23.081Z,13.60
2022-10-15T00:21:50.021Z,13.60
2022-10-15T00:24:17.184Z,13.60
2022-10-15T00:26:44.063Z,13.60
2022-10-15T00:29:13.325Z,13.60
2022-10-15T00:31:40.187Z,13.60
2022-10-15T00:34:07.280Z,13.50
2022-10-15T00:36:34.708Z,13.40
2022-10-15T00:39:01.631Z,13.50
2022-10-15T00:41:30.615Z,13.50
2022-10-15T00:43:58.973Z,13.50
2022-10-15T00:46:27.895Z,13.50
2022-10-15T00:49:18.157Z,13.40
2022-10-15T00:51:46.407Z,13.40
2022-10-15T00:54:13.265Z,13.50
2022-10-15T00:56:40.542Z,13.40
2022-10-15T00:59:07.533Z,13.40
2022-10-15T01:01:34.451Z,13.40
2022-10-15T01:04:01.704Z,13.30
2022-10-15T01:06:28.644Z,13.40
2022-10-15T01:08:55.717Z,13.30
2022-10-15T01:11:22.709Z,13.30
2022-10-15T01:14:02.102Z,13.30
2022-10-15T01:16:46.356Z,13.20
2022-10-15T01:19:38.965Z,13.20
2022-10-15T01:22:16.948Z,13.20
2022-10-15T01:24:49.905Z,13.10
2022-10-15T01:27:18.188Z,13.10
2022-10-15T01:29:54.283Z,13.10
2022-10-15T01:32:27.598Z,13.00
2022-10-15T01:35:00.795Z,13.00
2022-10-15T01:37:32.437Z,12.90
2022-10-15T01:40:00.085Z,12.90
2022-10-15T01:42:30.897Z,12.80
2022-10-15T01:44:59.781Z,12.80
2022-10-15T01:47:47.020Z,12.80
2022-10-15T01:50:14.101Z,12.70
2022-10-15T01:52:41.380Z,12.70
2022-10-15T01:55:09.302Z,12.60
2022-10-15T01:57:36.162Z,12.50
2022-10-15T02:00:04.199Z,12.50
2022-10-15T02:02:32.073Z,12.40
2022-10-15T02:04:59.011Z,12.50
2022-10-15T02:07:47.983Z,12.50
2022-10-15T02:10:18.408Z,12.50
2022-10-15T02:12:54.503Z,12.60
2022-10-15T02:15:40.335Z,12.60
2022-10-15T02:21:01.696Z,12.60
2022-10-15T02:23:32.163Z,12.60
2022-10-15T02:25:58.994Z,12.60
2022-10-15T02:28:26.251Z,12.60
2022-10-15T02:30:53.532Z,12.50
2022-10-15T02:33:21.738Z,12.50
2022-10-15T02:35:48.653Z,12.50
2022-10-15T02:38:16.307Z,12.40
2022-10-15T02:40:43.392Z,12.40
2022-10-15T02:43:13.334Z,12.40
2022-10-15T02:45:40.355Z,12.40
2022-10-15T02:48:07.384Z,12.50
2022-10-15T02:50:34.255Z,12.50
2022-10-15T02:53:01.264Z,12.40
2022-10-15T02:55:28.084Z,12.40
2022-10-15T02:57:56.160Z,12.40
2022-10-15T03:00:23.364Z,12.40
2022-10-15T03:02:50.273Z,12.30
2022-10-15T03:05:17.500Z,12.40
2022-10-15T03:07:44.382Z,12.30
2022-10-15T03:10:11.283Z,12.30
2022-10-15T03:12:38.212Z,12.20
2022-10-15T03:15:06.444Z,12.20
2022-10-15T03:17:33.303Z,12.20
2022-10-15T03:20:00.152Z,12.20
2022-10-15T03:22:27.235Z,12.10
2022-10-15T03:24:54.114Z,12.10
2022-10-15T03:27:21.216Z,12.10
2022-10-15T03:29:48.252Z,12.10
2022-10-15T03:32:15.351Z,12.10
2022-10-15T03:34:42.292Z,12.10
2022-10-15T03:37:09.186Z,12.10
2022-10-15T03:39:36.283Z,12.10
2022-10-15T03:42:03.230Z,12.10
2022-10-15T03:44:30.154Z,12.10
2022-10-15T03:46:56.993Z,12.00
2022-10-15T03:49:23.857Z,12.00
2022-10-15T03:51:50.732Z,12.00
2022-10-15T03:54:17.543Z,12.00
2022-10-15T03:56:44.650Z,11.90
2022-10-15T03:59:11.488Z,11.90
2022-10-15T04:01:38.507Z,11.80
2022-10-15T04:04:05.446Z,11.70
2022-10-15T04:06:34.423Z,11.60
2022-10-15T04:09:01.574Z,11.60
2022-10-15T04:11:28.872Z,11.60
2022-10-15T04:13:57.269Z,11.60
2022-10-15T04:16:24.249Z,11.60
2022-10-15T04:18:51.178Z,11.60
2022-10-15T04:21:18.047Z,11.60
2022-10-15T04:23:44.969Z,11.60
2022-10-15T04:26:12.210Z,11.60
2022-10-15T04:28:39.144Z,11.50
2022-10-15T04:31:06.095Z,11.50
2022-10-15T04:33:32.961Z,11.40
2022-10-15T04:36:05.024Z,11.40
2022-10-15T04:38:32.013Z,11.40
2022-10-15T04:41:05.881Z,11.40
2022-10-15T04:43:33.055Z,11.30
2022-10-15T04:46:26.483Z,11.30
2022-10-15T04:49:03.211Z,11.40
2022-10-15T04:51:30.067Z,11.40
2022-10-15T04:54:00.220Z,11.40
2022-10-15T04:56:27.191Z,11.40
2022-10-15T04:58:54.052Z,11.40
2022-10-15T05:01:25.342Z,11.40
2022-10-15T05:03:52.288Z,11.40
2022-10-15T05:06:20.132Z,11.40
2022-10-15T05:08:47.258Z,11.40
2022-10-15T05:11:15.447Z,11.40
2022-10-15T05:13:42.753Z,11.40
2022-10-15T05:16:12.154Z,11.40
2022-10-15T05:18:39.402Z,11.30
2022-10-15T05:21:06.583Z,11.30
2022-10-15T05:23:33.695Z,11.30
2022-10-15T05:26:01.037Z,11.30
2022-10-15T05:28:27.994Z,11.30
2022-10-15T05:30:54.987Z,11.40
2022-10-15T05:33:22.444Z,11.40
2022-10-15T05:35:49.919Z,11.50
2022-10-15T05:38:17.018Z,11.50
2022-10-15T05:40:47.884Z,11.50
2022-10-15T05:43:19.007Z,11.50
2022-10-15T05:45:47.378Z,11.50
2022-10-15T05:48:15.476Z,11.50
2022-10-15T05:50:45.188Z,11.60
2022-10-15T05:53:13.087Z,11.60
2022-10-15T05:55:40.096Z,11.70
2022-10-15T05:58:07.037Z,11.70
2022-10-15T06:00:35.215Z,11.90
2022-10-15T06:06:35.737Z,11.90
2022-10-15T06:09:02.652Z,11.90
2022-10-15T06:11:29.722Z,11.90
2022-10-15T06:13:56.788Z,12.00
2022-10-15T06:16:27.323Z,12.00
2022-10-15T06:18:55.314Z,12.10
2022-10-15T06:21:47.253Z,12.30
2022-10-15T06:24:14.153Z,12.80
2022-10-15T06:26:40.988Z,13.70
2022-10-15T06:29:07.966Z,14.50
2022-10-15T06:31:35.109Z,15.40
2022-10-15T06:34:02.352Z,16.20
2022-10-15T06:36:29.403Z,17.00
2022-10-15T06:38:56.285Z,17.80
2022-10-15T06:41:23.157Z,18.60
2022-10-15T06:43:50.269Z,19.30
2022-10-15T06:46:18.121Z,20.20
2022-10-15T06:48:45.829Z,20.90
2022-10-15T06:51:15.242Z,21.70
2022-10-15T06:53:44.151Z,22.40
2022-10-15T06:56:11.097Z,23.10
2022-10-15T06:58:38.302Z,23.80
2022-10-15T07:01:05.833Z,24.50
2022-10-15T07:03:32.966Z,25.30
2022-10-15T07:06:05.147Z,25.80
2022-10-15T07:08:32.177Z,26.30
2022-10-15T07:11:01.094Z,26.80
2022-10-15T07:13:28.738Z,27.30
2022-10-15T07:15:57.521Z,27.80
2022-10-15T07:18:24.538Z,28.30
2022-10-15T07:20:51.507Z,28.60
2022-10-15T07:23:18.361Z,28.90
2022-10-15T07:25:45.741Z,29.30
2022-10-15T07:28:12.683Z,29.60
2022-10-15T07:30:39.692Z,30.20
2022-10-15T07:33:06.553Z,30.60
2022-10-15T07:35:34.246Z,30.90
2022-10-15T07:38:02.130Z,31.20
2022-10-15T07:40:29.236Z,31.50
2022-10-15T07:42:56.526Z,31.80
2022-10-15T07:45:23.648Z,32.00
2022-10-15T07:47:50.672Z,32.40
2022-10-15T07:50:17.616Z,32.50
2022-10-15T07:52:45.549Z,32.80
2022-10-15T07:55:12.451Z,32.90
2022-10-15T07:57:39.423Z,33.00
2022-10-15T08:00:06.671Z,33.40
2022-10-15T08:02:33.764Z,33.80
2022-10-15T08:05:00.873Z,34.10
2022-10-15T08:07:27.820Z,34.50
2022-10-15T08:09:54.681Z,34.90
2022-10-15T08:12:22.306Z,35.40
2022-10-15T08:14:49.388Z,35.90
2022-10-15T08:17:16.568Z,36.20
2022-10-15T08:19:43.510Z,36.30
2022-10-15T08:22:10.398Z,36.70
2022-10-15T08:24:39.437Z,36.80
2022-10-15T08:27:09.266Z,36.70
2022-10-15T08:29:36.163Z,37.10
2022-10-15T08:32:03.113Z,37.50
2022-10-15T08:34:30.121Z,37.90
2022-10-15T08:36:58.641Z,38.20
2022-10-15T08:39:25.776Z,38.40
2022-10-15T08:41:53.862Z,38.60
2022-10-15T08:44:33.561Z,38.70
2022-10-15T08:47:03.440Z,39.20
2022-10-15T08:49:48.115Z,39.70
2022-10-15T08:52:25.554Z,40.00
2022-10-15T08:54:52.927Z,40.30
2022-10-15T08:57:36.958Z,40.70
2022-10-15T09:00:03.815Z,40.60
2022-10-15T09:02:32.462Z,40.90
2022-10-15T09:05:01.675Z,41.40
2022-10-15T09:07:34.629Z,41.90
2022-10-15T09:10:20.282Z,42.50
2022-10-15T09:12:55.907Z,42.40
2022-10-15T09:15:26.919Z,42.30
2022-10-15T09:17:55.182Z,42.70
2022-10-15T09:20:25.993Z,42.80
2022-10-15T09:22:53.006Z,43.20
2022-10-15T09:25:26.498Z,43.00
2022-10-15T09:27:55.705Z,42.80
2022-10-15T09:30:41.293Z,43.20
2022-10-15T09:33:08.296Z,43.30
2022-10-15T09:35:35.144Z,43.40
2022-10-15T09:38:14.445Z,43.20
2022-10-15T09:40:47.285Z,43.70
2022-10-15T09:43:14.334Z,44.00
2022-10-15T09:45:41.288Z,44.40
2022-10-15T09:48:35.271Z,44.20
2022-10-15T09:51:07.688Z,44.10
2022-10-15T09:53:57.108Z,44.20
2022-10-15T09:56:24.838Z,43.70
2022-10-15T09:58:52.381Z,43.70
2022-10-15T10:01:25.887Z,44.00
2022-10-15T10:03:57.200Z,43.70
2022-10-15T10:06:24.856Z,44.30
2022-10-15T10:08:51.986Z,44.30
2022-10-15T10:11:19.592Z,44.80
2022-10-15T10:13:49.501Z,44.90
2022-10-15T10:16:17.558Z,45.20
2022-10-15T10:18:51.283Z,44.70
2022-10-15T10:21:23.700Z,45.00
2022-10-15T10:23:50.661Z,45.70
2022-10-15T10:26:17.590Z,46.30
2022-10-15T10:28:53.701Z,46.70
2022-10-15T10:31:28.558Z,46.50
2022-10-15T10:33:55.524Z,45.60
2022-10-15T10:36:26.990Z,45.10
2022-10-15T10:39:06.342Z,44.90
2022-10-15T10:41:51.854Z,44.90
2022-10-15T10:44:23.308Z,45.50
2022-10-15T10:47:09.699Z,46.10
2022-10-15T10:50:00.993Z,46.60
2022-10-15T10:52:34.523Z,47.20
2022-10-15T10:55:07.436Z,47.50
2022-10-15T10:57:42.166Z,47.70
2022-10-15T11:00:11.463Z,47.00
2022-10-15T11:02:43.991Z,47.40
2022-10-15T11:05:11.704Z,47.30
2022-10-15T11:07:38.639Z,47.50
2022-10-15T11:10:09.921Z,47.80
2022-10-15T11:12:42.546Z,47.90
2022-10-15T11:15:23.246Z,48.10
2022-10-15T11:17:53.885Z,48.20
2022-10-15T11:20:33.625Z,48.20
2022-10-15T11:23:40.191Z,48.60
2022-10-15T11:26:22.189Z,49.00
2022-10-15T11:29:00.943Z,49.10
2022-10-15T11:31:40.441Z,48.40
2022-10-15T11:34:34.556Z,46.80
2022-10-15T11:37:20.044Z,46.40
2022-10-15T11:39:52.273Z,47.10
2022-10-15T11:42:20.449Z,46.70
2022-10-15T11:45:06.132Z,46.00
2022-10-15T11:47:53.661Z,46.10
2022-10-15T11:50:32.691Z,46.60
2022-10-15T11:52:59.570Z,47.30
2022-10-15T11:55:32.944Z,47.70
2022-10-15T11:58:00.350Z,48.10
2022-10-15T12:01:06.983Z,47.90
2022-10-15T12:03:36.357Z,47.70
2022-10-15T12:06:07.670Z,47.90
2022-10-15T12:08:35.420Z,48.30
2022-10-15T12:11:02.538Z,48.20
2022-10-15T12:13:46.292Z,48.00
2022-10-15T12:16:34.211Z,48.10
2022-10-15T12:19:36.587Z,48.30
2022-10-15T12:22:08.113Z,48.60
2022-10-15T12:24:43.819Z,48.80
2022-10-15T12:27:19.950Z,48.60
2022-10-15T12:29:50.485Z,48.50
2022-10-15T12:32:30.322Z,48.50
2022-10-15T12:34:57.918Z,47.50
2022-10-15T12:37:25.770Z,47.00
2022-10-15T12:39:56.276Z,47.20
2022-10-15T12:42:26.087Z,47.50
2022-10-15T12:44:53.150Z,47.50
2022-10-15T12:47:38.725Z,47.70
2022-10-15T12:50:06.035Z,47.90
2022-10-15T12:52:51.990Z,48.10
2022-10-15T12:55:38.487Z,48.10
2022-10-15T12:58:24.697Z,47.90
2022-10-15T13:01:02.370Z,47.50
2022-10-15T13:03:34.563Z,47.20
2022-10-15T13:06:13.885Z,47.00
2022-10-15T13:08:44.086Z,46.80
2022-10-15T13:11:18.149Z,46.50
2022-10-15T13:13:47.324Z,46.40
2022-10-15T13:16:14.439Z,46.40
2022-10-15T13:18:41.703Z,46.60
2022-10-15T13:21:13.813Z,46.70
2022-10-15T13:23:45.034Z,46.80
2022-10-15T13:26:13.652Z,46.70
2022-10-15T13:28:42.237Z,46.50
2022-10-15T13:31:19.528Z,46.20
2022-10-15T13:33:48.831Z,46.00
2022-10-15T13:36:25.970Z,45.30
2022-10-15T13:38:54.408Z,45.00
2022-10-15T13:41:24.986Z,44.90
2022-10-15T13:43:55.141Z,44.70
2022-10-15T13:46:23.858Z,44.40
2022-10-15T13:48:50.874Z,44.20
2022-10-15T13:51:17.986Z,43.90
2022-10-15T13:53:44.902Z,43.50
2022-10-15T13:56:17.622Z,43.40
2022-10-15T13:58:46.980Z,43.30
2022-10-15T14:01:13.919Z,42.90
2022-10-15T14:03:46.585Z,42.90
2022-10-15T14:06:19.873Z,42.00
2022-10-15T14:08:50.165Z,41.20
2022-10-15T14:11:21.301Z,40.60
2022-10-15T14:13:59.779Z,40.00
2022-10-15T14:16:35.667Z,39.30
2022-10-15T14:19:06.260Z,39.60
2022-10-15T14:21:33.331Z,40.10
2022-10-15T14:24:23.648Z,40.50
2022-10-15T14:26:50.628Z,39.90
2022-10-15T14:29:27.153Z,39.10
2022-10-15T14:31:54.166Z,38.10
2022-10-15T14:34:29.008Z,36.90
2022-10-15T14:36:55.954Z,35.80
2022-10-15T14:39:32.808Z,34.90
2022-10-15T14:41:59.814Z,34.40
2022-10-15T14:44:26.780Z,34.20
2022-10-15T14:46:59.456Z,33.60
2022-10-15T14:49:30.471Z,33.30
2022-10-15T14:52:17.695Z,32.90
2022-10-15T14:54:49.231Z,32.20
2022-10-15T14:57:21.482Z,31.30
2022-10-15T14:59:48.487Z,30.40
2022-10-15T15:02:16.154Z,30.10
2022-10-15T15:04:44.170Z,29.80
2022-10-15T15:07:15.985Z,29.50
2022-10-15T15:09:45.709Z,29.20
2022-10-15T15:12:16.931Z,29.00
2022-10-15T15:14:43.997Z,28.90
2022-10-15T15:17:17.055Z,28.90
2022-10-15T15:19:46.871Z,29.00
2022-10-15T15:22:15.109Z,29.00
2022-10-15T15:24:42.602Z,29.00
2022-10-15T15:27:13.748Z,29.00
2022-10-15T15:29:43.126Z,28.90
2022-10-15T15:32:10.423Z,28.60
2022-10-15T15:34:40.804Z,28.50
2022-10-15T15:37:13.168Z,28.40
2022-10-15T15:39:42.909Z,28.30
2022-10-15T15:42:19.605Z,28.20
2022-10-15T15:44:46.599Z,28.10
2022-10-15T15:50:07.180Z,27.90
2022-10-15T15:52:44.147Z,27.80
2022-10-15T15:55:12.758Z,27.70
2022-10-15T15:57:43.120Z,27.60
2022-10-15T16:00:10.623Z,27.50
2022-10-15T16:02:38.884Z,27.50
2022-10-15T16:05:15.143Z,27.40
2022-10-15T16:07:42.452Z,27.20
2022-10-15T16:10:16.821Z,27.10
2022-10-15T16:12:44.710Z,26.90
2022-10-15T16:15:14.548Z,26.70
2022-10-15T16:17:42.631Z,26.50
2022-10-15T16:20:10.032Z,26.30
2022-10-15T16:22:36.966Z,26.10
2022-10-15T16:25:11.546Z,25.90
2022-10-15T16:27:41.444Z,25.70
2022-10-15T16:30:08.798Z,25.60
2022-10-15T16:32:35.827Z,25.50
2022-10-15T16:37:46.702Z,25.30
2022-10-15T16:40:13.823Z,25.30
2022-10-15T16:42:44.277Z,25.10
2022-10-15T16:45:11.622Z,25.00
2022-10-15T16:47:38.610Z,24.80
2022-10-15T16:50:15.961Z,24.70
2022-10-15T16:52:43.113Z,24.70
2022-10-15T16:55:11.407Z,24.50
2022-10-15T16:57:38.622Z,24.30
2022-10-15T17:00:12.731Z,24.30
2022-10-15T17:02:39.959Z,24.10
2022-10-15T17:05:27.712Z,24.00
2022-10-15T17:07:54.769Z,23.90
2022-10-15T17:10:25.805Z,23.90
2022-10-15T17:12:52.968Z,23.90
2022-10-15T17:15:46.269Z,23.90
2022-10-15T17:18:13.446Z,23.80
2022-10-15T17:20:44.166Z,23.80
2022-10-15T17:23:19.642Z,23.60
2022-10-15T17:25:46.958Z,23.50
2022-10-15T17:28:15.034Z,23.50
2022-10-15T17:30:42.162Z,23.40
2022-10-15T17:33:09.133Z,23.20
2022-10-15T17:35:36.745Z,23.20
2022-10-15T17:38:04.058Z,23.00
2022-10-15T17:40:31.057Z,22.80
2022-10-15T17:42:58.050Z,22.80
2022-10-15T17:45:25.126Z,22.70
2022-10-15T17:47:52.322Z,22.60
2022-10-15T17:50:19.936Z,22.60
2022-10-15T17:52:47.630Z,22.40
2022-10-15T17:55:20.737Z,22.30
2022-10-15T17:57:48.408Z,22.20
2022-10-15T18:00:15.334Z,22.00
2022-10-15T18:02:42.724Z,22.00
2022-10-15T18:05:09.896Z,22.00
2022-10-15T18:07:36.837Z,22.00
2022-10-15T18:10:04.087Z,21.90
2022-10-15T18:12:31.041Z,21.80
2022-10-15T18:14:58.010Z,21.70
2022-10-15T18:17:26.117Z,21.70
2022-10-15T18:19:53.221Z,21.60
2022-10-15T18:22:21.105Z,21.50
2022-10-15T18:24:48.083Z,21.40
2022-10-15T18:27:15.009Z,21.30
2022-10-15T18:29:43.064Z,21.20
2022-10-15T18:32:09.946Z,21.20
2022-10-15T18:34:36.892Z,21.20
2022-10-15T18:37:03.881Z,21.10
2022-10-15T18:39:30.817Z,21.00
2022-10-15T18:41:57.913Z,20.90
2022-10-15T18:44:24.980Z,20.80
2022-10-15T18:46:51.887Z,20.80
2022-10-15T18:49:19.098Z,20.70
2022-10-15T18:51:46.840Z,20.50
2022-10-15T18:54:14.050Z,20.30
2022-10-15T18:56:41.064Z,20.10
2022-10-15T18:59:08.028Z,20.10
2022-10-15T19:01:39.344Z,20.10
2022-10-15T19:04:07.022Z,20.00
2022-10-15T19:06:35.638Z,19.90
2022-10-15T19:09:03.272Z,19.80
2022-10-15T19:11:35.760Z,19.80
2022-10-15T19:14:02.871Z,19.80
2022-10-15T19:16:30.043Z,19.70
2022-10-15T19:18:57.225Z,19.80
2022-10-15T19:21:24.325Z,19.80
2022-10-15T19:23:53.711Z,19.70
2022-10-15T19:26:23.635Z,19.60
2022-10-15T19:28:52.037Z,19.50
2022-10-15T19:31:32.007Z,19.40
2022-10-15T19:33:59.627Z,19.40
2022-10-15T19:36:27.258Z,19.40
2022-10-15T19:38:54.177Z,19.30
2022-10-15T19:41:21.138Z,19.30
2022-10-15T19:43:48.165Z,19.30
2022-10-15T19:46:15.288Z,19.40
2022-10-15T19:48:42.327Z,19.30
2022-10-15T19:51:09.536Z,19.20
2022-10-15T19:53:36.720Z,19.10
2022-10-15T19:56:04.939Z,19.00
2022-10-15T19:58:31.946Z,18.90
2022-10-15T20:00:58.848Z,18.90
2022-10-15T20:03:27.517Z,18.90
2022-10-15T20:05:54.508Z,19.00
2022-10-15T20:08:22.125Z,18.90
2022-10-15T20:10:51.723Z,18.90
2022-10-15T20:13:20.443Z,18.90
2022-10-15T20:15:48.181Z,18.80
2022-10-15T20:18:15.320Z,18.80
2022-10-15T20:20:42.965Z,18.80
2022-10-15T20:23:10.138Z,18.80
2022-10-15T20:25:37.347Z,18.70
2022-10-15T20:28:04.728Z,18.70
2022-10-15T20:30:31.766Z,18.60
2022-10-15T20:32:58.710Z,18.50
2022-10-15T20:35:25.687Z,18.50
2022-10-15T20:37:52.698Z,18.50
2022-10-15T20:40:19.817Z,18.30
2022-10-15T20:43:07.107Z,18.20
2022-10-15T20:45:34.977Z,18.20
2022-10-15T20:48:02.053Z,18.20
2022-10-15T20:50:30.981Z,18.20
2022-10-15T20:52:57.955Z,18.20
2022-10-15T20:55:24.956Z,18.20
2022-10-15T20:57:51.890Z,18.20
2022-10-15T21:00:19.164Z,18.10
2022-10-15T21:02:46.016Z,18.10
2022-10-15T21:05:13.138Z,18.00
2022-10-15T21:07:40.069Z,18.00
2022-10-15T21:10:07.074Z,18.00
2022-10-15T21:12:33.928Z,17.90
2022-10-15T21:15:01.317Z,17.80
2022-10-15T21:17:30.352Z,17.70
2022-10-15T21:19:57.219Z,17.60
2022-10-15T21:22:24.109Z,17.50
2022-10-15T21:24:50.945Z,17.50
2022-10-15T21:27:17.844Z,17.30
2022-10-15T21:29:45.665Z,17.30
2022-10-15T21:32:12.531Z,17.20
2022-10-15T21:37:07.247Z,17.20
2022-10-15T21:39:34.377Z,17.20
2022-10-15T21:42:01.273Z,17.20
2022-10-15T21:44:31.256Z,17.20
2022-10-15T21:46:58.260Z,17.10
2022-10-15T21:49:25.249Z,17.10
2022-10-15T21:51:52.229Z,17.00
2022-10-15T21:54:19.093Z,17.00
2022-10-15T21:56:46.061Z,16.90
2022-10-15T21:59:13.156Z,16.90
2022-10-15T22:01:41.383Z,16.80
2022-10-15T22:04:09.356Z,16.90
2022-10-15T22:06:36.727Z,16.90
2022-10-15T22:09:04.061Z,16.90
2022-10-15T22:11:34.000Z,16.90
2022-10-15T22:14:12.318Z,16.90
2022-10-15T22:16:39.554Z,16.80
2022-10-15T22:19:07.926Z,16.80
2022-10-15T22:21:38.258Z,16.80
2022-10-15T22:24:14.157Z,16.80
2022-10-15T22:26:45.185Z,16.70
2022-10-15T22:29:23.761Z,16.60
2022-10-15T22:31:51.403Z,16.60
2022-10-15T22:34:39.321Z,16.50
2022-10-15T22:37:06.304Z,16.50
2022-10-15T22:39:33.443Z,16.30
2022-10-15T22:44:41.521Z,16.20
2022-10-15T22:47:09.830Z,16.20
2022-10-15T22:49:36.767Z,16.20
2022-10-15T22:52:03.979Z,16.20
2022-10-15T22:54:30.997Z,16.10
2022-10-15T22:56:58.347Z,16.00
2022-10-15T22:59:25.267Z,16.00
2022-10-15T23:01:54.698Z,16.00
2022-10-15T23:04:21.955Z,15.80
2022-10-15T23:06:48.969Z,15.80
2022-10-15T23:09:18.220Z,15.70
2022-10-15T23:11:47.735Z,15.50
2022-10-15T23:14:15.189Z,15.40
2022-10-15T23:16:42.774Z,15.30
2022-10-15T23:19:17.410Z,15.30
2022-10-15T23:21:45.390Z,15.30
2022-10-15T23:24:16.333Z,15.40
2022-10-15T23:26:43.691Z,15.40
2022-10-15T23:29:14.749Z,15.50
2022-10-15T23:31:41.876Z,15.50
2022-10-15T23:34:13.575Z,15.40
2022-10-15T23:36:40.603Z,15.50
2022-10-15T23:39:07.693Z,15.40
2022-10-15T23:41:37.019Z,15.30
2022-10-15T23:44:04.172Z,15.40
2022-10-15T23:46:31.229Z,15.40
2022-10-15T23:48:58.099Z,15.40
2022-10-15T23:51:27.874Z,15.40
2022-10-15T23:53:55.352Z,15.40
2022-10-15T23:56:22.861Z,15.40
2022-10-15T23:59:00.759Z,15.50
