createdAt,value
2018-03-22T09:47:47.682Z,1015.78
2018-03-22T09:48:32.399Z,1015.74
2018-03-22T09:49:17.096Z,1015.78
2018-03-22T09:50:01.798Z,1015.74
2018-03-22T09:50:46.507Z,1015.76
2018-03-22T09:51:31.241Z,1015.77
2018-03-22T09:52:15.970Z,1015.80
2018-03-22T09:53:00.676Z,1015.77
2018-03-22T09:53:45.436Z,1015.79
2018-03-22T09:54:30.094Z,1015.77
2018-03-22T09:55:14.827Z,1015.85
2018-03-22T09:55:59.551Z,1015.78
2018-03-22T09:56:44.263Z,1015.86
2018-03-22T09:57:28.963Z,1015.88
2018-03-22T09:58:13.677Z,1015.89
2018-03-22T09:58:58.387Z,1015.88
2018-03-22T09:59:43.089Z,1015.94
2018-03-22T10:00:27.801Z,1015.93
2018-03-22T10:01:12.510Z,1015.96
2018-03-22T10:01:57.268Z,1015.95
2018-03-22T10:02:42.001Z,1015.92
2018-03-22T10:03:26.708Z,1015.89
2018-03-22T10:04:11.422Z,1015.91
2018-03-22T10:04:56.154Z,1015.88
2018-03-22T10:05:40.867Z,1015.87
2018-03-22T10:06:25.578Z,1015.83
2018-03-22T10:07:10.308Z,1015.79
2018-03-22T10:07:55.023Z,1015.77
2018-03-22T10:08:39.760Z,1015.81
2018-03-22T10:09:24.469Z,1015.76
2018-03-22T10:10:09.167Z,1015.75
2018-03-22T10:10:53.880Z,1015.76
2018-03-22T10:11:38.589Z,1015.77
2018-03-22T10:12:23.355Z,1015.80
2018-03-22T10:13:08.129Z,1015.78
2018-03-22T10:13:52.839Z,1015.75
2018-03-22T10:14:37.548Z,1015.79
2018-03-22T10:15:22.304Z,1015.88
2018-03-22T10:16:07.015Z,1015.86
2018-03-22T10:16:51.724Z,1015.86
2018-03-22T10:17:36.414Z,1015.91
2018-03-22T10:18:21.131Z,1015.89
2018-03-22T10:19:05.838Z,1015.92
2018-03-22T10:19:50.574Z,1015.95
2018-03-22T10:20:35.284Z,1015.92
2018-03-22T10:21:19.989Z,1015.91
2018-03-22T10:22:04.700Z,1015.90
2018-03-22T10:22:49.418Z,1015.96
2018-03-22T10:23:34.163Z,1015.95
2018-03-22T10:24:18.876Z,1015.93
2018-03-22T10:25:03.579Z,1015.93
2018-03-22T10:25:48.292Z,1015.92
2018-03-22T10:26:33.101Z,1015.87
2018-03-22T10:27:17.785Z,1015.84
2018-03-22T10:28:02.489Z,1015.81
2018-03-22T10:28:47.206Z,1015.83
2018-03-22T10:29:31.946Z,1015.79
2018-03-22T10:30:16.683Z,1015.78
2018-03-22T10:31:01.414Z,1015.77
2018-03-22T10:31:46.129Z,1015.74
2018-03-22T10:32:30.837Z,1015.71
2018-03-22T10:33:15.551Z,1015.68
2018-03-22T10:34:00.289Z,1015.66
2018-03-22T10:34:44.995Z,1015.56
2018-03-22T10:35:29.709Z,1015.54
2018-03-22T10:36:14.418Z,1015.52
2018-03-22T10:36:59.131Z,1015.52
2018-03-22T10:37:43.865Z,1015.50
2018-03-22T10:38:28.579Z,1015.44
2018-03-22T10:39:13.288Z,1015.40
2018-03-22T10:39:58.002Z,1015.41
2018-03-22T10:40:42.736Z,1015.39
2018-03-22T10:41:27.446Z,1015.31
2018-03-22T10:42:12.160Z,1015.32
2018-03-22T10:42:56.894Z,1015.32
2018-03-22T10:43:41.607Z,1015.30
2018-03-22T10:44:26.320Z,1015.31
2018-03-22T10:45:11.028Z,1015.27
2018-03-22T10:45:55.742Z,1015.21
2018-03-22T10:46:40.474Z,1015.24
2018-03-22T10:47:25.185Z,1015.28
2018-03-22T10:48:09.897Z,1015.22
2018-03-22T10:48:54.608Z,1015.21
2018-03-22T10:49:39.389Z,1015.19
2018-03-22T10:50:24.102Z,1015.21
2018-03-22T10:51:08.815Z,1015.22
2018-03-22T10:51:53.550Z,1015.16
2018-03-22T10:52:38.284Z,1015.18
2018-03-22T10:53:22.993Z,1015.15
2018-03-22T10:54:07.726Z,1015.16
2018-03-22T10:54:52.435Z,1015.14
2018-03-22T10:55:37.143Z,1015.15
2018-03-22T10:56:21.858Z,1015.16
2018-03-22T10:57:06.599Z,1015.14
2018-03-22T10:57:51.327Z,1015.13
2018-03-22T10:58:36.035Z,1015.15
2018-03-22T10:59:20.745Z,1015.14
2018-03-22T11:00:05.454Z,1015.06
2018-03-22T11:00:50.167Z,1015.03
2018-03-22T11:01:34.875Z,1015.04
2018-03-22T11:02:19.610Z,1014.97
2018-03-22T11:03:04.375Z,1014.94
2018-03-22T11:03:49.077Z,1014.93
2018-03-22T11:04:33.786Z,1014.87
2018-03-22T11:05:18.497Z,1014.87
2018-03-22T11:06:03.208Z,1014.84
2018-03-22T11:06:47.918Z,1014.87
2018-03-22T11:07:32.651Z,1014.81
2018-03-22T11:08:17.359Z,1014.85
2018-03-22T11:09:02.073Z,1014.79
