createdAt,value
2022-11-16T00:01:08.106Z,10.38
2022-11-16T00:03:35.926Z,10.14
2022-11-16T00:06:05.550Z,9.90
2022-11-16T00:08:35.906Z,10.25
2022-11-16T00:11:19.118Z,10.25
2022-11-16T00:13:46.571Z,9.75
2022-11-16T00:16:16.707Z,9.74
2022-11-16T00:18:44.782Z,10.19
2022-11-16T00:21:12.298Z,9.86
2022-11-16T00:23:39.897Z,9.81
2022-11-16T00:26:09.920Z,9.94
2022-11-16T00:28:37.623Z,9.69
2022-11-16T00:31:07.017Z,10.14
2022-11-16T00:33:35.003Z,10.14
2022-11-16T00:36:11.869Z,10.22
2022-11-16T00:38:41.047Z,10.36
2022-11-16T00:41:09.850Z,10.27
2022-11-16T00:43:37.727Z,10.29
2022-11-16T00:46:05.775Z,10.34
2022-11-16T00:48:33.623Z,10.02
2022-11-16T00:51:01.545Z,10.48
2022-11-16T00:53:29.301Z,10.47
2022-11-16T00:55:56.927Z,10.40
2022-11-16T00:58:25.208Z,10.37
2022-11-16T01:01:08.196Z,10.55
2022-11-16T01:03:36.907Z,10.49
2022-11-16T01:06:06.987Z,10.60
2022-11-16T01:08:36.535Z,10.43
2022-11-16T01:11:23.837Z,10.05
2022-11-16T01:13:51.950Z,10.41
2022-11-16T01:16:21.942Z,10.46
2022-11-16T01:18:51.876Z,10.49
2022-11-16T01:21:20.416Z,10.55
2022-11-16T01:23:48.258Z,10.50
2022-11-16T01:26:15.796Z,10.66
2022-11-16T01:28:43.866Z,10.52
2022-11-16T01:31:12.651Z,10.32
2022-11-16T01:33:41.293Z,10.46
2022-11-16T01:36:15.835Z,10.12
2022-11-16T01:38:45.751Z,10.17
2022-11-16T01:41:16.759Z,10.14
2022-11-16T01:44:14.894Z,10.29
2022-11-16T01:46:51.934Z,10.19
2022-11-16T01:49:22.550Z,10.00
2022-11-16T01:51:57.412Z,9.89
2022-11-16T01:54:27.435Z,10.25
2022-11-16T01:57:06.990Z,10.13
2022-11-16T01:59:41.768Z,10.35
2022-11-16T02:02:16.503Z,10.25
2022-11-16T02:04:47.768Z,10.17
2022-11-16T02:08:11.040Z,10.39
2022-11-16T02:11:00.508Z,10.44
2022-11-16T02:13:51.685Z,10.31
2022-11-16T02:16:59.779Z,10.12
2022-11-16T02:19:51.031Z,10.07
2022-11-16T02:22:24.283Z,10.08
2022-11-16T02:25:11.751Z,10.25
2022-11-16T02:27:51.283Z,9.90
2022-11-16T02:30:20.293Z,9.90
2022-11-16T02:33:02.784Z,10.06
2022-11-16T02:35:52.445Z,10.04
2022-11-16T02:38:26.407Z,10.36
2022-11-16T02:41:12.639Z,10.07
2022-11-16T02:43:48.618Z,10.12
2022-11-16T02:46:22.759Z,10.00
2022-11-16T02:48:55.644Z,9.70
2022-11-16T02:51:26.513Z,10.18
2022-11-16T02:54:13.121Z,9.82
2022-11-16T02:56:56.053Z,9.74
2022-11-16T02:59:32.021Z,9.80
2022-11-16T03:01:59.789Z,9.95
2022-11-16T03:04:41.409Z,9.85
2022-11-16T03:07:13.822Z,9.77
2022-11-16T03:09:43.954Z,9.82
2022-11-16T03:12:16.007Z,10.16
2022-11-16T03:14:59.856Z,10.22
2022-11-16T03:17:38.004Z,9.91
2022-11-16T03:20:16.029Z,9.95
2022-11-16T03:22:50.854Z,10.00
2022-11-16T03:25:22.696Z,9.50
2022-11-16T03:28:35.487Z,9.70
2022-11-16T03:31:19.339Z,9.72
2022-11-16T03:33:52.542Z,9.88
2022-11-16T03:36:36.122Z,9.90
2022-11-16T03:39:15.681Z,10.05
2022-11-16T03:41:48.221Z,9.78
2022-11-16T03:44:18.078Z,9.76
2022-11-16T03:46:47.067Z,10.09
2022-11-16T03:49:16.180Z,10.09
2022-11-16T03:51:44.169Z,10.23
2022-11-16T03:54:12.309Z,10.20
2022-11-16T03:56:40.924Z,10.08
2022-11-16T03:59:10.805Z,10.35
2022-11-16T04:01:43.371Z,10.38
2022-11-16T04:04:33.118Z,10.69
2022-11-16T04:07:19.361Z,10.44
2022-11-16T04:10:06.341Z,10.49
2022-11-16T04:12:52.454Z,10.56
2022-11-16T04:15:38.822Z,10.69
2022-11-16T04:18:28.898Z,10.52
2022-11-16T04:21:15.659Z,10.54
2022-11-16T04:24:02.918Z,10.41
2022-11-16T04:26:59.246Z,10.56
2022-11-16T04:29:26.882Z,10.46
2022-11-16T04:32:13.269Z,10.32
2022-11-16T04:34:59.481Z,10.49
2022-11-16T04:37:45.565Z,10.36
2022-11-16T04:40:13.951Z,10.37
2022-11-16T04:42:42.593Z,10.16
2022-11-16T04:45:29.132Z,10.39
2022-11-16T04:47:56.723Z,10.06
2022-11-16T04:50:29.863Z,9.97
2022-11-16T04:52:58.974Z,10.24
2022-11-16T04:55:26.838Z,10.37
2022-11-16T04:57:54.738Z,10.30
2022-11-16T05:00:23.202Z,10.30
2022-11-16T05:02:52.992Z,10.34
2022-11-16T05:05:23.408Z,10.32
2022-11-16T05:07:52.190Z,10.19
2022-11-16T05:10:25.287Z,10.09
2022-11-16T05:12:53.815Z,10.12
2022-11-16T05:15:22.239Z,10.27
2022-11-16T05:17:51.167Z,10.39
2022-11-16T05:20:41.010Z,10.44
2022-11-16T05:23:29.180Z,10.41
2022-11-16T05:26:00.193Z,10.48
2022-11-16T05:28:28.850Z,10.63
2022-11-16T05:30:56.415Z,10.43
2022-11-16T05:33:26.540Z,10.65
2022-11-16T05:35:54.101Z,10.39
2022-11-16T05:38:22.453Z,10.28
2022-11-16T05:40:54.035Z,10.48
2022-11-16T05:43:21.646Z,10.26
2022-11-16T05:46:09.592Z,10.01
2022-11-16T05:48:38.265Z,10.01
2022-11-16T05:51:09.078Z,10.24
2022-11-16T05:53:36.569Z,10.15
2022-11-16T05:56:05.340Z,10.05
2022-11-16T05:58:37.322Z,10.34
2022-11-16T06:01:06.335Z,10.26
2022-11-16T06:03:35.608Z,10.38
2022-11-16T06:06:04.889Z,10.42
2022-11-16T06:08:32.896Z,10.54
2022-11-16T06:11:07.162Z,10.32
2022-11-16T06:13:37.214Z,10.32
2022-11-16T06:16:05.636Z,10.55
2022-11-16T06:18:40.512Z,10.43
2022-11-16T06:21:11.533Z,10.46
2022-11-16T06:23:40.157Z,10.48
2022-11-16T06:26:08.489Z,10.54
2022-11-16T06:28:37.345Z,10.52
2022-11-16T06:31:06.067Z,10.55
2022-11-16T06:33:38.040Z,10.19
2022-11-16T06:36:09.955Z,10.35
2022-11-16T06:38:38.437Z,10.04
2022-11-16T06:41:06.149Z,10.24
2022-11-16T06:43:39.643Z,10.14
2022-11-16T06:46:07.595Z,10.28
2022-11-16T06:48:35.589Z,10.15
2022-11-16T06:51:07.343Z,10.48
2022-11-16T06:53:35.516Z,10.40
2022-11-16T06:56:05.561Z,10.74
2022-11-16T06:58:38.014Z,10.31
2022-11-16T07:01:11.675Z,10.78
2022-11-16T07:03:41.794Z,10.47
2022-11-16T07:06:11.947Z,10.49
2022-11-16T07:08:41.951Z,10.49
2022-11-16T07:11:11.496Z,10.26
2022-11-16T07:13:39.874Z,10.62
2022-11-16T07:16:11.773Z,10.39
2022-11-16T07:18:44.419Z,10.77
2022-11-16T07:21:16.107Z,10.88
2022-11-16T07:23:45.430Z,10.91
2022-11-16T07:26:17.902Z,10.98
2022-11-16T07:28:53.902Z,10.89
2022-11-16T07:31:23.539Z,10.64
2022-11-16T07:34:11.114Z,10.33
2022-11-16T07:36:47.215Z,10.80
2022-11-16T07:39:14.843Z,10.89
2022-11-16T07:41:44.275Z,10.82
2022-11-16T07:44:26.982Z,11.04
2022-11-16T07:47:20.724Z,11.05
2022-11-16T07:49:48.982Z,10.94
2022-11-16T07:52:19.727Z,10.92
2022-11-16T07:54:53.969Z,11.20
2022-11-16T07:57:24.778Z,10.70
2022-11-16T07:59:54.311Z,10.85
2022-11-16T08:02:21.899Z,10.89
2022-11-16T08:04:51.167Z,11.10
2022-11-16T08:07:23.465Z,11.10
2022-11-16T08:09:54.889Z,11.31
2022-11-16T08:12:23.506Z,11.51
2022-11-16T08:14:51.046Z,11.66
2022-11-16T08:17:18.565Z,11.72
2022-11-16T08:19:46.232Z,11.45
2022-11-16T08:22:16.159Z,11.80
2022-11-16T08:24:45.366Z,11.69
2022-11-16T08:27:15.418Z,11.22
2022-11-16T08:29:44.619Z,11.20
2022-11-16T08:32:12.624Z,11.39
2022-11-16T08:34:40.281Z,11.66
2022-11-16T08:37:07.836Z,11.21
2022-11-16T08:39:44.749Z,11.50
2022-11-16T08:42:12.585Z,11.13
2022-11-16T08:44:44.594Z,11.42
2022-11-16T08:47:15.076Z,11.39
2022-11-16T08:49:49.648Z,11.63
2022-11-16T08:52:18.880Z,11.82
2022-11-16T08:54:47.338Z,11.46
2022-11-16T08:57:15.642Z,11.76
2022-11-16T08:59:47.667Z,11.75
2022-11-16T09:02:15.282Z,11.75
2022-11-16T09:04:43.836Z,11.99
2022-11-16T09:07:11.383Z,12.43
2022-11-16T09:09:39.155Z,12.13
2022-11-16T09:12:06.732Z,11.99
2022-11-16T09:14:34.250Z,12.17
2022-11-16T09:17:01.910Z,12.30
2022-11-16T09:19:29.389Z,11.93
2022-11-16T09:21:56.814Z,11.77
2022-11-16T09:24:24.337Z,12.15
2022-11-16T09:26:51.832Z,12.52
2022-11-16T09:29:19.415Z,12.14
2022-11-16T09:31:46.997Z,11.98
2022-11-16T09:34:14.661Z,12.39
2022-11-16T09:36:42.166Z,12.12
2022-11-16T09:39:30.770Z,12.25
2022-11-16T09:42:40.989Z,12.17
2022-11-16T09:45:27.399Z,12.00
2022-11-16T09:47:59.485Z,11.21
2022-11-16T09:50:39.312Z,11.13
2022-11-16T09:53:18.760Z,11.88
2022-11-16T09:55:52.016Z,11.80
2022-11-16T09:58:42.876Z,11.96
2022-11-16T10:01:32.159Z,12.13
2022-11-16T10:04:11.259Z,11.96
2022-11-16T10:06:48.598Z,11.50
2022-11-16T10:09:16.705Z,11.57
2022-11-16T10:11:55.166Z,12.06
2022-11-16T10:15:04.622Z,11.77
2022-11-16T10:18:06.639Z,11.03
2022-11-16T10:21:09.783Z,11.90
2022-11-16T10:23:58.450Z,12.39
2022-11-16T10:26:50.068Z,12.17
2022-11-16T10:29:28.268Z,11.88
2022-11-16T10:32:26.037Z,11.62
2022-11-16T10:35:12.034Z,11.97
2022-11-16T10:37:46.580Z,11.71
2022-11-16T10:40:25.071Z,11.83
2022-11-16T10:43:01.381Z,11.67
2022-11-16T10:45:35.197Z,11.69
2022-11-16T10:48:27.812Z,11.51
2022-11-16T10:50:55.935Z,11.40
2022-11-16T10:53:46.181Z,11.46
2022-11-16T10:56:20.884Z,11.37
2022-11-16T10:59:02.982Z,11.22
2022-11-16T11:01:39.949Z,11.15
2022-11-16T11:04:19.754Z,11.79
2022-11-16T11:06:51.532Z,11.72
2022-11-16T11:09:21.910Z,10.87
2022-11-16T11:12:37.898Z,11.62
2022-11-16T11:15:11.106Z,11.68
2022-11-16T11:17:43.792Z,11.26
2022-11-16T11:20:17.534Z,10.72
2022-11-16T11:22:56.584Z,11.21
2022-11-16T11:25:32.741Z,11.14
2022-11-16T11:28:08.284Z,11.37
2022-11-16T11:30:36.334Z,10.80
2022-11-16T11:33:11.630Z,10.96
2022-11-16T11:35:42.198Z,10.86
2022-11-16T11:38:15.334Z,11.16
2022-11-16T11:40:57.710Z,11.19
2022-11-16T11:43:25.961Z,10.89
2022-11-16T11:46:11.621Z,10.97
2022-11-16T11:48:48.028Z,11.20
2022-11-16T11:51:40.554Z,11.10
2022-11-16T11:54:27.476Z,11.23
2022-11-16T11:56:55.151Z,11.13
2022-11-16T11:59:26.414Z,10.90
2022-11-16T12:02:07.566Z,11.01
2022-11-16T12:04:54.370Z,10.82
2022-11-16T12:07:59.988Z,11.40
2022-11-16T12:10:36.231Z,11.33
2022-11-16T12:13:45.297Z,11.73
2022-11-16T12:16:27.941Z,11.76
2022-11-16T12:19:04.399Z,11.14
2022-11-16T12:21:58.971Z,11.57
2022-11-16T12:25:17.270Z,11.56
2022-11-16T12:28:09.055Z,10.89
2022-11-16T12:31:10.200Z,11.35
2022-11-16T12:33:46.801Z,10.98
2022-11-16T12:36:54.166Z,11.38
2022-11-16T12:39:27.426Z,11.50
2022-11-16T12:42:10.969Z,11.09
2022-11-16T12:45:16.303Z,11.30
2022-11-16T12:48:04.162Z,11.01
2022-11-16T12:50:51.605Z,10.98
2022-11-16T12:53:28.006Z,10.96
2022-11-16T12:56:33.110Z,11.20
2022-11-16T12:59:31.660Z,11.10
2022-11-16T13:02:17.838Z,11.32
2022-11-16T13:04:51.486Z,11.22
2022-11-16T13:07:25.527Z,11.26
2022-11-16T13:10:01.063Z,11.04
2022-11-16T13:12:31.054Z,11.03
2022-11-16T13:15:01.934Z,11.07
2022-11-16T13:17:37.994Z,11.01
2022-11-16T13:20:46.287Z,10.98
2022-11-16T13:23:32.440Z,11.19
2022-11-16T13:26:31.617Z,11.37
2022-11-16T13:29:22.125Z,10.84
2022-11-16T13:31:58.917Z,10.92
2022-11-16T13:34:31.909Z,10.99
2022-11-16T13:37:00.691Z,11.10
2022-11-16T13:39:59.012Z,11.17
2022-11-16T13:42:27.182Z,11.12
2022-11-16T13:45:06.774Z,11.33
2022-11-16T13:47:35.556Z,11.30
2022-11-16T13:50:06.903Z,11.33
2022-11-16T13:55:43.839Z,11.55
2022-11-16T13:58:19.887Z,11.69
2022-11-16T14:00:59.070Z,11.59
2022-11-16T14:03:30.062Z,11.40
2022-11-16T14:05:57.579Z,11.47
2022-11-16T14:08:35.051Z,11.20
2022-11-16T14:11:03.200Z,11.16
2022-11-16T14:13:42.333Z,11.13
2022-11-16T14:16:21.877Z,11.28
2022-11-16T14:18:56.022Z,11.10
2022-11-16T14:22:10.397Z,10.94
2022-11-16T14:24:47.045Z,10.71
2022-11-16T14:27:39.451Z,11.09
2022-11-16T14:30:26.682Z,10.80
2022-11-16T14:32:56.329Z,10.97
2022-11-16T14:35:39.779Z,10.93
2022-11-16T14:38:28.938Z,11.13
2022-11-16T14:41:00.563Z,11.16
2022-11-16T14:43:49.749Z,11.19
2022-11-16T14:46:19.841Z,10.78
2022-11-16T14:48:48.108Z,10.60
2022-11-16T14:51:24.954Z,10.85
2022-11-16T14:53:57.093Z,10.63
2022-11-16T14:56:25.054Z,11.06
2022-11-16T14:59:01.438Z,10.82
2022-11-16T15:01:33.217Z,11.04
2022-11-16T15:04:04.083Z,11.00
2022-11-16T15:06:52.273Z,11.06
2022-11-16T15:09:28.322Z,10.77
2022-11-16T15:12:16.242Z,10.82
2022-11-16T15:15:06.873Z,10.57
2022-11-16T15:17:35.110Z,10.56
2022-11-16T15:20:13.982Z,10.87
2022-11-16T15:22:44.756Z,10.95
2022-11-16T15:25:27.282Z,10.68
2022-11-16T15:27:56.736Z,10.97
2022-11-16T15:30:30.995Z,11.00
2022-11-16T15:32:58.600Z,10.84
2022-11-16T15:35:31.905Z,11.10
2022-11-16T15:38:23.202Z,10.77
2022-11-16T15:41:10.460Z,10.74
2022-11-16T15:44:01.365Z,10.98
2022-11-16T15:46:32.957Z,10.77
2022-11-16T15:49:01.314Z,10.90
2022-11-16T15:51:31.736Z,10.87
2022-11-16T15:54:23.605Z,10.97
2022-11-16T15:56:54.978Z,10.75
2022-11-16T15:59:27.537Z,10.82
2022-11-16T16:01:55.708Z,10.66
2022-11-16T16:04:25.148Z,10.01
2022-11-16T16:06:52.691Z,10.56
2022-11-16T16:09:24.362Z,10.72
2022-11-16T16:11:54.368Z,10.67
2022-11-16T16:14:28.026Z,10.50
2022-11-16T16:17:00.512Z,10.42
2022-11-16T16:19:31.317Z,10.63
2022-11-16T16:22:01.039Z,10.68
2022-11-16T16:24:45.730Z,10.78
2022-11-16T16:27:16.478Z,10.72
2022-11-16T16:29:53.219Z,10.89
2022-11-16T16:32:30.975Z,10.87
2022-11-16T16:35:01.248Z,10.92
2022-11-16T16:37:31.332Z,10.47
2022-11-16T16:39:59.427Z,10.79
2022-11-16T16:42:27.181Z,10.62
2022-11-16T16:44:54.695Z,10.86
2022-11-16T16:47:22.634Z,10.73
2022-11-16T16:49:50.186Z,10.87
2022-11-16T16:52:17.872Z,11.05
2022-11-16T16:54:45.567Z,10.81
2022-11-16T16:57:14.951Z,10.88
2022-11-16T16:59:45.381Z,10.91
2022-11-16T17:02:15.566Z,10.91
2022-11-16T17:04:44.078Z,10.88
2022-11-16T17:07:12.000Z,11.06
2022-11-16T17:09:39.871Z,11.12
2022-11-16T17:12:07.449Z,10.71
2022-11-16T17:14:34.984Z,10.87
2022-11-16T17:17:03.166Z,10.91
2022-11-16T17:19:31.010Z,10.62
2022-11-16T17:21:59.380Z,10.72
2022-11-16T17:24:26.920Z,10.79
2022-11-16T17:26:57.610Z,10.70
2022-11-16T17:29:25.302Z,10.52
2022-11-16T17:31:53.085Z,10.66
2022-11-16T17:34:20.801Z,10.59
2022-11-16T17:36:48.485Z,10.40
2022-11-16T17:39:16.606Z,10.50
2022-11-16T17:41:44.306Z,10.63
2022-11-16T17:44:14.860Z,10.40
2022-11-16T17:46:44.790Z,10.36
2022-11-16T17:49:12.604Z,10.52
2022-11-16T17:51:40.351Z,10.51
2022-11-16T17:54:07.930Z,10.54
2022-11-16T17:56:35.808Z,10.80
2022-11-16T17:59:03.724Z,10.73
2022-11-16T18:01:33.203Z,10.75
2022-11-16T18:04:02.595Z,10.89
2022-11-16T18:06:32.009Z,10.79
2022-11-16T18:08:59.846Z,10.88
2022-11-16T18:11:28.209Z,10.81
2022-11-16T18:13:58.177Z,10.75
2022-11-16T18:16:28.120Z,10.91
2022-11-16T18:19:06.143Z,11.05
2022-11-16T18:21:41.505Z,11.18
2022-11-16T18:24:09.793Z,11.15
2022-11-16T18:26:38.650Z,10.92
2022-11-16T18:29:09.079Z,10.94
2022-11-16T18:31:36.754Z,10.99
2022-11-16T18:34:04.585Z,11.05
2022-11-16T18:36:32.106Z,11.20
2022-11-16T18:39:00.779Z,11.15
2022-11-16T18:41:30.166Z,11.12
2022-11-16T18:44:00.193Z,10.98
2022-11-16T18:46:32.828Z,11.14
2022-11-16T18:49:00.747Z,10.97
2022-11-16T18:51:30.494Z,11.09
2022-11-16T18:53:58.304Z,10.99
2022-11-16T18:56:26.914Z,11.07
2022-11-16T18:58:54.802Z,10.86
2022-11-16T19:01:24.601Z,10.82
2022-11-16T19:03:53.901Z,10.77
2022-11-16T19:06:23.130Z,10.60
2022-11-16T19:08:59.881Z,10.41
2022-11-16T19:11:28.561Z,10.43
2022-11-16T19:14:04.337Z,10.55
2022-11-16T19:16:32.157Z,10.61
2022-11-16T19:19:01.518Z,10.67
2022-11-16T19:21:29.913Z,10.78
2022-11-16T19:23:57.764Z,10.74
2022-11-16T19:26:27.262Z,10.97
2022-11-16T19:28:55.703Z,10.81
2022-11-16T19:31:30.353Z,10.98
2022-11-16T19:34:03.247Z,11.03
2022-11-16T19:36:32.746Z,11.01
2022-11-16T19:39:01.551Z,10.85
2022-11-16T19:41:29.565Z,10.72
2022-11-16T19:44:00.212Z,10.85
2022-11-16T19:46:30.480Z,10.85
2022-11-16T19:48:59.268Z,10.90
2022-11-16T19:51:29.193Z,10.98
2022-11-16T19:53:58.975Z,11.03
2022-11-16T19:56:27.015Z,10.94
2022-11-16T19:58:55.022Z,10.79
2022-11-16T20:01:28.990Z,10.77
2022-11-16T20:04:02.357Z,10.75
2022-11-16T20:06:32.333Z,10.63
2022-11-16T20:09:04.042Z,10.87
2022-11-16T20:11:36.317Z,10.89
2022-11-16T20:14:06.243Z,10.97
2022-11-16T20:16:39.037Z,10.96
2022-11-16T20:19:09.036Z,10.77
2022-11-16T20:21:39.777Z,10.60
2022-11-16T20:24:11.054Z,10.75
2022-11-16T20:26:45.255Z,10.71
2022-11-16T20:29:14.195Z,10.63
2022-11-16T20:31:45.035Z,10.77
2022-11-16T20:34:15.639Z,10.71
2022-11-16T20:36:46.099Z,10.27
2022-11-16T20:39:29.475Z,10.11
2022-11-16T20:41:57.143Z,10.35
2022-11-16T20:44:24.905Z,10.62
2022-11-16T20:46:52.913Z,10.61
2022-11-16T20:49:21.096Z,10.44
2022-11-16T20:51:50.353Z,10.45
2022-11-16T20:54:18.118Z,10.45
2022-11-16T20:56:45.876Z,10.52
2022-11-16T20:59:13.635Z,10.21
2022-11-16T21:01:44.833Z,9.99
2022-11-16T21:04:13.510Z,10.17
2022-11-16T21:06:41.234Z,10.17
2022-11-16T21:09:11.797Z,10.15
2022-11-16T21:11:57.579Z,10.31
2022-11-16T21:14:25.075Z,10.01
2022-11-16T21:16:52.569Z,10.23
2022-11-16T21:19:20.127Z,9.63
2022-11-16T21:21:47.667Z,9.77
2022-11-16T21:24:15.258Z,9.81
2022-11-16T21:26:42.969Z,9.87
2022-11-16T21:29:10.620Z,10.03
2022-11-16T21:31:38.204Z,10.04
2022-11-16T21:34:07.293Z,10.23
2022-11-16T21:36:36.137Z,10.41
2022-11-16T21:39:05.112Z,10.33
2022-11-16T21:41:32.581Z,10.38
2022-11-16T21:44:00.015Z,10.49
2022-11-16T21:46:28.021Z,10.44
2022-11-16T21:48:56.633Z,10.49
2022-11-16T21:51:29.357Z,10.56
2022-11-16T21:53:56.830Z,10.36
2022-11-16T21:56:25.877Z,10.23
2022-11-16T21:58:54.512Z,10.34
2022-11-16T22:01:23.506Z,10.35
2022-11-16T22:04:11.429Z,10.58
2022-11-16T22:06:57.521Z,10.78
2022-11-16T22:09:25.265Z,10.73
2022-11-16T22:11:52.756Z,9.98
2022-11-16T22:14:20.259Z,9.74
2022-11-16T22:16:47.800Z,10.18
2022-11-16T22:19:15.340Z,10.06
2022-11-16T22:21:42.767Z,10.13
2022-11-16T22:24:10.230Z,10.38
2022-11-16T22:26:38.184Z,9.94
2022-11-16T22:29:05.734Z,10.15
2022-11-16T22:31:33.311Z,10.08
2022-11-16T22:34:00.793Z,10.27
2022-11-16T22:36:28.258Z,9.81
2022-11-16T22:38:57.115Z,10.21
2022-11-16T22:41:24.571Z,10.18
2022-11-16T22:43:52.198Z,9.89
2022-11-16T22:46:19.753Z,9.89
2022-11-16T22:48:48.006Z,9.98
2022-11-16T22:51:23.032Z,10.03
2022-11-16T22:53:58.535Z,10.26
2022-11-16T22:56:27.099Z,10.17
2022-11-16T22:58:56.107Z,10.23
2022-11-16T23:01:24.240Z,10.35
2022-11-16T23:03:52.022Z,10.56
2022-11-16T23:06:19.535Z,10.55
2022-11-16T23:08:47.359Z,10.39
2022-11-16T23:11:38.544Z,10.48
2022-11-16T23:14:28.002Z,10.49
2022-11-16T23:16:55.593Z,10.45
2022-11-16T23:19:42.357Z,10.54
2022-11-16T23:22:34.350Z,10.52
2022-11-16T23:25:21.261Z,10.48
2022-11-16T23:28:14.906Z,10.51
2022-11-16T23:30:42.561Z,10.16
2022-11-16T23:33:10.555Z,10.38
2022-11-16T23:35:38.087Z,10.53
2022-11-16T23:38:07.138Z,10.54
2022-11-16T23:40:36.946Z,10.49
2022-11-16T23:43:24.259Z,9.93
2022-11-16T23:45:51.978Z,10.13
2022-11-16T23:48:19.941Z,10.22
2022-11-16T23:50:47.557Z,10.07
2022-11-16T23:53:15.102Z,10.16
2022-11-16T23:55:42.600Z,9.90
2022-11-16T23:58:13.533Z,10.03
