createdAt,value
2023-02-13T00:00:08.253Z,21.77
2023-02-13T00:02:34.908Z,20.30
2023-02-13T00:05:01.365Z,23.38
2023-02-13T00:07:27.782Z,22.33
2023-02-13T00:09:54.169Z,20.97
2023-02-13T00:12:20.593Z,20.30
2023-02-13T00:14:46.962Z,19.60
2023-02-13T00:17:13.363Z,19.38
2023-02-13T00:19:39.960Z,19.75
2023-02-13T00:22:06.495Z,17.23
2023-02-13T00:24:32.882Z,18.65
2023-02-13T00:26:59.294Z,19.20
2023-02-13T00:29:25.704Z,16.63
2023-02-13T00:31:52.189Z,18.67
2023-02-13T00:34:18.751Z,17.60
2023-02-13T00:36:45.214Z,18.60
2023-02-13T00:39:12.351Z,19.48
2023-02-13T00:41:39.348Z,18.88
2023-02-13T00:44:05.897Z,19.38
2023-02-13T00:46:32.452Z,20.37
2023-02-13T00:48:58.858Z,20.25
2023-02-13T00:51:25.250Z,21.60
2023-02-13T00:53:51.641Z,20.25
2023-02-13T00:56:18.021Z,21.40
2023-02-13T00:58:44.698Z,16.60
2023-02-13T01:01:11.489Z,18.33
2023-02-13T01:03:37.944Z,20.30
2023-02-13T01:06:05.397Z,17.42
2023-02-13T01:08:32.015Z,18.38
2023-02-13T01:10:58.848Z,18.87
2023-02-13T01:13:26.112Z,19.40
2023-02-13T01:15:52.634Z,16.58
2023-02-13T01:18:20.930Z,18.63
2023-02-13T01:21:04.509Z,18.02
2023-02-13T01:23:33.173Z,16.73
2023-02-13T01:26:00.197Z,21.83
2023-02-13T01:28:26.837Z,20.45
2023-02-13T01:30:55.579Z,18.45
2023-02-13T01:33:23.484Z,19.95
2023-02-13T01:35:50.383Z,16.73
2023-02-13T01:38:17.353Z,21.27
2023-02-13T01:40:52.399Z,19.17
2023-02-13T01:43:19.955Z,18.88
2023-02-13T01:45:50.378Z,21.40
2023-02-13T01:48:21.039Z,20.97
2023-02-13T01:50:55.321Z,16.83
2023-02-13T01:53:30.969Z,16.95
2023-02-13T01:56:08.775Z,16.77
2023-02-13T01:58:39.488Z,21.70
2023-02-13T02:01:08.449Z,18.90
2023-02-13T02:03:53.473Z,19.33
2023-02-13T02:06:33.025Z,19.98
2023-02-13T02:09:08.949Z,21.20
2023-02-13T02:11:47.046Z,18.23
2023-02-13T02:14:13.508Z,17.40
2023-02-13T02:16:39.909Z,19.27
2023-02-13T02:19:16.227Z,21.50
2023-02-13T02:22:13.578Z,18.20
2023-02-13T02:24:59.876Z,18.77
2023-02-13T02:28:07.976Z,18.40
2023-02-13T02:30:53.108Z,19.38
2023-02-13T02:33:27.554Z,19.08
2023-02-13T02:36:07.176Z,18.95
2023-02-13T02:38:33.451Z,17.92
2023-02-13T02:41:42.260Z,23.33
2023-02-13T02:44:38.074Z,19.85
2023-02-13T02:47:27.747Z,20.38
2023-02-13T02:50:21.877Z,18.67
2023-02-13T02:53:16.665Z,21.85
2023-02-13T02:55:46.050Z,18.13
2023-02-13T02:58:59.460Z,19.38
2023-02-13T03:01:47.698Z,19.45
2023-02-13T03:04:41.562Z,19.63
2023-02-13T03:07:11.374Z,19.92
2023-02-13T03:10:01.171Z,21.60
2023-02-13T03:12:55.516Z,14.40
2023-02-13T03:15:25.469Z,20.73
2023-02-13T03:18:11.004Z,19.67
2023-02-13T03:21:02.117Z,19.63
2023-02-13T03:23:48.326Z,19.57
2023-02-13T03:26:33.218Z,19.05
2023-02-13T03:29:41.822Z,25.00
2023-02-13T03:32:19.633Z,19.05
2023-02-13T03:35:16.505Z,21.73
2023-02-13T03:37:56.206Z,21.80
2023-02-13T03:40:32.141Z,21.35
2023-02-13T03:43:10.652Z,19.58
2023-02-13T03:45:53.890Z,20.17
2023-02-13T03:48:45.074Z,16.92
2023-02-13T03:51:16.397Z,28.20
2023-02-13T03:53:46.126Z,19.35
2023-02-13T03:56:33.085Z,20.80
2023-02-13T03:59:17.321Z,20.73
2023-02-13T04:01:49.851Z,17.25
2023-02-13T04:04:35.504Z,17.13
2023-02-13T04:07:09.905Z,17.10
2023-02-13T04:09:40.926Z,21.02
2023-02-13T04:12:13.409Z,18.67
2023-02-13T04:14:59.846Z,21.67
2023-02-13T04:17:51.937Z,18.77
2023-02-13T04:20:18.830Z,23.58
2023-02-13T04:22:47.598Z,21.55
2023-02-13T04:25:16.649Z,22.73
2023-02-13T04:27:43.124Z,18.40
2023-02-13T04:30:10.242Z,20.10
2023-02-13T04:32:36.578Z,17.48
2023-02-13T04:35:03.366Z,18.33
2023-02-13T04:37:29.882Z,17.30
2023-02-13T04:39:56.252Z,18.90
2023-02-13T04:42:22.638Z,20.50
2023-02-13T04:44:49.009Z,20.05
2023-02-13T04:47:15.424Z,23.30
2023-02-13T04:49:41.797Z,20.30
2023-02-13T04:52:08.149Z,19.70
2023-02-13T04:54:34.469Z,23.23
2023-02-13T04:57:00.852Z,22.50
2023-02-13T04:59:27.248Z,22.90
2023-02-13T05:01:54.121Z,24.38
2023-02-13T05:04:20.660Z,20.65
2023-02-13T05:06:47.231Z,19.20
2023-02-13T05:09:13.697Z,24.98
2023-02-13T05:11:40.089Z,20.27
2023-02-13T05:14:06.470Z,24.00
2023-02-13T05:16:33.261Z,20.35
2023-02-13T05:18:59.617Z,24.17
2023-02-13T05:21:44.579Z,22.25
2023-02-13T05:24:10.982Z,21.73
2023-02-13T05:26:37.367Z,21.00
2023-02-13T05:29:18.678Z,21.08
2023-02-13T05:31:53.767Z,17.60
2023-02-13T05:34:22.728Z,16.58
2023-02-13T05:36:49.394Z,23.45
2023-02-13T05:39:16.126Z,21.20
2023-02-13T05:41:43.737Z,21.38
2023-02-13T05:44:10.526Z,21.27
2023-02-13T05:46:39.303Z,20.50
2023-02-13T05:49:07.371Z,20.48
2023-02-13T05:51:33.722Z,22.10
2023-02-13T05:54:00.333Z,25.45
2023-02-13T05:56:26.724Z,23.17
2023-02-13T05:58:54.186Z,19.83
2023-02-13T06:01:21.804Z,22.17
2023-02-13T06:03:48.296Z,21.23
2023-02-13T06:06:14.988Z,25.80
2023-02-13T06:08:41.423Z,22.67
2023-02-13T06:11:08.425Z,22.13
2023-02-13T06:13:34.916Z,28.23
2023-02-13T06:16:01.553Z,20.17
2023-02-13T06:18:28.058Z,19.92
2023-02-13T06:20:54.458Z,23.33
2023-02-13T06:23:20.838Z,22.73
2023-02-13T06:25:47.218Z,23.52
2023-02-13T06:28:13.622Z,24.48
2023-02-13T06:30:40.162Z,27.67
2023-02-13T06:33:06.814Z,23.10
2023-02-13T06:35:33.183Z,26.02
2023-02-13T06:37:59.624Z,22.88
2023-02-13T06:40:26.175Z,25.63
2023-02-13T06:42:52.802Z,24.08
2023-02-13T06:45:19.204Z,24.87
2023-02-13T06:47:47.726Z,23.50
2023-02-13T06:50:15.713Z,24.17
2023-02-13T06:52:49.401Z,24.50
2023-02-13T06:55:16.701Z,22.50
2023-02-13T06:57:44.260Z,24.23
2023-02-13T07:00:13.932Z,22.50
2023-02-13T07:02:41.493Z,29.40
2023-02-13T07:05:10.581Z,24.83
2023-02-13T07:07:38.540Z,23.90
2023-02-13T07:10:06.496Z,26.73
2023-02-13T07:12:34.170Z,25.27
2023-02-13T07:15:00.709Z,25.90
2023-02-13T07:17:27.123Z,24.30
2023-02-13T07:19:53.518Z,24.70
2023-02-13T07:22:20.369Z,20.97
2023-02-13T07:24:46.746Z,22.75
2023-02-13T07:27:13.137Z,25.77
2023-02-13T07:29:39.470Z,25.55
2023-02-13T07:32:07.114Z,28.05
2023-02-13T07:34:33.613Z,32.20
2023-02-13T07:37:00.012Z,24.55
2023-02-13T07:39:26.375Z,27.58
2023-02-13T07:41:52.718Z,29.10
2023-02-13T07:44:19.105Z,27.98
2023-02-13T07:46:45.488Z,26.37
2023-02-13T07:49:11.960Z,30.02
2023-02-13T07:51:38.413Z,25.50
2023-02-13T07:54:04.832Z,25.20
2023-02-13T07:56:31.266Z,27.60
2023-02-13T07:58:57.641Z,27.93
2023-02-13T08:01:24.114Z,24.42
2023-02-13T08:03:51.382Z,26.90
2023-02-13T08:06:19.545Z,24.75
2023-02-13T08:08:45.984Z,28.20
2023-02-13T08:11:42.840Z,26.53
2023-02-13T08:14:09.516Z,23.50
2023-02-13T08:16:36.079Z,26.50
2023-02-13T08:19:02.470Z,25.42
2023-02-13T08:21:28.828Z,23.23
2023-02-13T08:23:55.252Z,26.93
2023-02-13T08:26:21.581Z,25.52
2023-02-13T08:28:47.883Z,23.98
2023-02-13T08:31:14.306Z,26.77
2023-02-13T08:33:41.479Z,21.65
2023-02-13T08:36:08.430Z,27.20
2023-02-13T08:38:34.931Z,27.27
2023-02-13T08:41:01.367Z,23.35
2023-02-13T08:43:27.789Z,24.83
2023-02-13T08:45:54.305Z,24.98
2023-02-13T08:48:20.727Z,22.23
2023-02-13T08:50:47.058Z,21.38
2023-02-13T08:53:13.442Z,22.33
2023-02-13T08:55:39.786Z,23.88
2023-02-13T08:58:06.186Z,22.80
2023-02-13T09:00:32.579Z,21.10
2023-02-13T09:03:03.804Z,23.00
2023-02-13T09:05:31.714Z,20.70
2023-02-13T09:08:05.349Z,19.05
2023-02-13T09:10:32.911Z,18.60
2023-02-13T09:12:59.366Z,19.03
2023-02-13T09:15:25.707Z,22.05
2023-02-13T09:17:52.138Z,25.33
2023-02-13T09:20:18.812Z,19.88
2023-02-13T09:22:45.220Z,20.33
2023-02-13T09:25:11.551Z,24.13
2023-02-13T09:27:39.214Z,19.45
2023-02-13T09:30:08.078Z,18.73
2023-02-13T09:32:35.273Z,21.95
2023-02-13T09:35:01.694Z,20.55
2023-02-13T09:37:28.065Z,21.67
2023-02-13T09:39:54.517Z,23.13
2023-02-13T09:42:26.453Z,22.80
2023-02-13T09:44:56.430Z,18.17
2023-02-13T09:47:34.378Z,21.67
2023-02-13T09:50:06.384Z,19.03
2023-02-13T09:52:35.684Z,22.48
2023-02-13T09:55:03.212Z,23.63
2023-02-13T09:57:39.878Z,21.25
2023-02-13T10:00:15.245Z,19.48
2023-02-13T10:03:09.003Z,17.80
2023-02-13T10:05:48.041Z,20.10
2023-02-13T10:08:26.220Z,22.13
2023-02-13T10:11:07.857Z,20.92
2023-02-13T10:13:50.976Z,18.58
2023-02-13T10:16:29.006Z,19.40
2023-02-13T10:19:21.215Z,18.95
2023-02-13T10:21:56.898Z,21.63
2023-02-13T10:24:31.391Z,17.55
2023-02-13T10:26:59.677Z,19.08
2023-02-13T10:29:55.649Z,17.93
2023-02-13T10:32:29.229Z,23.23
2023-02-13T10:34:59.109Z,24.08
2023-02-13T10:37:28.107Z,19.15
2023-02-13T10:39:54.671Z,20.48
2023-02-13T10:42:23.834Z,22.10
2023-02-13T10:45:08.914Z,24.10
2023-02-13T10:48:02.740Z,21.52
2023-02-13T10:50:47.041Z,22.42
2023-02-13T10:53:31.844Z,22.33
2023-02-13T10:56:17.510Z,19.37
2023-02-13T10:58:59.205Z,19.20
2023-02-13T11:01:35.731Z,17.27
2023-02-13T11:04:15.042Z,18.10
2023-02-13T11:06:55.560Z,21.67
2023-02-13T11:09:22.250Z,20.47
2023-02-13T11:11:49.529Z,22.10
2023-02-13T11:14:18.727Z,17.65
2023-02-13T11:16:51.631Z,26.25
2023-02-13T11:19:47.088Z,19.88
2023-02-13T11:22:26.093Z,19.63
2023-02-13T11:24:59.980Z,21.23
2023-02-13T11:27:38.188Z,21.67
2023-02-13T11:30:30.313Z,18.63
2023-02-13T11:33:20.991Z,18.45
2023-02-13T11:35:48.463Z,17.80
2023-02-13T11:38:20.913Z,19.65
2023-02-13T11:40:51.503Z,16.52
2023-02-13T11:43:29.270Z,20.60
2023-02-13T11:46:06.781Z,20.92
2023-02-13T11:48:33.465Z,20.73
2023-02-13T11:50:59.918Z,20.15
2023-02-13T11:53:31.661Z,16.27
2023-02-13T11:56:14.073Z,17.00
2023-02-13T11:58:42.205Z,17.67
2023-02-13T12:01:23.435Z,17.37
2023-02-13T12:04:13.717Z,18.70
2023-02-13T12:06:40.140Z,15.75
2023-02-13T12:09:15.093Z,15.57
2023-02-13T12:11:51.327Z,18.20
2023-02-13T12:14:24.520Z,15.50
2023-02-13T12:16:58.668Z,18.95
2023-02-13T12:19:42.936Z,17.75
2023-02-13T12:22:15.020Z,16.08
2023-02-13T12:25:10.817Z,17.63
2023-02-13T12:27:44.606Z,17.57
2023-02-13T12:30:10.903Z,16.70
2023-02-13T12:32:49.388Z,21.52
2023-02-13T12:35:45.257Z,17.60
2023-02-13T12:38:17.693Z,14.15
2023-02-13T12:40:51.673Z,14.90
2023-02-13T12:43:48.924Z,15.88
2023-02-13T12:46:26.352Z,15.15
2023-02-13T12:49:34.145Z,16.75
2023-02-13T12:52:06.751Z,19.67
2023-02-13T12:54:47.728Z,14.97
2023-02-13T12:57:32.859Z,16.58
2023-02-13T13:00:34.810Z,15.30
2023-02-13T13:03:19.883Z,15.10
2023-02-13T13:06:12.180Z,18.33
2023-02-13T13:08:58.981Z,17.50
2023-02-13T13:11:49.877Z,14.95
2023-02-13T13:14:34.121Z,15.43
2023-02-13T13:17:25.240Z,17.80
2023-02-13T13:20:03.350Z,16.55
2023-02-13T13:22:37.872Z,12.90
2023-02-13T13:25:25.611Z,15.27
2023-02-13T13:28:04.491Z,15.65
2023-02-13T13:30:37.061Z,17.73
2023-02-13T13:33:16.678Z,17.20
2023-02-13T13:36:04.086Z,13.43
2023-02-13T13:38:42.191Z,14.40
2023-02-13T13:41:24.938Z,15.63
2023-02-13T13:43:54.349Z,16.73
2023-02-13T13:46:32.348Z,15.48
2023-02-13T13:49:24.870Z,12.47
2023-02-13T13:51:51.201Z,16.65
2023-02-13T13:54:20.139Z,15.35
2023-02-13T13:56:52.555Z,17.42
2023-02-13T13:59:40.227Z,15.45
2023-02-13T14:02:53.011Z,19.27
2023-02-13T14:05:25.101Z,19.60
2023-02-13T14:07:57.165Z,15.80
2023-02-13T14:10:26.314Z,17.95
2023-02-13T14:12:55.631Z,15.60
2023-02-13T14:15:34.403Z,15.63
2023-02-13T14:18:22.591Z,14.48
2023-02-13T14:20:52.023Z,14.48
2023-02-13T14:23:53.084Z,18.02
2023-02-13T14:26:34.372Z,14.90
2023-02-13T14:29:11.045Z,14.90
2023-02-13T14:32:12.437Z,14.77
2023-02-13T14:34:39.757Z,14.43
2023-02-13T14:37:20.201Z,16.38
2023-02-13T14:40:11.920Z,15.60
2023-02-13T14:42:40.072Z,15.50
2023-02-13T14:45:20.768Z,11.88
2023-02-13T14:47:53.438Z,12.98
2023-02-13T14:50:45.775Z,14.93
2023-02-13T14:53:21.642Z,15.32
2023-02-13T14:55:56.167Z,13.13
2023-02-13T14:58:28.467Z,13.95
2023-02-13T15:01:00.882Z,18.08
2023-02-13T15:03:35.415Z,15.50
2023-02-13T15:06:07.260Z,16.10
2023-02-13T15:08:42.794Z,16.07
2023-02-13T15:11:29.129Z,19.67
2023-02-13T15:13:55.505Z,14.80
2023-02-13T15:16:22.021Z,11.45
2023-02-13T15:18:52.286Z,18.92
2023-02-13T15:21:22.506Z,17.13
2023-02-13T15:23:50.914Z,13.68
2023-02-13T15:26:23.711Z,13.27
2023-02-13T15:29:25.994Z,13.48
2023-02-13T15:31:54.706Z,11.57
2023-02-13T15:34:26.953Z,14.87
2023-02-13T15:36:53.981Z,13.45
2023-02-13T15:39:25.585Z,12.27
2023-02-13T15:41:55.570Z,13.32
2023-02-13T15:44:38.293Z,14.25
2023-02-13T15:47:07.506Z,18.07
2023-02-13T15:49:44.221Z,17.48
2023-02-13T15:52:21.999Z,16.05
2023-02-13T15:54:53.922Z,12.75
2023-02-13T15:57:23.207Z,15.40
2023-02-13T15:59:50.736Z,13.00
2023-02-13T16:02:23.794Z,13.63
2023-02-13T16:04:54.136Z,13.18
2023-02-13T16:07:20.809Z,15.02
2023-02-13T16:09:47.601Z,14.18
2023-02-13T16:12:26.058Z,12.90
2023-02-13T16:14:59.913Z,16.42
2023-02-13T16:17:28.900Z,13.45
2023-02-13T16:20:02.593Z,14.65
2023-02-13T16:22:35.784Z,13.52
2023-02-13T16:25:12.048Z,15.17
2023-02-13T16:27:52.384Z,11.85
2023-02-13T16:30:27.523Z,18.95
2023-02-13T16:33:14.507Z,15.25
2023-02-13T16:35:43.920Z,15.50
2023-02-13T16:38:38.181Z,13.83
2023-02-13T16:41:32.113Z,16.48
2023-02-13T16:44:03.541Z,16.95
2023-02-13T16:46:37.165Z,15.27
2023-02-13T16:49:05.492Z,16.73
2023-02-13T16:51:44.255Z,14.47
2023-02-13T16:54:10.628Z,21.80
2023-02-13T16:56:40.989Z,14.15
2023-02-13T16:59:35.034Z,15.50
2023-02-13T17:02:24.282Z,13.65
2023-02-13T17:04:59.842Z,14.23
2023-02-13T17:10:17.443Z,16.25
2023-02-13T17:12:44.485Z,16.65
2023-02-13T17:15:13.229Z,17.13
2023-02-13T17:17:40.148Z,13.57
2023-02-13T17:20:07.971Z,16.42
2023-02-13T17:22:37.844Z,13.82
2023-02-13T17:25:09.257Z,21.15
2023-02-13T17:27:35.704Z,18.48
2023-02-13T17:30:02.310Z,14.80
2023-02-13T17:32:28.950Z,14.43
2023-02-13T17:34:55.553Z,16.10
2023-02-13T17:37:27.987Z,16.33
2023-02-13T17:39:54.899Z,19.40
2023-02-13T17:42:29.454Z,18.13
2023-02-13T17:44:57.701Z,20.60
2023-02-13T17:47:25.535Z,19.08
2023-02-13T17:49:59.103Z,18.25
2023-02-13T17:52:31.338Z,14.50
2023-02-13T17:54:57.747Z,15.57
2023-02-13T17:57:24.137Z,15.95
2023-02-13T17:59:50.768Z,16.92
2023-02-13T18:02:20.065Z,16.30
2023-02-13T18:04:47.985Z,20.80
2023-02-13T18:07:17.451Z,24.57
2023-02-13T18:09:44.432Z,24.25
2023-02-13T18:12:17.648Z,23.35
2023-02-13T18:14:46.471Z,17.05
2023-02-13T18:17:13.333Z,19.67
2023-02-13T18:19:40.429Z,21.77
2023-02-13T18:22:08.266Z,24.95
2023-02-13T18:24:36.253Z,23.40
2023-02-13T18:27:03.211Z,22.00
2023-02-13T18:29:29.707Z,31.15
2023-02-13T18:31:57.761Z,26.00
2023-02-13T18:34:24.818Z,26.77
2023-02-13T18:36:51.208Z,27.65
2023-02-13T18:39:17.937Z,27.45
2023-02-13T18:41:44.710Z,23.05
2023-02-13T18:44:17.356Z,24.50
2023-02-13T18:46:49.857Z,18.10
2023-02-13T18:49:16.543Z,19.20
2023-02-13T18:51:44.301Z,21.20
2023-02-13T18:54:10.873Z,18.77
2023-02-13T18:56:37.358Z,19.47
2023-02-13T18:59:03.773Z,20.38
2023-02-13T19:01:30.375Z,17.73
2023-02-13T19:03:56.770Z,21.10
2023-02-13T19:06:26.619Z,22.17
2023-02-13T19:08:55.480Z,20.00
2023-02-13T19:11:24.022Z,26.33
2023-02-13T19:13:55.349Z,24.90
2023-02-13T19:16:22.511Z,29.15
2023-02-13T19:18:54.393Z,25.65
2023-02-13T19:21:22.955Z,23.80
2023-02-13T19:23:50.646Z,27.30
2023-02-13T19:26:19.953Z,24.88
2023-02-13T19:28:46.763Z,25.27
2023-02-13T19:31:21.527Z,27.48
2023-02-13T19:33:49.145Z,24.00
2023-02-13T19:36:19.649Z,25.27
2023-02-13T19:38:46.862Z,26.80
2023-02-13T19:41:17.664Z,29.83
2023-02-13T19:43:51.000Z,28.92
2023-02-13T19:46:19.336Z,26.67
2023-02-13T19:48:48.950Z,24.75
2023-02-13T19:51:18.114Z,26.67
2023-02-13T19:53:45.213Z,25.63
2023-02-13T19:56:12.567Z,26.10
2023-02-13T19:58:40.560Z,23.07
2023-02-13T20:01:13.174Z,26.17
2023-02-13T20:03:40.480Z,23.83
2023-02-13T20:06:10.527Z,26.98
2023-02-13T20:08:37.208Z,27.55
2023-02-13T20:11:06.715Z,23.40
2023-02-13T20:13:33.199Z,24.67
2023-02-13T20:15:59.720Z,23.85
2023-02-13T20:18:26.072Z,28.00
2023-02-13T20:20:52.507Z,24.65
2023-02-13T20:23:18.934Z,22.87
2023-02-13T20:25:45.364Z,23.33
2023-02-13T20:28:11.836Z,25.52
2023-02-13T20:30:43.071Z,30.52
2023-02-13T20:33:10.269Z,26.15
2023-02-13T20:35:36.896Z,23.80
2023-02-13T20:38:05.433Z,24.17
2023-02-13T20:40:31.853Z,23.58
2023-02-13T20:42:58.252Z,28.80
2023-02-13T20:45:24.952Z,29.95
2023-02-13T20:47:51.313Z,24.83
2023-02-13T20:50:18.889Z,24.45
2023-02-13T20:52:45.351Z,24.02
2023-02-13T20:55:11.743Z,26.55
2023-02-13T20:57:38.124Z,25.98
2023-02-13T21:00:06.520Z,25.37
2023-02-13T21:02:32.996Z,22.15
2023-02-13T21:04:59.395Z,21.17
2023-02-13T21:07:25.850Z,25.13
2023-02-13T21:09:52.198Z,24.85
2023-02-13T21:12:18.624Z,21.67
2023-02-13T21:14:45.083Z,26.27
2023-02-13T21:17:11.474Z,22.58
2023-02-13T21:19:38.439Z,24.10
2023-02-13T21:22:14.143Z,21.92
2023-02-13T21:24:42.122Z,25.03
2023-02-13T21:27:09.658Z,26.40
2023-02-13T21:29:36.474Z,23.60
2023-02-13T21:32:03.261Z,24.55
2023-02-13T21:34:29.734Z,22.38
2023-02-13T21:36:56.131Z,27.13
2023-02-13T21:39:22.614Z,29.35
2023-02-13T21:41:49.009Z,28.27
2023-02-13T21:44:16.153Z,27.63
2023-02-13T21:46:44.036Z,31.00
2023-02-13T21:49:13.718Z,23.50
2023-02-13T21:51:40.763Z,24.60
2023-02-13T21:54:07.252Z,25.70
2023-02-13T21:56:38.608Z,24.15
2023-02-13T21:59:05.824Z,27.73
2023-02-13T22:01:35.250Z,26.07
2023-02-13T22:04:04.846Z,23.85
2023-02-13T22:06:32.998Z,24.52
2023-02-13T22:09:08.369Z,28.92
2023-02-13T22:11:36.087Z,29.38
2023-02-13T22:14:05.263Z,23.50
2023-02-13T22:16:33.605Z,24.95
2023-02-13T22:19:00.559Z,23.63
2023-02-13T22:21:29.728Z,26.75
2023-02-13T22:23:56.389Z,26.42
2023-02-13T22:26:27.765Z,27.27
2023-02-13T22:28:55.838Z,29.90
2023-02-13T22:31:25.259Z,24.83
2023-02-13T22:34:03.007Z,27.23
2023-02-13T22:36:30.404Z,26.33
2023-02-13T22:38:56.744Z,27.73
2023-02-13T22:41:25.591Z,26.33
2023-02-13T22:43:52.542Z,22.35
2023-02-13T22:46:22.498Z,21.50
2023-02-13T22:48:51.920Z,23.65
2023-02-13T22:51:21.474Z,24.57
2023-02-13T22:53:48.407Z,26.25
2023-02-13T22:56:15.213Z,24.00
2023-02-13T22:58:41.578Z,24.83
2023-02-13T23:01:13.059Z,23.80
2023-02-13T23:03:40.385Z,26.37
2023-02-13T23:06:08.943Z,27.13
2023-02-13T23:08:35.422Z,25.85
2023-02-13T23:11:32.102Z,25.52
2023-02-13T23:13:58.865Z,25.52
2023-02-13T23:16:25.812Z,27.67
2023-02-13T23:18:57.213Z,24.83
2023-02-13T23:21:24.927Z,24.83
2023-02-13T23:23:51.493Z,23.60
2023-02-13T23:26:18.329Z,24.50
2023-02-13T23:28:44.697Z,21.63
2023-02-13T23:31:11.185Z,25.90
2023-02-13T23:33:37.568Z,21.15
2023-02-13T23:36:04.264Z,23.50
2023-02-13T23:38:30.612Z,25.80
2023-02-13T23:40:57.276Z,25.50
2023-02-13T23:43:23.844Z,21.50
2023-02-13T23:45:50.175Z,22.00
2023-02-13T23:48:16.582Z,26.20
2023-02-13T23:50:42.949Z,26.15
2023-02-13T23:53:09.713Z,27.30
2023-02-13T23:55:36.036Z,27.00
2023-02-13T23:58:02.435Z,25.92
