createdAt,value
2023-05-01T00:00:15.990Z,34.56
2023-05-01T00:01:19.735Z,34.55
2023-05-01T00:02:23.439Z,34.56
2023-05-01T00:03:27.332Z,34.60
2023-05-01T00:04:31.116Z,34.31
2023-05-01T00:05:34.811Z,34.60
2023-05-01T00:06:38.666Z,34.59
2023-05-01T00:07:42.286Z,34.60
2023-05-01T00:08:45.945Z,34.64
2023-05-01T00:09:49.631Z,34.65
2023-05-01T00:10:53.342Z,34.67
2023-05-01T00:11:57.061Z,34.66
2023-05-01T00:13:00.720Z,34.69
2023-05-01T00:14:12.003Z,34.62
2023-05-01T00:15:17.570Z,34.71
2023-05-01T00:16:23.790Z,34.77
2023-05-01T00:17:27.691Z,34.81
2023-05-01T00:18:33.943Z,34.84
2023-05-01T00:19:39.374Z,34.83
2023-05-01T00:20:43.102Z,34.88
2023-05-01T00:21:46.841Z,34.88
2023-05-01T00:22:50.606Z,34.88
2023-05-01T00:23:54.597Z,34.79
2023-05-01T00:24:58.241Z,34.87
2023-05-01T00:26:01.883Z,34.92
2023-05-01T00:27:05.585Z,34.77
2023-05-01T00:28:09.326Z,34.98
2023-05-01T00:29:13.310Z,35.03
2023-05-01T00:30:18.849Z,35.04
2023-05-01T00:31:22.673Z,35.05
2023-05-01T00:32:26.428Z,35.06
2023-05-01T00:33:30.327Z,35.08
2023-05-01T00:34:34.421Z,34.98
2023-05-01T00:35:38.342Z,35.12
2023-05-01T00:36:42.514Z,35.14
2023-05-01T00:37:46.255Z,35.16
2023-05-01T00:38:49.936Z,35.18
2023-05-01T00:39:53.860Z,35.14
2023-05-01T00:40:58.299Z,35.24
2023-05-01T00:42:01.893Z,35.26
2023-05-01T00:43:05.585Z,35.28
2023-05-01T00:44:09.444Z,35.27
2023-05-01T00:45:13.294Z,35.20
2023-05-01T00:46:21.764Z,35.26
2023-05-01T00:47:25.602Z,35.29
2023-05-01T00:48:29.333Z,35.31
2023-05-01T00:49:34.273Z,35.33
2023-05-01T00:50:38.199Z,35.40
2023-05-01T00:51:42.487Z,35.43
2023-05-01T00:52:46.836Z,35.35
2023-05-01T00:53:50.652Z,35.06
2023-05-01T00:54:54.795Z,35.45
2023-05-01T00:56:00.294Z,35.47
2023-05-01T00:57:04.245Z,35.38
2023-05-01T00:58:08.371Z,35.49
2023-05-01T00:59:12.372Z,35.42
2023-05-01T01:00:16.426Z,35.49
2023-05-01T01:01:22.356Z,35.48
2023-05-01T01:02:26.161Z,35.27
2023-05-01T01:03:31.496Z,35.56
2023-05-01T01:04:35.597Z,35.56
2023-05-01T01:05:43.921Z,35.49
2023-05-01T01:06:55.673Z,35.46
2023-05-01T01:08:11.208Z,35.58
2023-05-01T01:09:24.463Z,35.63
2023-05-01T01:10:36.563Z,35.67
2023-05-01T01:11:48.346Z,35.37
2023-05-01T01:13:05.106Z,35.65
2023-05-01T01:14:12.542Z,35.59
2023-05-01T01:15:20.810Z,35.65
2023-05-01T01:16:33.071Z,35.66
2023-05-01T01:17:45.709Z,35.53
2023-05-01T01:18:55.690Z,35.33
2023-05-01T01:20:27.812Z,35.59
2023-05-01T01:21:36.010Z,35.64
2023-05-01T01:22:43.025Z,35.61
2023-05-01T01:24:19.732Z,35.61
2023-05-01T01:25:49.614Z,35.55
2023-05-01T01:27:28.545Z,35.70
2023-05-01T01:28:56.271Z,35.77
2023-05-01T01:30:25.686Z,35.68
2023-05-01T01:31:37.801Z,35.76
2023-05-01T01:33:11.417Z,35.84
2023-05-01T01:34:21.781Z,35.87
2023-05-01T01:35:27.994Z,35.92
2023-05-01T01:36:50.636Z,35.90
2023-05-01T01:38:02.435Z,36.01
2023-05-01T01:39:14.079Z,35.95
2023-05-01T01:40:23.304Z,36.01
2023-05-01T01:41:34.353Z,35.90
2023-05-01T01:42:42.732Z,35.90
2023-05-01T01:43:54.224Z,35.91
2023-05-01T01:45:02.328Z,35.89
2023-05-01T01:46:08.277Z,36.03
2023-05-01T01:47:17.097Z,36.01
2023-05-01T01:48:26.305Z,36.02
2023-05-01T01:49:33.680Z,36.03
2023-05-01T01:50:40.041Z,35.82
2023-05-01T01:51:44.683Z,35.96
2023-05-01T01:52:51.202Z,36.13
2023-05-01T01:53:57.932Z,36.17
2023-05-01T01:55:06.184Z,36.14
2023-05-01T01:56:11.109Z,36.26
2023-05-01T01:57:17.924Z,36.24
2023-05-01T01:58:23.555Z,36.27
2023-05-01T01:59:31.572Z,36.28
2023-05-01T02:00:36.967Z,36.25
2023-05-01T02:01:42.479Z,36.37
2023-05-01T02:02:47.768Z,36.23
2023-05-01T02:03:54.121Z,36.11
2023-05-01T02:05:00.519Z,36.34
2023-05-01T02:06:07.678Z,36.41
2023-05-01T02:07:13.913Z,36.44
2023-05-01T02:08:18.544Z,36.47
2023-05-01T02:09:24.269Z,36.44
2023-05-01T02:10:30.440Z,36.50
2023-05-01T02:11:36.703Z,36.44
2023-05-01T02:12:41.011Z,36.32
2023-05-01T02:13:46.659Z,36.39
2023-05-01T02:14:52.289Z,36.52
2023-05-01T02:15:57.261Z,36.29
2023-05-01T02:17:02.002Z,36.50
2023-05-01T02:18:07.316Z,36.54
2023-05-01T02:19:11.194Z,36.41
2023-05-01T02:20:17.410Z,36.37
2023-05-01T02:21:21.571Z,36.53
2023-05-01T02:22:27.161Z,36.43
2023-05-01T02:23:31.568Z,36.48
2023-05-01T02:24:36.577Z,36.44
2023-05-01T02:25:41.606Z,36.23
2023-05-01T02:26:50.689Z,36.53
2023-05-01T02:27:58.627Z,36.43
2023-05-01T02:29:02.421Z,36.38
2023-05-01T02:30:06.852Z,36.66
2023-05-01T02:31:11.338Z,36.66
2023-05-01T02:32:14.956Z,36.60
2023-05-01T02:33:18.648Z,36.44
2023-05-01T02:34:22.490Z,36.47
2023-05-01T02:35:27.855Z,36.68
2023-05-01T02:36:31.620Z,36.41
2023-05-01T02:37:35.364Z,36.60
2023-05-01T02:38:39.040Z,36.64
2023-05-01T02:39:43.256Z,36.47
2023-05-01T02:41:04.580Z,36.77
2023-05-01T02:42:10.872Z,36.54
2023-05-01T02:43:17.281Z,36.80
2023-05-01T02:44:22.141Z,36.53
2023-05-01T02:45:26.738Z,36.86
2023-05-01T02:46:34.086Z,36.84
2023-05-01T02:47:43.510Z,36.38
2023-05-01T02:48:49.001Z,36.52
2023-05-01T02:49:54.178Z,36.94
2023-05-01T02:51:01.323Z,36.80
2023-05-01T02:52:06.166Z,36.85
2023-05-01T02:53:10.426Z,36.84
2023-05-01T02:54:15.275Z,36.55
2023-05-01T02:55:19.382Z,36.68
2023-05-01T02:56:23.352Z,36.95
2023-05-01T02:57:27.413Z,36.93
2023-05-01T02:58:32.687Z,37.02
2023-05-01T02:59:36.408Z,37.20
2023-05-01T03:00:40.106Z,37.24
2023-05-01T03:01:43.889Z,37.17
2023-05-01T03:02:48.476Z,37.05
2023-05-01T03:03:52.328Z,37.17
2023-05-01T03:04:56.063Z,37.21
2023-05-01T03:06:01.451Z,37.29
2023-05-01T03:07:05.311Z,36.80
2023-05-01T03:08:09.410Z,37.40
2023-05-01T03:09:13.249Z,37.46
2023-05-01T03:10:16.987Z,37.43
2023-05-01T03:11:20.615Z,37.54
2023-05-01T03:12:24.344Z,37.57
2023-05-01T03:13:28.080Z,37.57
2023-05-01T03:14:31.836Z,37.60
2023-05-01T03:15:35.562Z,37.64
2023-05-01T03:16:39.354Z,37.18
2023-05-01T03:17:43.178Z,37.47
2023-05-01T03:18:47.002Z,37.46
2023-05-01T03:19:50.713Z,37.56
2023-05-01T03:20:55.016Z,37.73
2023-05-01T03:22:00.519Z,37.68
2023-05-01T03:23:04.289Z,37.61
2023-05-01T03:24:09.988Z,37.65
2023-05-01T03:25:13.670Z,37.69
2023-05-01T03:26:17.345Z,37.71
2023-05-01T03:27:21.042Z,37.77
2023-05-01T03:28:24.820Z,37.84
2023-05-01T03:29:29.036Z,37.72
2023-05-01T03:30:35.082Z,37.82
2023-05-01T03:31:42.793Z,37.85
2023-05-01T03:32:46.737Z,37.53
2023-05-01T03:33:50.503Z,37.63
2023-05-01T03:34:54.276Z,37.67
2023-05-01T03:36:04.647Z,37.94
2023-05-01T03:37:10.150Z,37.96
2023-05-01T03:38:13.925Z,37.96
2023-05-01T03:39:17.638Z,37.44
2023-05-01T03:40:21.499Z,37.97
2023-05-01T03:41:25.272Z,37.99
2023-05-01T03:42:40.664Z,37.84
2023-05-01T03:43:44.428Z,37.88
2023-05-01T03:44:48.107Z,37.87
2023-05-01T03:45:52.165Z,37.74
2023-05-01T03:46:55.833Z,37.96
2023-05-01T03:47:59.829Z,37.82
2023-05-01T03:49:03.533Z,37.94
2023-05-01T03:50:08.366Z,37.96
2023-05-01T03:51:12.047Z,37.92
2023-05-01T03:52:17.403Z,37.91
2023-05-01T03:53:21.174Z,37.71
2023-05-01T03:54:24.989Z,37.82
2023-05-01T03:55:28.709Z,37.82
2023-05-01T03:56:32.406Z,37.81
2023-05-01T03:57:36.155Z,37.76
2023-05-01T03:58:39.917Z,37.59
2023-05-01T03:59:43.689Z,37.77
2023-05-01T04:00:47.484Z,37.76
2023-05-01T04:01:51.276Z,37.82
2023-05-01T04:02:55.220Z,37.87
2023-05-01T04:03:59.018Z,37.91
2023-05-01T04:05:02.961Z,37.95
2023-05-01T04:06:06.835Z,37.56
2023-05-01T04:07:10.693Z,37.54
2023-05-01T04:08:16.018Z,37.86
2023-05-01T04:09:19.750Z,37.95
2023-05-01T04:10:23.940Z,37.70
2023-05-01T04:11:27.786Z,37.86
2023-05-01T04:12:31.647Z,37.78
2023-05-01T04:13:35.307Z,37.82
2023-05-01T04:14:38.973Z,37.89
2023-05-01T04:15:46.099Z,37.92
2023-05-01T04:16:50.086Z,37.91
2023-05-01T04:17:53.810Z,38.01
2023-05-01T04:18:57.559Z,37.92
2023-05-01T04:20:01.228Z,38.04
2023-05-01T04:21:04.993Z,38.05
2023-05-01T04:22:08.710Z,37.99
2023-05-01T04:23:12.402Z,38.19
2023-05-01T04:24:17.778Z,38.26
2023-05-01T04:25:21.505Z,38.30
2023-05-01T04:26:29.048Z,38.40
2023-05-01T04:28:58.918Z,38.40
2023-05-01T04:30:02.759Z,38.11
2023-05-01T04:31:06.597Z,38.51
2023-05-01T04:32:10.431Z,38.54
2023-05-01T04:33:19.413Z,38.36
2023-05-01T04:34:36.737Z,38.38
2023-05-01T04:35:41.079Z,38.63
2023-05-01T04:36:44.844Z,38.77
2023-05-01T04:37:50.516Z,38.88
2023-05-01T04:40:23.503Z,38.95
2023-05-01T04:41:27.817Z,39.01
2023-05-01T04:42:37.513Z,38.86
2023-05-01T04:43:53.451Z,39.02
2023-05-01T04:44:57.442Z,38.85
2023-05-01T04:46:09.039Z,38.79
2023-05-01T04:47:12.866Z,39.18
2023-05-01T04:48:16.747Z,39.19
2023-05-01T04:49:20.698Z,39.23
2023-05-01T04:50:24.437Z,39.14
2023-05-01T04:51:28.152Z,39.36
2023-05-01T04:52:31.897Z,39.40
2023-05-01T04:53:35.566Z,39.45
2023-05-01T04:54:39.252Z,39.49
2023-05-01T04:55:45.063Z,39.50
2023-05-01T04:56:48.833Z,39.55
2023-05-01T04:57:52.598Z,39.42
2023-05-01T04:58:56.270Z,39.50
2023-05-01T05:00:00.046Z,39.44
2023-05-01T05:01:03.861Z,39.56
2023-05-01T05:02:49.052Z,39.54
2023-05-01T05:03:53.095Z,39.69
2023-05-01T05:04:56.861Z,39.22
2023-05-01T05:06:00.579Z,39.29
2023-05-01T05:07:04.337Z,38.92
2023-05-01T05:08:08.086Z,39.36
2023-05-01T05:09:11.830Z,38.57
2023-05-01T05:10:15.542Z,38.71
2023-05-01T05:11:21.158Z,38.74
2023-05-01T05:12:24.895Z,39.22
2023-05-01T05:13:28.937Z,39.22
2023-05-01T05:14:32.753Z,39.25
2023-05-01T05:15:36.427Z,39.33
2023-05-01T05:16:40.230Z,39.40
2023-05-01T05:17:43.962Z,39.50
2023-05-01T05:18:47.703Z,39.18
2023-05-01T05:19:51.438Z,39.55
2023-05-01T05:20:55.186Z,39.63
2023-05-01T05:21:58.908Z,39.62
2023-05-01T05:23:02.547Z,39.64
2023-05-01T05:24:06.608Z,39.73
2023-05-01T05:25:10.939Z,39.84
2023-05-01T05:26:14.609Z,39.74
2023-05-01T05:27:20.244Z,39.82
2023-05-01T05:28:24.062Z,39.80
2023-05-01T05:29:27.770Z,39.82
2023-05-01T05:30:31.532Z,39.88
2023-05-01T05:31:35.323Z,39.86
2023-05-01T05:32:39.107Z,39.88
2023-05-01T05:33:42.872Z,39.71
2023-05-01T05:34:46.473Z,39.91
2023-05-01T05:35:50.204Z,39.79
2023-05-01T05:36:53.863Z,39.79
2023-05-01T05:37:57.487Z,39.73
2023-05-01T05:39:01.514Z,39.68
2023-05-01T05:40:05.733Z,39.46
2023-05-01T05:41:09.395Z,39.69
2023-05-01T05:42:15.787Z,39.56
2023-05-01T05:43:21.216Z,39.70
2023-05-01T05:44:25.011Z,39.72
2023-05-01T05:45:28.635Z,39.72
2023-05-01T05:46:32.380Z,39.73
2023-05-01T05:47:36.065Z,39.69
2023-05-01T05:48:39.703Z,39.74
2023-05-01T05:49:43.541Z,39.73
2023-05-01T05:50:47.173Z,39.75
2023-05-01T05:51:50.821Z,39.79
2023-05-01T05:52:54.463Z,39.92
2023-05-01T05:53:58.121Z,40.05
2023-05-01T05:55:01.847Z,40.22
2023-05-01T05:56:05.912Z,40.26
2023-05-01T05:57:09.604Z,40.38
2023-05-01T05:58:13.450Z,40.39
2023-05-01T05:59:18.786Z,40.37
2023-05-01T06:00:22.661Z,40.42
2023-05-01T06:01:26.605Z,40.36
2023-05-01T06:02:30.439Z,40.34
2023-05-01T06:03:34.558Z,40.44
2023-05-01T06:04:38.313Z,40.43
2023-05-01T06:05:42.095Z,40.43
2023-05-01T06:06:45.832Z,40.51
2023-05-01T06:07:49.513Z,40.43
2023-05-01T06:08:53.575Z,40.41
2023-05-01T06:09:57.773Z,40.34
2023-05-01T06:11:01.641Z,40.31
2023-05-01T06:12:05.802Z,40.19
2023-05-01T06:13:13.943Z,40.18
2023-05-01T06:14:19.773Z,40.20
2023-05-01T06:15:23.498Z,40.37
2023-05-01T06:16:27.309Z,40.10
2023-05-01T06:17:31.193Z,40.43
2023-05-01T06:18:34.910Z,40.48
2023-05-01T06:19:39.265Z,40.43
2023-05-01T06:20:43.052Z,40.53
2023-05-01T06:21:46.733Z,40.64
2023-05-01T06:22:50.429Z,40.68
2023-05-01T06:23:54.092Z,40.66
2023-05-01T06:24:57.711Z,40.71
2023-05-01T06:26:01.377Z,40.77
2023-05-01T06:27:05.150Z,40.87
2023-05-01T06:28:08.884Z,40.76
2023-05-01T06:29:12.587Z,40.27
2023-05-01T06:30:17.970Z,40.62
2023-05-01T06:31:21.880Z,40.50
2023-05-01T06:32:25.665Z,40.79
2023-05-01T06:33:29.461Z,40.85
2023-05-01T06:34:33.149Z,40.90
2023-05-01T06:35:37.277Z,40.91
2023-05-01T06:36:40.881Z,40.96
2023-05-01T06:37:44.596Z,40.94
2023-05-01T06:38:48.372Z,39.89
2023-05-01T06:39:52.085Z,41.11
2023-05-01T06:40:55.920Z,41.04
2023-05-01T06:41:59.620Z,41.21
2023-05-01T06:43:03.480Z,40.94
2023-05-01T06:44:07.226Z,41.19
2023-05-01T06:45:11.045Z,41.22
2023-05-01T06:46:16.453Z,40.95
2023-05-01T06:47:20.254Z,41.06
2023-05-01T06:48:24.157Z,40.44
2023-05-01T06:49:28.002Z,40.86
2023-05-01T06:50:31.645Z,40.83
2023-05-01T06:51:35.350Z,40.87
2023-05-01T06:52:39.002Z,40.89
2023-05-01T06:53:42.738Z,40.86
2023-05-01T06:54:46.446Z,40.90
2023-05-01T06:55:50.075Z,41.04
2023-05-01T06:56:53.847Z,40.72
2023-05-01T06:57:57.426Z,40.50
2023-05-01T06:59:01.096Z,40.60
2023-05-01T07:00:05.534Z,40.65
2023-05-01T07:01:09.226Z,40.62
2023-05-01T07:02:14.847Z,40.54
2023-05-01T07:03:18.633Z,40.41
2023-05-01T07:04:22.438Z,40.16
2023-05-01T07:05:26.248Z,40.10
2023-05-01T07:06:29.949Z,40.24
2023-05-01T07:07:33.833Z,40.21
2023-05-01T07:08:37.675Z,40.12
2023-05-01T07:09:42.241Z,40.09
2023-05-01T07:10:46.048Z,39.98
2023-05-01T07:11:49.705Z,39.90
2023-05-01T07:12:53.439Z,39.89
2023-05-01T07:13:57.099Z,39.87
2023-05-01T07:15:00.846Z,39.86
2023-05-01T07:16:04.630Z,39.85
2023-05-01T07:17:08.411Z,39.73
2023-05-01T07:18:13.908Z,39.71
2023-05-01T07:19:17.665Z,39.69
2023-05-01T07:20:21.385Z,39.65
2023-05-01T07:21:25.105Z,39.66
2023-05-01T07:22:28.955Z,39.63
2023-05-01T07:23:32.720Z,39.53
2023-05-01T07:24:36.463Z,39.56
2023-05-01T07:25:40.201Z,39.52
2023-05-01T07:26:43.857Z,39.53
2023-05-01T07:27:47.468Z,39.35
2023-05-01T07:28:51.203Z,39.36
2023-05-01T07:29:56.844Z,39.31
2023-05-01T07:31:00.880Z,39.35
2023-05-01T07:32:04.609Z,39.37
2023-05-01T07:33:08.367Z,39.38
2023-05-01T07:34:13.747Z,39.48
2023-05-01T07:35:17.624Z,39.48
2023-05-01T07:36:21.280Z,38.97
2023-05-01T07:37:25.083Z,39.43
2023-05-01T07:38:28.781Z,39.41
2023-05-01T07:39:32.428Z,39.45
2023-05-01T07:40:36.167Z,39.39
2023-05-01T07:41:39.921Z,39.41
2023-05-01T07:42:43.591Z,39.43
2023-05-01T07:43:47.278Z,39.29
2023-05-01T07:44:52.134Z,39.32
2023-05-01T07:45:59.677Z,39.16
2023-05-01T07:47:06.664Z,39.12
2023-05-01T07:48:10.471Z,39.25
2023-05-01T07:49:15.842Z,39.27
2023-05-01T07:50:19.637Z,39.41
2023-05-01T07:51:23.447Z,39.39
2023-05-01T07:52:27.145Z,39.47
2023-05-01T07:53:30.873Z,39.48
2023-05-01T07:54:34.528Z,39.40
2023-05-01T07:55:38.266Z,39.40
2023-05-01T07:56:41.966Z,39.47
2023-05-01T07:57:45.564Z,39.53
2023-05-01T07:58:49.266Z,39.51
2023-05-01T07:59:55.847Z,39.54
2023-05-01T08:00:59.691Z,39.55
2023-05-01T08:02:03.428Z,39.54
2023-05-01T08:03:07.405Z,39.47
2023-05-01T08:04:11.384Z,39.53
2023-05-01T08:05:16.722Z,39.56
2023-05-01T08:06:20.369Z,39.44
2023-05-01T08:07:24.097Z,39.46
2023-05-01T08:08:27.776Z,39.66
2023-05-01T08:09:31.518Z,39.72
2023-05-01T08:10:35.225Z,39.76
2023-05-01T08:11:38.975Z,39.64
2023-05-01T08:12:42.600Z,39.38
2023-05-01T08:13:46.320Z,39.66
2023-05-01T08:14:50.019Z,39.45
2023-05-01T08:15:53.852Z,39.04
2023-05-01T08:16:57.576Z,38.86
2023-05-01T08:18:01.277Z,39.14
2023-05-01T08:19:05.061Z,39.12
2023-05-01T08:20:09.857Z,38.79
2023-05-01T08:21:15.191Z,39.04
2023-05-01T08:22:18.911Z,39.09
2023-05-01T08:23:22.678Z,39.09
2023-05-01T08:24:26.344Z,39.12
2023-05-01T08:25:30.099Z,39.14
2023-05-01T08:26:33.880Z,39.19
2023-05-01T08:27:37.535Z,39.38
2023-05-01T08:28:41.146Z,39.53
2023-05-01T08:29:44.828Z,39.62
2023-05-01T08:30:48.535Z,39.72
2023-05-01T08:31:52.306Z,39.76
2023-05-01T08:32:56.156Z,39.89
2023-05-01T08:33:59.941Z,39.96
2023-05-01T08:35:03.583Z,39.94
2023-05-01T08:36:07.775Z,39.95
2023-05-01T08:37:13.253Z,40.05
2023-05-01T08:38:16.956Z,40.04
2023-05-01T08:39:20.669Z,40.04
2023-05-01T08:40:26.874Z,40.06
2023-05-01T08:41:31.317Z,40.01
2023-05-01T08:42:36.029Z,40.19
2023-05-01T08:43:40.236Z,40.14
2023-05-01T08:44:44.062Z,40.22
2023-05-01T08:45:49.111Z,39.97
2023-05-01T08:47:02.312Z,40.28
2023-05-01T08:48:07.868Z,40.35
2023-05-01T08:49:13.773Z,40.23
2023-05-01T08:50:19.001Z,40.40
2023-05-01T08:51:23.263Z,40.16
2023-05-01T08:52:29.861Z,40.48
2023-05-01T08:53:34.267Z,40.56
2023-05-01T08:54:40.256Z,40.55
2023-05-01T08:55:49.485Z,40.48
2023-05-01T08:56:54.357Z,40.27
2023-05-01T08:57:59.947Z,40.60
2023-05-01T08:59:06.006Z,40.15
2023-05-01T09:00:15.774Z,40.54
2023-05-01T09:01:21.330Z,40.53
2023-05-01T09:02:27.019Z,40.55
2023-05-01T09:03:33.778Z,40.60
2023-05-01T09:04:39.028Z,40.61
2023-05-01T09:05:42.686Z,40.65
2023-05-01T09:06:46.710Z,40.70
2023-05-01T09:07:52.083Z,40.48
2023-05-01T09:08:55.788Z,40.49
2023-05-01T09:09:59.624Z,40.54
2023-05-01T09:11:04.707Z,40.62
2023-05-01T09:12:18.780Z,40.57
2023-05-01T09:13:22.528Z,40.73
2023-05-01T09:14:26.268Z,40.79
2023-05-01T09:15:30.916Z,40.75
2023-05-01T09:16:34.603Z,40.64
2023-05-01T09:17:38.596Z,40.74
2023-05-01T09:18:42.671Z,40.69
2023-05-01T09:19:46.419Z,40.29
2023-05-01T09:20:50.269Z,40.47
2023-05-01T09:21:55.454Z,40.44
2023-05-01T09:23:01.015Z,40.10
2023-05-01T09:24:04.874Z,40.01
2023-05-01T09:25:09.377Z,39.98
2023-05-01T09:26:13.150Z,39.91
2023-05-01T09:27:17.339Z,39.93
2023-05-01T09:28:39.818Z,39.71
2023-05-01T09:29:45.282Z,39.32
2023-05-01T09:30:49.007Z,39.73
2023-05-01T09:31:52.968Z,39.64
2023-05-01T09:33:06.183Z,39.54
2023-05-01T09:34:09.946Z,39.34
2023-05-01T09:35:15.703Z,39.37
2023-05-01T09:36:19.497Z,39.34
2023-05-01T09:37:29.760Z,39.19
2023-05-01T09:38:35.105Z,39.26
2023-05-01T09:39:39.608Z,39.14
2023-05-01T09:40:43.334Z,39.18
2023-05-01T09:41:52.856Z,39.22
2023-05-01T09:42:56.643Z,39.27
2023-05-01T09:44:00.653Z,39.29
2023-05-01T09:45:06.157Z,39.27
2023-05-01T09:46:11.279Z,39.28
2023-05-01T09:47:21.605Z,39.09
2023-05-01T09:48:25.398Z,39.31
2023-05-01T09:49:47.985Z,39.24
2023-05-01T09:50:51.723Z,39.39
2023-05-01T09:52:12.221Z,39.39
2023-05-01T09:53:15.930Z,39.31
2023-05-01T09:54:21.486Z,38.18
2023-05-01T09:55:25.979Z,39.47
2023-05-01T09:56:31.239Z,39.49
2023-05-01T09:57:37.011Z,39.49
2023-05-01T09:58:41.287Z,39.04
2023-05-01T10:00:02.234Z,39.17
2023-05-01T10:01:06.080Z,39.19
2023-05-01T10:02:29.360Z,39.17
2023-05-01T10:03:35.003Z,39.20
2023-05-01T10:04:39.312Z,39.27
2023-05-01T10:05:46.408Z,39.16
2023-05-01T10:06:50.374Z,39.17
2023-05-01T10:07:59.231Z,39.16
2023-05-01T10:09:03.445Z,39.08
2023-05-01T10:10:22.122Z,39.11
2023-05-01T10:11:25.964Z,39.09
2023-05-01T10:12:30.453Z,38.90
2023-05-01T10:13:34.116Z,38.95
2023-05-01T10:14:51.946Z,38.79
2023-05-01T10:15:55.794Z,38.94
2023-05-01T10:16:59.843Z,38.70
2023-05-01T10:18:03.879Z,38.50
2023-05-01T10:19:08.162Z,38.63
2023-05-01T10:20:13.236Z,38.76
2023-05-01T10:21:16.932Z,38.78
2023-05-01T10:22:20.675Z,38.76
2023-05-01T10:23:25.514Z,38.55
2023-05-01T10:24:29.293Z,38.71
2023-05-01T10:25:34.856Z,38.59
2023-05-01T10:26:38.828Z,38.48
2023-05-01T10:27:43.001Z,38.71
2023-05-01T10:28:48.824Z,38.71
2023-05-01T10:29:54.910Z,38.72
2023-05-01T10:30:59.643Z,38.76
2023-05-01T10:32:04.983Z,38.78
2023-05-01T10:33:08.839Z,38.62
2023-05-01T10:34:16.794Z,38.49
2023-05-01T10:35:24.789Z,38.75
2023-05-01T10:36:35.154Z,38.74
2023-05-01T10:37:47.250Z,38.69
2023-05-01T10:38:51.104Z,38.37
2023-05-01T10:39:54.899Z,38.52
2023-05-01T10:41:00.309Z,38.52
2023-05-01T10:42:06.082Z,38.53
2023-05-01T10:43:18.095Z,38.60
2023-05-01T10:44:22.659Z,38.66
2023-05-01T10:45:35.959Z,38.61
2023-05-01T10:46:39.896Z,38.52
2023-05-01T10:47:46.946Z,38.53
2023-05-01T10:48:59.927Z,38.46
2023-05-01T10:50:07.746Z,38.32
2023-05-01T10:51:12.886Z,38.44
2023-05-01T10:52:16.605Z,38.50
2023-05-01T10:53:20.508Z,38.62
2023-05-01T10:54:27.677Z,38.38
2023-05-01T10:55:35.754Z,38.55
2023-05-01T10:56:44.689Z,38.34
2023-05-01T10:57:48.478Z,38.23
2023-05-01T10:59:00.141Z,38.08
2023-05-01T11:00:13.643Z,38.49
2023-05-01T11:01:34.970Z,38.48
2023-05-01T11:02:38.789Z,38.13
2023-05-01T11:03:42.597Z,38.16
2023-05-01T11:04:52.762Z,37.83
2023-05-01T11:06:09.372Z,38.29
2023-05-01T11:07:17.104Z,38.25
2023-05-01T11:08:33.265Z,38.29
2023-05-01T11:09:41.063Z,38.19
2023-05-01T11:10:44.937Z,38.08
2023-05-01T11:11:53.412Z,38.00
2023-05-01T11:12:59.740Z,37.98
2023-05-01T11:14:04.391Z,38.12
2023-05-01T11:15:09.743Z,37.99
2023-05-01T11:16:43.504Z,38.29
2023-05-01T11:17:48.526Z,38.24
2023-05-01T11:18:52.323Z,38.00
2023-05-01T11:19:56.117Z,38.23
2023-05-01T11:21:00.196Z,38.22
2023-05-01T11:22:12.531Z,38.22
2023-05-01T11:23:20.427Z,37.96
2023-05-01T11:24:33.206Z,38.13
2023-05-01T11:25:36.929Z,37.99
2023-05-01T11:26:41.729Z,37.99
2023-05-01T11:27:49.515Z,37.85
2023-05-01T11:28:56.632Z,37.99
2023-05-01T11:30:00.814Z,37.89
2023-05-01T11:31:04.680Z,37.93
2023-05-01T11:32:10.354Z,37.70
2023-05-01T11:33:15.261Z,37.92
2023-05-01T11:34:19.394Z,37.96
2023-05-01T11:35:24.505Z,37.79
2023-05-01T11:36:28.726Z,37.68
2023-05-01T11:37:45.757Z,37.94
2023-05-01T11:38:52.691Z,37.92
2023-05-01T11:39:56.501Z,37.97
2023-05-01T11:41:02.158Z,37.99
2023-05-01T11:42:09.027Z,37.83
2023-05-01T11:43:14.393Z,38.07
2023-05-01T11:44:19.000Z,37.92
2023-05-01T11:45:22.730Z,38.05
2023-05-01T11:46:27.071Z,38.08
2023-05-01T11:47:33.904Z,37.99
2023-05-01T11:48:38.010Z,37.98
2023-05-01T11:49:42.127Z,38.01
2023-05-01T11:50:45.854Z,38.01
2023-05-01T11:51:58.615Z,38.03
2023-05-01T11:53:02.301Z,37.85
2023-05-01T11:54:07.466Z,37.65
2023-05-01T11:55:11.315Z,37.87
2023-05-01T11:56:26.684Z,38.02
2023-05-01T11:57:31.202Z,38.03
2023-05-01T11:58:36.762Z,37.89
2023-05-01T11:59:40.437Z,38.02
2023-05-01T12:00:44.661Z,37.97
2023-05-01T12:01:48.985Z,37.94
2023-05-01T12:03:03.416Z,37.97
2023-05-01T12:04:07.967Z,37.59
2023-05-01T12:05:18.123Z,37.95
2023-05-01T12:06:22.128Z,37.99
2023-05-01T12:07:26.041Z,37.79
2023-05-01T12:08:29.819Z,38.00
2023-05-01T12:09:34.283Z,37.71
2023-05-01T12:10:38.853Z,37.98
2023-05-01T12:11:43.076Z,37.89
2023-05-01T12:12:47.698Z,37.83
2023-05-01T12:13:53.818Z,37.93
2023-05-01T12:14:57.767Z,37.95
2023-05-01T12:16:02.162Z,37.96
2023-05-01T12:17:07.710Z,37.66
2023-05-01T12:18:12.149Z,37.89
2023-05-01T12:19:16.877Z,37.87
2023-05-01T12:20:36.212Z,37.86
2023-05-01T12:21:40.459Z,37.70
2023-05-01T12:22:53.024Z,37.67
2023-05-01T12:23:56.736Z,37.83
2023-05-01T12:25:00.971Z,37.89
2023-05-01T12:26:17.629Z,37.87
2023-05-01T12:27:21.666Z,37.89
2023-05-01T12:28:25.601Z,37.72
2023-05-01T12:29:40.914Z,37.90
2023-05-01T12:30:45.280Z,37.88
2023-05-01T12:31:50.034Z,37.87
2023-05-01T12:32:54.127Z,37.83
2023-05-01T12:33:58.920Z,37.84
2023-05-01T12:35:12.768Z,37.85
2023-05-01T12:36:16.608Z,37.85
2023-05-01T12:37:20.388Z,37.50
2023-05-01T12:38:25.161Z,37.80
2023-05-01T12:39:39.053Z,37.55
2023-05-01T12:40:50.990Z,37.56
2023-05-01T12:41:55.079Z,37.66
2023-05-01T12:42:59.014Z,37.69
2023-05-01T12:44:05.181Z,37.73
2023-05-01T12:46:33.248Z,37.74
2023-05-01T12:47:38.397Z,37.51
2023-05-01T12:48:42.456Z,37.70
2023-05-01T12:49:46.298Z,37.52
2023-05-01T12:50:51.588Z,37.61
2023-05-01T12:51:56.814Z,37.57
2023-05-01T12:53:03.982Z,37.72
2023-05-01T12:54:07.710Z,37.65
2023-05-01T12:55:11.986Z,37.69
2023-05-01T12:56:23.334Z,37.70
2023-05-01T12:57:27.052Z,37.73
2023-05-01T12:58:37.285Z,37.72
2023-05-01T12:59:42.323Z,37.69
2023-05-01T13:00:52.876Z,37.66
2023-05-01T13:02:00.800Z,37.51
2023-05-01T13:03:06.011Z,37.60
2023-05-01T13:04:10.102Z,37.51
2023-05-01T13:05:13.937Z,37.50
2023-05-01T13:06:17.912Z,37.56
2023-05-01T13:07:21.852Z,37.35
2023-05-01T13:08:30.077Z,37.59
2023-05-01T13:09:34.173Z,36.87
2023-05-01T13:10:38.055Z,37.55
2023-05-01T13:11:42.477Z,37.41
2023-05-01T13:12:46.436Z,37.55
2023-05-01T13:13:51.138Z,37.53
2023-05-01T13:14:55.519Z,37.52
2023-05-01T13:16:12.755Z,37.42
2023-05-01T13:17:24.500Z,37.53
2023-05-01T13:18:28.579Z,37.42
2023-05-01T13:19:32.287Z,37.46
2023-05-01T13:20:39.166Z,37.55
2023-05-01T13:21:48.556Z,37.55
2023-05-01T13:22:52.378Z,37.43
2023-05-01T13:23:57.417Z,37.55
2023-05-01T13:25:02.172Z,37.42
2023-05-01T13:26:07.299Z,36.81
2023-05-01T13:27:11.285Z,37.40
2023-05-01T13:28:19.454Z,37.11
2023-05-01T13:29:24.456Z,37.55
2023-05-01T13:30:35.843Z,37.55
2023-05-01T13:32:13.092Z,37.56
2023-05-01T13:33:19.699Z,37.55
2023-05-01T13:34:32.683Z,37.56
2023-05-01T13:35:36.421Z,37.56
2023-05-01T13:36:41.710Z,37.42
2023-05-01T13:37:45.554Z,37.54
2023-05-01T13:38:50.780Z,37.40
2023-05-01T13:39:58.788Z,37.46
2023-05-01T13:41:06.096Z,37.19
2023-05-01T13:42:10.150Z,37.41
2023-05-01T13:43:16.021Z,37.20
2023-05-01T13:44:23.179Z,37.45
2023-05-01T13:45:27.904Z,37.33
2023-05-01T13:46:32.218Z,37.29
2023-05-01T13:47:40.447Z,37.49
2023-05-01T13:48:44.612Z,37.40
2023-05-01T13:49:48.393Z,37.50
2023-05-01T13:50:52.059Z,37.52
2023-05-01T13:51:55.828Z,37.41
2023-05-01T13:52:59.488Z,37.52
2023-05-01T13:54:05.285Z,37.34
2023-05-01T13:55:09.677Z,37.19
2023-05-01T13:56:13.538Z,37.47
2023-05-01T13:57:19.358Z,37.40
2023-05-01T13:58:23.501Z,37.36
2023-05-01T13:59:37.584Z,37.43
2023-05-01T14:00:45.338Z,37.30
2023-05-01T14:01:52.942Z,37.41
2023-05-01T14:02:58.450Z,37.39
2023-05-01T14:04:02.860Z,37.33
2023-05-01T14:05:12.108Z,37.41
2023-05-01T14:09:39.861Z,37.01
2023-05-01T14:10:52.423Z,37.26
2023-05-01T14:11:56.982Z,37.36
2023-05-01T14:13:01.264Z,36.71
2023-05-01T14:15:42.592Z,36.99
2023-05-01T14:17:04.389Z,37.35