createdAt,value
2023-03-05T00:03:04.538Z,98175.91
2023-03-05T00:08:06.857Z,98172.66
2023-03-05T00:13:08.637Z,98172.66
2023-03-05T00:18:10.372Z,98171.13
2023-03-05T00:23:12.275Z,98172.06
2023-03-05T00:28:14.069Z,98172.31
2023-03-05T00:33:16.191Z,98160.28
2023-03-05T00:38:18.129Z,98155.28
2023-03-05T00:43:20.065Z,98147.72
2023-03-05T00:48:25.645Z,98144.34
2023-03-05T00:53:27.447Z,98138.38
2023-03-05T00:58:30.025Z,98133.50
2023-03-05T01:03:33.501Z,98131.88
2023-03-05T01:08:36.057Z,98119.06
2023-03-05T01:13:38.853Z,98110.91
2023-03-05T01:18:41.173Z,98110.22
2023-03-05T01:23:42.955Z,98111.97
2023-03-05T01:28:44.690Z,98103.69
2023-03-05T01:33:49.582Z,98102.06
2023-03-05T01:38:52.016Z,98093.66
2023-03-05T01:43:54.009Z,98097.16
2023-03-05T01:49:36.524Z,98087.03
2023-03-05T01:54:49.960Z,98092.41
2023-03-05T01:59:56.762Z,98080.53
2023-03-05T02:05:08.817Z,98082.28
2023-03-05T02:10:22.045Z,98079.00
2023-03-05T02:15:24.534Z,98069.00
2023-03-05T02:20:30.524Z,98068.19
2023-03-05T02:25:32.420Z,98065.75
2023-03-05T02:30:35.685Z,98061.66
2023-03-05T02:35:38.244Z,98041.53
2023-03-05T02:40:41.029Z,98042.00
2023-03-05T02:45:43.539Z,98038.97
2023-03-05T02:50:45.751Z,98042.00
2023-03-05T02:55:48.532Z,98044.81
2023-03-05T03:00:50.699Z,98044.56
2023-03-05T03:05:52.536Z,98046.19
2023-03-05T03:10:56.503Z,98046.19
2023-03-05T03:16:18.754Z,98043.63
2023-03-05T03:21:24.471Z,98034.31
2023-03-05T03:26:26.758Z,98029.44
2023-03-05T03:31:28.767Z,98029.69
2023-03-05T03:36:30.623Z,98030.59
2023-03-05T03:41:33.513Z,98026.41
2023-03-05T03:46:35.465Z,98018.84
2023-03-05T03:51:37.497Z,98018.97
2023-03-05T03:56:39.359Z,98016.41
2023-03-05T04:01:41.402Z,98012.34
2023-03-05T04:06:43.989Z,98005.59
2023-03-05T04:11:45.875Z,97997.22
2023-03-05T04:16:47.871Z,97991.28
2023-03-05T04:21:49.693Z,97997.31
2023-03-05T04:26:51.490Z,97984.53
2023-03-05T04:31:53.266Z,97988.81
2023-03-05T04:37:21.087Z,97985.34
2023-03-05T04:42:22.837Z,97982.66
2023-03-05T04:47:24.711Z,97974.28
2023-03-05T04:52:27.179Z,97973.56
2023-03-05T04:57:28.984Z,97960.09
2023-03-05T05:02:30.854Z,97973.56
2023-03-05T05:07:32.898Z,97976.38
2023-03-05T05:12:35.864Z,97968.34
2023-03-05T05:17:37.683Z,97966.03
2023-03-05T05:22:39.922Z,97970.56
2023-03-05T05:27:41.806Z,97973.00
2023-03-05T05:32:43.650Z,97973.00
2023-03-05T05:37:45.760Z,97969.75
2023-03-05T05:42:48.747Z,97960.56
2023-03-05T05:47:51.783Z,97963.25
2023-03-05T05:52:54.852Z,97956.25
2023-03-05T05:57:58.483Z,97963.94
2023-03-05T06:03:04.524Z,97961.16
2023-03-05T06:08:07.021Z,97953.47
2023-03-05T06:13:08.922Z,97961.97
2023-03-05T06:18:10.782Z,97954.97
2023-03-05T06:23:12.648Z,97949.50
2023-03-05T06:28:14.537Z,97949.16
2023-03-05T06:33:16.360Z,97947.97
2023-03-05T06:38:18.353Z,97947.84
2023-03-05T06:43:20.295Z,97954.59
2023-03-05T06:48:22.186Z,97944.13
2023-03-05T06:53:25.593Z,97951.00
2023-03-05T06:58:27.453Z,97945.88
2023-03-05T07:03:29.283Z,97956.22
2023-03-05T07:08:32.201Z,97948.44
2023-03-05T07:13:33.945Z,97951.91
2023-03-05T07:18:35.905Z,97953.44
2023-03-05T07:23:37.960Z,97950.06
2023-03-05T07:28:40.097Z,97945.75
2023-03-05T07:33:42.265Z,97947.13
2023-03-05T07:38:45.447Z,97944.34
2023-03-05T07:43:48.969Z,97946.91
2023-03-05T07:48:50.958Z,97945.84
2023-03-05T07:53:55.268Z,97935.09
2023-03-05T07:58:57.245Z,97941.75
2023-03-05T08:03:59.205Z,97945.59
2023-03-05T08:09:01.195Z,97938.28
2023-03-05T08:14:04.662Z,97931.16
2023-03-05T08:19:06.609Z,97930.44
2023-03-05T08:24:12.320Z,97926.00
2023-03-05T08:29:14.220Z,97919.81
2023-03-05T08:34:16.158Z,97913.16
2023-03-05T08:39:18.991Z,97914.84
2023-03-05T08:44:21.206Z,97896.16
2023-03-05T08:49:23.561Z,97901.84
2023-03-05T08:54:25.640Z,97897.81
2023-03-05T08:59:27.571Z,97899.88
2023-03-05T09:04:29.460Z,97888.66
2023-03-05T09:09:33.072Z,97885.66
2023-03-05T09:14:35.034Z,97894.78
2023-03-05T09:19:37.282Z,97884.97
2023-03-05T09:24:39.577Z,97881.09
2023-03-05T09:29:43.148Z,97878.09
2023-03-05T09:34:45.526Z,97890.47
2023-03-05T09:39:47.568Z,97885.03
2023-03-05T09:45:15.735Z,97885.03
2023-03-05T09:50:39.081Z,97871.84
2023-03-05T09:55:47.327Z,97872.84
2023-03-05T10:00:55.844Z,97854.00
2023-03-05T10:06:18.891Z,97841.31
2023-03-05T10:11:43.691Z,97852.22
2023-03-05T10:16:51.312Z,97837.00
2023-03-05T10:22:21.063Z,97822.00
2023-03-05T10:28:05.941Z,97811.72
2023-03-05T10:33:45.133Z,97821.06
2023-03-05T10:39:09.749Z,97811.72
2023-03-05T10:44:20.844Z,97798.88
2023-03-05T10:49:32.467Z,97793.34
2023-03-05T10:54:36.155Z,97798.47
2023-03-05T10:59:38.173Z,97798.75
2023-03-05T11:04:41.340Z,97795.09
2023-03-05T11:09:53.848Z,97793.31
2023-03-05T11:15:09.614Z,97790.75
2023-03-05T11:20:26.741Z,97781.81
2023-03-05T11:25:29.035Z,97779.91
2023-03-05T11:30:37.623Z,97782.19
2023-03-05T11:35:42.225Z,97779.34
2023-03-05T11:40:48.768Z,97771.38
2023-03-05T11:45:55.933Z,97755.84
2023-03-05T11:51:07.561Z,97750.19
2023-03-05T11:56:30.394Z,97764.91
2023-03-05T12:01:36.347Z,97751.50
2023-03-05T12:06:44.608Z,97747.97
2023-03-05T12:11:51.768Z,97747.16
2023-03-05T12:17:11.915Z,97724.34
2023-03-05T12:22:22.174Z,97723.41
2023-03-05T12:27:36.958Z,97704.38
2023-03-05T12:32:46.464Z,97703.03
2023-03-05T12:37:51.674Z,97693.84
2023-03-05T12:42:53.635Z,97681.00
2023-03-05T12:47:55.521Z,97692.38
2023-03-05T12:52:59.270Z,97674.94
2023-03-05T12:58:13.685Z,97679.94
2023-03-05T13:03:26.906Z,97674.66
2023-03-05T13:08:31.804Z,97678.44
2023-03-05T13:13:38.010Z,97665.22
2023-03-05T13:18:41.378Z,97661.03
2023-03-05T13:23:58.467Z,97651.97
2023-03-05T13:29:22.175Z,97647.50
2023-03-05T13:34:46.099Z,97646.56
2023-03-05T13:39:54.196Z,97637.78
2023-03-05T13:45:08.012Z,97639.28
2023-03-05T13:50:25.170Z,97633.19
2023-03-05T13:55:27.308Z,97616.84
2023-03-05T14:00:36.091Z,97611.69
2023-03-05T14:05:44.852Z,97595.75
2023-03-05T14:10:47.058Z,97597.66
2023-03-05T14:16:04.155Z,97589.00
2023-03-05T14:21:09.017Z,97590.78
2023-03-05T14:26:29.387Z,97589.28
2023-03-05T14:31:38.976Z,97592.81
2023-03-05T14:36:49.867Z,97609.97
2023-03-05T14:41:51.863Z,97607.66
2023-03-05T14:46:53.745Z,97599.31
2023-03-05T14:51:55.658Z,97605.09
2023-03-05T14:56:57.477Z,97603.06
2023-03-05T15:01:59.251Z,97596.47
2023-03-05T15:07:01.223Z,97606.31
2023-03-05T15:12:03.093Z,97603.72
2023-03-05T15:17:05.022Z,97599.00
2023-03-05T15:22:07.009Z,97592.66
2023-03-05T15:27:09.082Z,97582.53
2023-03-05T15:32:11.126Z,97575.78
2023-03-05T15:37:13.235Z,97579.84
2023-03-05T15:42:15.216Z,97578.75
2023-03-05T15:47:17.056Z,97571.59
2023-03-05T15:52:19.031Z,97572.56
2023-03-05T15:57:24.534Z,97566.63
2023-03-05T16:02:26.603Z,97565.00
2023-03-05T16:07:29.564Z,97562.44
2023-03-05T16:12:43.301Z,97562.28
2023-03-05T16:17:48.841Z,97556.34
2023-03-05T16:22:51.208Z,97557.97
2023-03-05T16:27:53.250Z,97557.16
2023-03-05T16:32:55.295Z,97550.16
2023-03-05T16:37:57.221Z,97546.66
2023-03-05T16:42:59.124Z,97539.09
2023-03-05T16:48:00.938Z,97545.84
2023-03-05T16:53:03.180Z,97550.16
2023-03-05T16:58:05.778Z,97541.66
2023-03-05T17:03:09.350Z,97550.97
2023-03-05T17:08:11.237Z,97550.81
2023-03-05T17:13:13.005Z,97553.94
2023-03-05T17:18:14.794Z,97552.31
2023-03-05T17:23:16.685Z,97551.38
2023-03-05T17:28:18.635Z,97548.00
2023-03-05T17:33:20.528Z,97550.44
2023-03-05T17:38:23.284Z,97552.03
2023-03-05T17:43:25.072Z,97551.78
2023-03-05T17:48:27.630Z,97555.28
2023-03-05T17:53:29.361Z,97552.03
2023-03-05T17:58:31.116Z,97553.94
2023-03-05T18:03:33.451Z,97548.13
2023-03-05T18:08:35.193Z,97553.25
2023-03-05T18:13:37.293Z,97556.50
2023-03-05T18:18:39.121Z,97554.59
2023-03-05T18:23:40.978Z,97548.41
2023-03-05T18:28:42.823Z,97552.59
2023-03-05T18:33:44.993Z,97544.75
2023-03-05T18:38:46.937Z,97543.81
2023-03-05T18:43:48.985Z,97545.56
2023-03-05T18:48:50.807Z,97543.94
2023-03-05T18:53:55.203Z,97543.41
2023-03-05T18:58:58.644Z,97542.72
2023-03-05T19:04:00.922Z,97549.06
2023-03-05T19:09:08.699Z,97559.47
2023-03-05T19:14:10.815Z,97550.00
2023-03-05T19:19:22.782Z,97544.75
2023-03-05T19:24:26.896Z,97547.44
2023-03-05T19:29:33.130Z,97547.44
2023-03-05T19:34:35.793Z,97544.09
2023-03-05T19:39:38.277Z,97548.41
2023-03-05T19:44:40.068Z,97539.91
2023-03-05T19:49:42.255Z,97521.00
2023-03-05T19:54:44.085Z,97516.00
2023-03-05T19:59:47.087Z,97505.75
2023-03-05T20:04:49.791Z,97515.06
2023-03-05T20:09:55.607Z,97508.44
2023-03-05T20:14:57.646Z,97502.78
2023-03-05T20:20:00.263Z,97499.41
2023-03-05T20:25:02.328Z,97495.91
2023-03-05T20:30:07.173Z,97494.28
2023-03-05T20:35:13.904Z,97483.50
2023-03-05T20:40:17.038Z,97474.31
2023-03-05T20:45:18.935Z,97467.84
2023-03-05T20:50:20.984Z,97461.91
2023-03-05T20:55:23.738Z,97450.03
2023-03-05T21:00:26.670Z,97448.56
2023-03-05T21:05:30.377Z,97442.63
2023-03-05T21:10:32.828Z,97428.19
2023-03-05T21:15:34.626Z,97431.97
2023-03-05T21:20:36.531Z,97440.59
2023-03-05T21:25:38.353Z,97430.47
2023-03-05T21:30:46.861Z,97434.66
2023-03-05T21:35:49.604Z,97421.97
2023-03-05T21:40:54.055Z,97400.94
2023-03-05T21:45:57.476Z,97411.31
2023-03-05T21:50:59.501Z,97395.00
2023-03-05T21:56:21.135Z,97386.66
2023-03-05T22:01:23.061Z,97382.47
2023-03-05T22:06:24.905Z,97374.09
2023-03-05T22:11:30.191Z,97381.94
2023-03-05T22:16:32.030Z,97381.13
2023-03-05T22:21:33.881Z,97367.38
2023-03-05T22:26:38.360Z,97360.63
2023-03-05T22:31:41.077Z,97365.75
2023-03-05T22:36:42.974Z,97361.56
2023-03-05T22:41:45.173Z,97357.25
2023-03-05T22:46:47.187Z,97356.44
2023-03-05T22:51:49.025Z,97353.88
2023-03-05T22:56:50.896Z,97360.63
2023-03-05T23:01:52.632Z,97362.25
2023-03-05T23:06:55.927Z,97356.31
2023-03-05T23:11:58.053Z,97356.16
2023-03-05T23:17:00.059Z,97356.84
2023-03-05T23:22:01.855Z,97353.34
2023-03-05T23:27:06.045Z,97343.09
2023-03-05T23:32:08.040Z,97341.34
2023-03-05T23:37:09.999Z,97339.72
2023-03-05T23:42:11.935Z,97342.13
2023-03-05T23:47:13.804Z,97339.56
2023-03-05T23:52:15.795Z,97338.63
2023-03-05T23:57:17.681Z,97329.31
