createdAt,value
2023-05-09T00:01:17.778Z,2.50
2023-05-09T00:03:45.248Z,2.40
2023-05-09T00:06:13.929Z,2.60
2023-05-09T00:08:41.741Z,2.42
2023-05-09T00:11:09.502Z,2.55
2023-05-09T00:13:37.768Z,2.65
2023-05-09T00:16:08.356Z,2.53
2023-05-09T00:18:36.860Z,2.55
2023-05-09T00:21:04.685Z,2.50
2023-05-09T00:23:32.153Z,2.60
2023-05-09T00:26:00.047Z,2.40
2023-05-09T00:28:27.801Z,2.40
2023-05-09T00:30:55.299Z,2.67
2023-05-09T00:33:22.768Z,2.47
2023-05-09T00:35:50.248Z,2.50
2023-05-09T00:38:17.670Z,2.33
2023-05-09T00:40:45.131Z,2.65
2023-05-09T00:43:12.731Z,2.58
2023-05-09T00:45:40.099Z,2.80
2023-05-09T00:48:07.548Z,2.75
2023-05-09T00:50:35.161Z,2.38
2023-05-09T00:53:04.879Z,2.40
2023-05-09T00:55:32.531Z,2.58
2023-05-09T00:58:00.903Z,2.60
2023-05-09T01:00:28.559Z,2.63
2023-05-09T01:02:59.146Z,3.08
2023-05-09T01:05:35.209Z,2.92
2023-05-09T01:08:24.752Z,2.67
2023-05-09T01:11:04.828Z,2.78
2023-05-09T01:13:36.189Z,2.55
2023-05-09T01:16:27.205Z,2.80
2023-05-09T01:19:35.769Z,2.58
2023-05-09T01:22:07.873Z,2.67
2023-05-09T01:24:56.528Z,2.90
2023-05-09T01:27:46.487Z,2.85
2023-05-09T01:30:17.020Z,3.08
2023-05-09T01:32:50.544Z,2.53
2023-05-09T01:35:20.529Z,2.85
2023-05-09T01:37:51.137Z,2.67
2023-05-09T01:40:21.474Z,3.33
2023-05-09T01:42:58.629Z,2.90
2023-05-09T01:45:28.201Z,3.10
2023-05-09T01:47:57.469Z,2.92
2023-05-09T01:50:25.403Z,3.38
2023-05-09T01:52:56.005Z,2.90
2023-05-09T01:55:27.050Z,3.05
2023-05-09T01:57:56.100Z,3.20
2023-05-09T02:00:25.124Z,2.83
2023-05-09T02:02:53.576Z,3.20
2023-05-09T02:05:24.267Z,3.00
2023-05-09T02:07:52.374Z,3.40
2023-05-09T02:10:21.346Z,3.20
2023-05-09T02:12:48.907Z,3.40
2023-05-09T02:15:16.692Z,3.33
2023-05-09T02:17:44.147Z,3.15
2023-05-09T02:20:11.872Z,2.97
2023-05-09T02:22:41.964Z,2.92
2023-05-09T02:25:11.524Z,3.55
2023-05-09T02:27:40.582Z,3.05
2023-05-09T02:30:12.835Z,3.20
2023-05-09T02:32:43.416Z,3.40
2023-05-09T02:35:12.394Z,3.30
2023-05-09T02:37:40.260Z,3.30
2023-05-09T02:40:09.307Z,3.35
2023-05-09T02:42:36.900Z,3.28
2023-05-09T02:45:07.892Z,3.65
2023-05-09T02:47:35.411Z,3.53
2023-05-09T02:50:02.929Z,3.33
2023-05-09T02:52:30.490Z,3.72
2023-05-09T02:54:58.376Z,3.97
2023-05-09T02:57:26.947Z,3.92
2023-05-09T02:59:54.363Z,4.10
2023-05-09T03:02:23.594Z,4.00
2023-05-09T03:04:51.244Z,4.35
2023-05-09T03:07:18.700Z,3.60
2023-05-09T03:09:46.105Z,4.10
2023-05-09T03:12:13.506Z,4.00
2023-05-09T03:14:40.984Z,4.40
2023-05-09T03:17:08.474Z,4.30
2023-05-09T03:19:35.871Z,4.68
2023-05-09T03:22:03.264Z,4.53
2023-05-09T03:24:31.101Z,4.85
2023-05-09T03:26:58.531Z,4.95
2023-05-09T03:29:26.115Z,4.70
2023-05-09T03:31:53.657Z,5.25
2023-05-09T03:34:21.019Z,5.25
2023-05-09T03:36:48.446Z,4.85
2023-05-09T03:39:15.905Z,4.72
2023-05-09T03:41:44.371Z,5.10
2023-05-09T03:44:12.060Z,5.15
2023-05-09T03:46:39.477Z,5.20
2023-05-09T03:49:07.030Z,4.55
2023-05-09T03:51:34.663Z,4.22
2023-05-09T03:54:02.236Z,4.25
2023-05-09T03:56:29.590Z,4.20
2023-05-09T03:58:57.214Z,4.07
2023-05-09T04:01:25.204Z,4.00
2023-05-09T04:03:52.827Z,4.00
2023-05-09T04:06:20.396Z,3.72
2023-05-09T04:08:47.714Z,3.50
2023-05-09T04:11:15.159Z,3.90
2023-05-09T04:13:42.852Z,3.58
2023-05-09T04:16:10.374Z,3.20
2023-05-09T04:18:40.218Z,3.42
2023-05-09T04:21:10.228Z,3.20
2023-05-09T04:23:39.010Z,2.92
2023-05-09T04:26:06.422Z,3.40
2023-05-09T04:28:33.907Z,2.95
2023-05-09T04:31:02.112Z,2.33
2023-05-09T04:33:29.711Z,2.20
2023-05-09T04:35:57.974Z,2.50
2023-05-09T04:38:25.411Z,2.30
2023-05-09T04:40:52.764Z,2.85
2023-05-09T04:43:20.275Z,2.47
2023-05-09T04:45:47.968Z,2.40
2023-05-09T04:48:15.362Z,2.13
2023-05-09T04:50:42.851Z,2.03
2023-05-09T04:53:11.920Z,2.58
2023-05-09T04:55:41.771Z,2.40
2023-05-09T04:58:10.007Z,2.03
2023-05-09T05:00:37.701Z,2.25
2023-05-09T05:03:05.283Z,2.35
2023-05-09T05:05:35.261Z,1.90
2023-05-09T05:08:05.059Z,2.10
2023-05-09T05:10:33.754Z,1.95
2023-05-09T05:13:01.408Z,2.10
2023-05-09T05:15:33.599Z,1.80
2023-05-09T05:18:03.362Z,1.73
2023-05-09T05:20:33.716Z,1.63
2023-05-09T05:23:07.066Z,1.88
2023-05-09T05:25:35.489Z,1.80
2023-05-09T05:28:03.083Z,2.00
2023-05-09T05:30:33.982Z,1.80
2023-05-09T05:33:03.345Z,2.00
2023-05-09T05:35:31.320Z,1.90
2023-05-09T05:37:58.919Z,1.67
2023-05-09T05:40:26.627Z,1.50
2023-05-09T05:42:57.021Z,1.80
2023-05-09T05:45:25.908Z,2.00
2023-05-09T05:47:58.268Z,1.80
2023-05-09T05:50:26.316Z,2.00
2023-05-09T05:52:55.153Z,1.70
2023-05-09T05:55:22.929Z,1.77
2023-05-09T05:57:55.619Z,1.67
2023-05-09T06:00:25.493Z,1.77
2023-05-09T06:02:53.149Z,1.75
2023-05-09T06:05:21.432Z,1.80
2023-05-09T06:07:48.866Z,2.00
2023-05-09T06:10:17.335Z,2.13
2023-05-09T06:12:44.982Z,1.67
2023-05-09T06:15:14.051Z,1.80
2023-05-09T06:17:42.069Z,1.90
2023-05-09T06:20:09.803Z,1.60
2023-05-09T06:22:37.426Z,1.85
2023-05-09T06:25:10.586Z,1.80
2023-05-09T06:27:39.646Z,1.70
2023-05-09T06:30:26.178Z,2.20
2023-05-09T06:33:03.531Z,1.95
2023-05-09T06:35:34.035Z,2.20
2023-05-09T06:38:09.555Z,1.90
2023-05-09T06:40:46.709Z,1.60
2023-05-09T06:43:15.565Z,1.90
2023-05-09T06:45:46.863Z,1.50
2023-05-09T06:48:16.439Z,1.63
2023-05-09T06:50:48.815Z,1.83
2023-05-09T06:53:17.831Z,1.85
2023-05-09T06:55:49.769Z,1.45
2023-05-09T06:58:17.301Z,1.50
2023-05-09T07:00:44.968Z,1.52
2023-05-09T07:03:13.114Z,1.77
2023-05-09T07:05:43.903Z,1.73
2023-05-09T07:08:14.676Z,1.55
2023-05-09T07:10:42.170Z,1.65
2023-05-09T07:13:11.156Z,1.60
2023-05-09T07:15:43.079Z,1.60
2023-05-09T07:18:13.446Z,1.70
2023-05-09T07:20:42.498Z,1.73
2023-05-09T07:23:10.372Z,1.63
2023-05-09T07:25:38.507Z,1.80
2023-05-09T07:28:06.389Z,1.70
2023-05-09T07:30:33.877Z,1.50
2023-05-09T07:33:04.835Z,1.70
2023-05-09T07:35:32.787Z,1.80
2023-05-09T07:38:02.973Z,1.50
2023-05-09T07:40:37.280Z,1.55
2023-05-09T07:43:05.731Z,2.30
2023-05-09T07:45:36.820Z,1.67
2023-05-09T07:48:04.634Z,1.58
2023-05-09T07:50:32.273Z,2.20
2023-05-09T07:53:00.342Z,2.08
2023-05-09T07:55:28.104Z,2.10
2023-05-09T07:57:59.093Z,2.13
2023-05-09T08:00:32.405Z,2.22
2023-05-09T08:03:00.951Z,2.38
2023-05-09T08:05:29.470Z,2.58
2023-05-09T08:07:58.178Z,2.00
2023-05-09T08:10:29.112Z,2.55
2023-05-09T08:12:59.634Z,2.35
2023-05-09T08:15:29.640Z,2.28
2023-05-09T08:17:58.124Z,2.30
2023-05-09T08:20:26.590Z,2.17
2023-05-09T08:22:58.564Z,2.28
2023-05-09T08:25:26.272Z,2.17
2023-05-09T08:30:37.345Z,3.80
2023-05-09T08:33:08.672Z,2.67
2023-05-09T08:35:36.250Z,2.60
2023-05-09T08:38:06.266Z,2.25
2023-05-09T08:40:38.522Z,2.55
2023-05-09T08:43:09.078Z,2.75
2023-05-09T08:45:50.163Z,2.45
2023-05-09T08:48:21.697Z,2.28
2023-05-09T08:50:52.336Z,2.28
2023-05-09T08:53:22.646Z,2.33
2023-05-09T08:55:52.287Z,2.40
2023-05-09T08:58:28.442Z,2.30
2023-05-09T09:00:56.684Z,2.40
2023-05-09T09:03:32.025Z,2.25
2023-05-09T09:06:06.222Z,2.60
2023-05-09T09:08:36.035Z,2.15
2023-05-09T09:11:03.953Z,2.60
2023-05-09T09:13:33.051Z,2.35
2023-05-09T09:16:04.457Z,2.72
2023-05-09T09:18:38.728Z,2.30
2023-05-09T09:21:13.930Z,2.20
2023-05-09T09:23:43.620Z,2.20
2023-05-09T09:26:15.341Z,2.30
2023-05-09T09:28:47.257Z,2.78
2023-05-09T09:31:31.128Z,2.75
2023-05-09T09:34:08.404Z,2.13
2023-05-09T09:36:41.894Z,2.60
2023-05-09T09:39:18.069Z,2.08
2023-05-09T09:41:47.642Z,2.22
2023-05-09T09:44:22.380Z,2.50
2023-05-09T09:47:18.868Z,2.28
2023-05-09T09:49:51.929Z,1.23
2023-05-09T09:52:35.281Z,2.30
2023-05-09T09:57:48.941Z,2.38
2023-05-09T10:00:19.056Z,2.50
2023-05-09T10:02:51.190Z,1.83
2023-05-09T10:05:31.130Z,2.22
2023-05-09T10:08:01.288Z,2.20
2023-05-09T10:10:34.220Z,2.28
2023-05-09T10:13:10.737Z,2.58
2023-05-09T10:15:49.140Z,2.63
2023-05-09T10:18:28.156Z,2.38
2023-05-09T10:21:04.100Z,2.20
2023-05-09T10:23:36.505Z,2.10
2023-05-09T10:26:41.864Z,2.40
2023-05-09T10:29:35.358Z,2.10
2023-05-09T10:32:44.403Z,1.95
2023-05-09T10:35:16.470Z,2.70
2023-05-09T10:37:49.047Z,2.20
2023-05-09T10:40:21.632Z,2.45
2023-05-09T10:42:52.341Z,1.95
2023-05-09T10:45:28.000Z,2.60
2023-05-09T10:47:59.107Z,2.28
2023-05-09T10:50:48.051Z,2.40
2023-05-09T10:53:17.909Z,2.40
2023-05-09T10:56:10.925Z,2.30
2023-05-09T10:58:42.523Z,2.65
2023-05-09T11:01:29.135Z,2.17
2023-05-09T11:04:11.175Z,2.30
2023-05-09T11:06:50.290Z,2.50
2023-05-09T11:10:13.555Z,2.35
2023-05-09T11:13:10.941Z,2.78
2023-05-09T11:15:54.851Z,2.38
2023-05-09T11:21:43.877Z,2.20
2023-05-09T11:24:33.807Z,2.20
2023-05-09T11:27:23.418Z,2.28
2023-05-09T11:34:06.895Z,2.40
2023-05-09T11:37:16.297Z,1.90
2023-05-09T11:40:05.394Z,2.03
2023-05-09T11:42:33.687Z,2.40
2023-05-09T11:45:01.793Z,2.47
2023-05-09T11:47:35.040Z,2.10
2023-05-09T11:50:18.492Z,2.20
2023-05-09T11:52:47.436Z,2.40
2023-05-09T11:55:17.755Z,2.05
2023-05-09T11:57:50.670Z,2.40
2023-05-09T12:00:21.632Z,2.15
2023-05-09T12:02:52.709Z,2.38
2023-05-09T12:05:22.071Z,1.58
2023-05-09T12:07:55.931Z,3.28
2023-05-09T12:10:23.763Z,2.00
2023-05-09T12:12:52.592Z,2.20
2023-05-09T12:15:21.840Z,2.60
2023-05-09T12:18:03.753Z,2.20
2023-05-09T12:20:46.217Z,2.25
2023-05-09T12:23:15.999Z,2.33
2023-05-09T12:26:15.402Z,2.10
2023-05-09T12:28:43.861Z,2.20
2023-05-09T12:31:12.627Z,1.83
2023-05-09T12:33:40.554Z,2.28
2023-05-09T12:36:12.929Z,1.60
2023-05-09T12:38:40.509Z,2.10
2023-05-09T12:41:21.891Z,2.45
2023-05-09T12:43:58.513Z,2.33
2023-05-09T12:46:26.200Z,2.03
2023-05-09T12:48:54.081Z,2.47
2023-05-09T12:51:22.489Z,1.95
2023-05-09T12:53:50.090Z,2.22
2023-05-09T12:56:19.593Z,2.10
2023-05-09T12:58:54.055Z,2.60
2023-05-09T13:01:27.603Z,2.10
2023-05-09T13:04:06.255Z,2.33
2023-05-09T13:06:34.599Z,2.70
2023-05-09T13:09:06.514Z,2.05
2023-05-09T13:11:35.547Z,2.55
2023-05-09T13:14:04.247Z,1.90
2023-05-09T13:16:31.874Z,2.17
2023-05-09T13:19:01.807Z,2.10
2023-05-09T13:21:30.543Z,2.00
2023-05-09T13:23:57.919Z,2.30
2023-05-09T13:26:26.198Z,2.50
2023-05-09T13:28:54.152Z,2.10
2023-05-09T13:31:22.865Z,2.53
2023-05-09T13:33:51.981Z,2.25
2023-05-09T13:36:20.075Z,2.15
2023-05-09T13:38:47.997Z,1.60
2023-05-09T13:41:20.549Z,2.17
2023-05-09T13:43:48.339Z,2.40
2023-05-09T13:46:15.961Z,1.63
2023-05-09T13:48:44.762Z,2.05
2023-05-09T13:51:14.140Z,2.17
2023-05-09T13:53:41.702Z,2.20
2023-05-09T13:56:11.922Z,2.20
2023-05-09T13:58:40.800Z,2.08
2023-05-09T14:01:09.335Z,2.38
2023-05-09T14:03:36.963Z,2.10
2023-05-09T14:06:04.910Z,2.10
2023-05-09T14:08:32.566Z,2.10
2023-05-09T14:11:00.125Z,2.13
2023-05-09T14:13:27.635Z,2.25
2023-05-09T14:15:55.064Z,2.17
2023-05-09T14:18:22.507Z,2.10
2023-05-09T14:20:50.097Z,1.88
2023-05-09T14:23:17.600Z,2.20
2023-05-09T14:25:45.973Z,1.90
2023-05-09T14:28:13.515Z,1.88
2023-05-09T14:30:41.038Z,2.10
2023-05-09T14:33:08.478Z,2.00
2023-05-09T14:35:37.401Z,1.88
2023-05-09T14:38:06.518Z,1.85
2023-05-09T14:40:35.419Z,2.10
2023-05-09T14:43:02.967Z,1.95
2023-05-09T14:45:33.572Z,1.58
2023-05-09T14:48:02.844Z,1.90
2023-05-09T14:50:32.017Z,2.05
2023-05-09T14:53:01.050Z,2.40
2023-05-09T14:55:28.560Z,2.05
2023-05-09T14:57:59.316Z,1.83
2023-05-09T15:00:29.951Z,1.73
2023-05-09T15:02:58.035Z,1.90
2023-05-09T15:05:25.614Z,2.05
2023-05-09T15:07:53.138Z,2.20
2023-05-09T15:10:20.947Z,2.20
2023-05-09T15:12:48.741Z,1.48
2023-05-09T15:15:21.443Z,2.33
2023-05-09T15:17:50.458Z,2.15
2023-05-09T15:20:18.399Z,2.40
2023-05-09T15:22:48.222Z,1.80
2023-05-09T15:25:16.593Z,2.20
2023-05-09T15:27:43.968Z,2.00
2023-05-09T15:30:12.039Z,1.98
2023-05-09T15:32:42.926Z,2.42
2023-05-09T15:35:11.932Z,2.50
2023-05-09T15:37:39.349Z,2.35
2023-05-09T15:40:08.331Z,2.28
2023-05-09T15:42:36.576Z,2.50
2023-05-09T15:45:05.760Z,2.33
2023-05-09T15:47:33.731Z,2.15
2023-05-09T15:50:01.262Z,2.30
2023-05-09T15:52:29.298Z,2.03
2023-05-09T15:54:57.115Z,2.42
2023-05-09T15:57:25.184Z,2.40
2023-05-09T15:59:55.455Z,2.20
2023-05-09T16:02:23.311Z,2.30
2023-05-09T16:04:50.836Z,2.47
2023-05-09T16:07:19.746Z,2.60
2023-05-09T16:09:47.517Z,2.10
2023-05-09T16:12:15.419Z,2.25
2023-05-09T16:14:42.841Z,2.22
2023-05-09T16:17:10.248Z,2.22
2023-05-09T16:19:37.763Z,2.10
2023-05-09T16:22:05.287Z,2.40
2023-05-09T16:24:32.759Z,2.50
2023-05-09T16:27:00.505Z,2.10
2023-05-09T16:29:28.716Z,2.15
2023-05-09T16:31:56.253Z,2.30
2023-05-09T16:34:23.759Z,2.45
2023-05-09T16:36:52.378Z,2.42
2023-05-09T16:39:20.105Z,2.45
2023-05-09T16:41:47.493Z,2.30
2023-05-09T16:44:15.473Z,2.15
2023-05-09T16:46:43.093Z,2.30
2023-05-09T16:49:11.227Z,2.50
2023-05-09T16:51:38.940Z,2.20
2023-05-09T16:54:06.926Z,2.40
2023-05-09T16:56:34.876Z,2.35
2023-05-09T16:59:02.457Z,2.60
2023-05-09T17:01:29.983Z,2.40
2023-05-09T17:03:57.485Z,2.40
2023-05-09T17:06:25.410Z,2.28
2023-05-09T17:08:52.895Z,2.42
2023-05-09T17:11:21.070Z,2.50
2023-05-09T17:13:48.378Z,2.30
2023-05-09T17:16:16.006Z,2.33
2023-05-09T17:18:46.265Z,2.55
2023-05-09T17:21:18.232Z,2.17
2023-05-09T17:23:45.637Z,1.90
2023-05-09T17:26:13.182Z,2.58
2023-05-09T17:28:40.608Z,2.38
2023-05-09T17:31:08.637Z,2.50
2023-05-09T17:33:36.153Z,2.30
2023-05-09T17:36:03.998Z,2.55
2023-05-09T17:38:31.457Z,2.30
2023-05-09T17:40:58.900Z,2.15
2023-05-09T17:43:28.541Z,2.28
2023-05-09T17:45:56.013Z,2.55
2023-05-09T17:48:25.847Z,2.42
2023-05-09T17:50:53.436Z,2.40
2023-05-09T17:53:20.901Z,2.40
2023-05-09T17:55:48.342Z,2.83
2023-05-09T17:58:16.109Z,2.15
2023-05-09T18:00:43.547Z,2.65
2023-05-09T18:03:11.049Z,2.38
2023-05-09T18:05:38.802Z,2.60
2023-05-09T18:08:06.699Z,2.65
2023-05-09T18:10:34.448Z,2.67
2023-05-09T18:13:01.952Z,2.20
2023-05-09T18:15:29.386Z,2.42
2023-05-09T18:17:57.785Z,2.30
2023-05-09T18:20:25.417Z,2.60
2023-05-09T18:22:54.212Z,2.17
2023-05-09T18:25:22.068Z,2.42
2023-05-09T18:27:49.474Z,2.40
2023-05-09T18:30:18.147Z,2.42
2023-05-09T18:32:45.634Z,2.70
2023-05-09T18:35:13.422Z,2.70
2023-05-09T18:37:40.945Z,2.63
2023-05-09T18:40:15.043Z,2.40
2023-05-09T18:42:43.107Z,2.42
2023-05-09T18:45:10.849Z,2.80
2023-05-09T18:47:39.336Z,2.50
2023-05-09T18:50:07.528Z,2.70
2023-05-09T18:52:35.154Z,2.88
2023-05-09T18:55:02.601Z,2.50
2023-05-09T18:57:29.953Z,2.83
2023-05-09T18:59:57.776Z,2.80
2023-05-09T19:02:25.519Z,2.50
2023-05-09T19:04:53.354Z,2.63
2023-05-09T19:07:20.734Z,2.70
2023-05-09T19:09:48.124Z,2.53
2023-05-09T19:12:16.586Z,2.75
2023-05-09T19:14:44.057Z,2.60
2023-05-09T19:17:11.431Z,2.60
2023-05-09T19:19:38.953Z,2.60
2023-05-09T19:22:06.897Z,2.60
2023-05-09T19:24:34.522Z,2.45
2023-05-09T19:27:02.138Z,2.40
2023-05-09T19:29:29.907Z,2.85
2023-05-09T19:31:57.418Z,2.70
2023-05-09T19:34:24.970Z,2.33
2023-05-09T19:36:52.284Z,2.45
2023-05-09T19:39:19.911Z,2.53
2023-05-09T19:41:47.591Z,3.08
2023-05-09T19:44:15.159Z,2.67
2023-05-09T19:46:43.222Z,2.75
2023-05-09T19:49:11.197Z,2.95
2023-05-09T19:51:39.134Z,2.80
2023-05-09T19:54:06.743Z,2.90
2023-05-09T19:56:34.201Z,2.90
2023-05-09T19:59:01.953Z,2.92
2023-05-09T20:01:29.494Z,2.70
2023-05-09T20:03:57.080Z,2.75
2023-05-09T20:06:31.126Z,2.65
2023-05-09T20:08:58.881Z,2.60
2023-05-09T20:11:27.765Z,2.83
2023-05-09T20:13:55.122Z,2.70
2023-05-09T20:16:22.533Z,2.47
2023-05-09T20:18:52.448Z,2.80
2023-05-09T20:21:20.264Z,2.90
2023-05-09T20:23:47.781Z,2.90
2023-05-09T20:26:15.257Z,2.70
2023-05-09T20:28:42.616Z,3.00
2023-05-09T20:31:10.268Z,3.20
2023-05-09T20:33:37.941Z,2.67
2023-05-09T20:36:06.750Z,3.20
2023-05-09T20:38:34.220Z,2.80
2023-05-09T20:41:02.201Z,3.17
2023-05-09T20:43:30.306Z,2.63
2023-05-09T20:45:57.863Z,2.75
2023-05-09T20:48:26.131Z,2.97
2023-05-09T20:50:53.585Z,2.90
2023-05-09T20:53:22.593Z,2.70
2023-05-09T20:55:50.684Z,3.08
2023-05-09T20:58:19.376Z,2.85
2023-05-09T21:00:47.529Z,2.70
2023-05-09T21:03:15.176Z,2.80
2023-05-09T21:05:45.606Z,2.80
2023-05-09T21:08:12.995Z,3.35
2023-05-09T21:10:40.552Z,2.90
2023-05-09T21:13:08.037Z,2.90
2023-05-09T21:15:36.598Z,3.13
2023-05-09T21:18:04.328Z,3.03
2023-05-09T21:20:31.713Z,3.05
2023-05-09T21:22:59.098Z,3.20
2023-05-09T21:25:26.454Z,3.10
2023-05-09T21:27:53.947Z,2.80
2023-05-09T21:30:21.290Z,3.17
2023-05-09T21:32:51.338Z,3.10
2023-05-09T21:35:18.996Z,3.03
2023-05-09T21:37:46.448Z,3.08
2023-05-09T21:40:14.320Z,3.10
2023-05-09T21:42:44.237Z,3.15
2023-05-09T21:45:11.948Z,3.70
2023-05-09T21:47:42.860Z,3.40
2023-05-09T21:50:10.737Z,3.60
2023-05-09T21:52:38.219Z,3.65
2023-05-09T21:55:05.963Z,3.47
2023-05-09T21:57:33.254Z,3.05
2023-05-09T22:00:01.947Z,3.20
2023-05-09T22:02:29.521Z,3.35
2023-05-09T22:04:59.665Z,3.30
2023-05-09T22:07:27.072Z,3.20
2023-05-09T22:09:54.405Z,3.50
2023-05-09T22:12:21.867Z,3.15
2023-05-09T22:14:56.307Z,3.63
2023-05-09T22:17:24.874Z,3.50
2023-05-09T22:19:52.470Z,3.05
2023-05-09T22:22:20.019Z,3.17
2023-05-09T22:24:47.516Z,3.65
2023-05-09T22:27:15.021Z,3.60
2023-05-09T22:29:42.377Z,3.17
2023-05-09T22:32:09.997Z,2.90
2023-05-09T22:34:37.664Z,3.15
2023-05-09T22:37:05.255Z,3.10
2023-05-09T22:39:32.861Z,2.80
2023-05-09T22:42:00.323Z,3.28
2023-05-09T22:44:27.899Z,3.05
2023-05-09T22:46:55.391Z,3.15
2023-05-09T22:49:22.770Z,3.13
2023-05-09T22:51:50.175Z,3.60
2023-05-09T22:54:21.730Z,3.70
2023-05-09T22:56:49.125Z,3.42
2023-05-09T22:59:16.675Z,3.80
2023-05-09T23:01:44.208Z,3.33
2023-05-09T23:04:11.603Z,3.88
2023-05-09T23:06:39.076Z,3.65
2023-05-09T23:09:06.564Z,3.40
2023-05-09T23:11:34.305Z,2.90
2023-05-09T23:14:01.734Z,3.47
2023-05-09T23:16:29.273Z,3.17
2023-05-09T23:18:56.704Z,3.15
2023-05-09T23:21:24.039Z,3.35
2023-05-09T23:23:51.349Z,3.25
2023-05-09T23:26:18.733Z,3.47
2023-05-09T23:28:46.183Z,3.72
2023-05-09T23:31:13.764Z,3.53
2023-05-09T23:33:41.251Z,3.22
2023-05-09T23:36:09.348Z,3.80
2023-05-09T23:38:36.705Z,3.88
2023-05-09T23:41:04.180Z,3.45
2023-05-09T23:43:31.619Z,3.50
2023-05-09T23:45:59.485Z,3.60
2023-05-09T23:48:27.132Z,3.53
2023-05-09T23:50:54.600Z,3.42
2023-05-09T23:53:22.071Z,3.40
2023-05-09T23:55:49.569Z,3.30
2023-05-09T23:58:16.908Z,3.60
