createdAt,value
2022-09-18T00:01:27.029Z,101617.31
2022-09-18T00:03:55.167Z,101607.84
2022-09-18T00:06:24.639Z,101608.91
2022-09-18T00:08:53.433Z,101602.84
2022-09-18T00:11:22.415Z,101608.16
2022-09-18T00:13:49.970Z,101608.50
2022-09-18T00:16:18.715Z,101614.56
2022-09-18T00:18:45.932Z,101612.66
2022-09-18T00:21:18.534Z,101624.47
2022-09-18T00:23:45.201Z,101617.97
2022-09-18T00:26:13.450Z,101621.38
2022-09-18T00:28:39.904Z,101612.66
2022-09-18T00:31:09.719Z,101612.66
2022-09-18T00:33:36.320Z,101604.66
2022-09-18T00:36:05.002Z,101612.31
2022-09-18T00:38:32.329Z,101610.81
2022-09-18T00:41:03.733Z,101606.66
2022-09-18T00:43:33.364Z,101620.72
2022-09-18T00:46:05.544Z,101614.66
2022-09-18T00:48:46.977Z,101608.16
2022-09-18T00:51:14.698Z,101607.84
2022-09-18T00:53:45.504Z,101612.41
2022-09-18T00:56:15.237Z,101613.16
2022-09-18T00:58:43.092Z,101615.06
2022-09-18T01:01:09.599Z,101611.66
2022-09-18T01:03:36.142Z,101612.81
2022-09-18T01:06:15.543Z,101614.31
2022-09-18T01:09:09.917Z,101602.91
2022-09-18T01:12:05.635Z,101602.16
2022-09-18T01:14:59.847Z,101604.09
2022-09-18T01:17:50.789Z,101605.16
2022-09-18T01:20:26.158Z,101602.50
2022-09-18T01:23:23.867Z,101612.41
2022-09-18T01:26:22.080Z,101607.50
2022-09-18T01:28:57.416Z,101604.41
2022-09-18T01:31:31.952Z,101603.66
2022-09-18T01:34:36.980Z,101604.09
2022-09-18T01:37:15.776Z,101608.66
2022-09-18T01:39:54.260Z,101611.31
2022-09-18T01:42:24.118Z,101602.59
2022-09-18T01:44:54.528Z,101609.81
2022-09-18T01:47:25.583Z,101606.00
2022-09-18T01:49:54.508Z,101599.94
2022-09-18T01:52:27.503Z,101597.25
2022-09-18T01:54:57.938Z,101604.09
2022-09-18T01:57:52.270Z,101605.16
2022-09-18T02:00:20.415Z,101612.75
2022-09-18T02:03:16.063Z,101613.81
2022-09-18T02:05:48.430Z,101620.63
2022-09-18T02:08:35.296Z,101622.47
2022-09-18T02:11:06.636Z,101615.97
2022-09-18T02:13:44.646Z,101612.50
2022-09-18T02:16:23.345Z,101601.09
2022-09-18T02:18:53.381Z,101596.19
2022-09-18T02:21:26.349Z,101591.59
2022-09-18T02:23:59.201Z,101590.84
2022-09-18T02:26:26.835Z,101586.28
2022-09-18T02:28:54.936Z,101587.03
2022-09-18T02:31:22.052Z,101587.03
2022-09-18T02:33:48.916Z,101584.38
2022-09-18T02:36:28.943Z,101592.34
2022-09-18T02:39:14.810Z,101577.53
2022-09-18T02:41:51.124Z,101579.47
2022-09-18T02:44:24.830Z,101588.59
2022-09-18T02:47:14.936Z,101568.47
2022-09-18T02:49:49.027Z,101570.38
2022-09-18T02:52:22.968Z,101569.22
2022-09-18T02:55:25.868Z,101571.13
2022-09-18T02:58:14.166Z,101574.56
2022-09-18T03:00:42.554Z,101570.38
2022-09-18T03:03:14.867Z,101568.91
2022-09-18T03:05:47.670Z,101575.72
2022-09-18T03:08:14.056Z,101576.13
2022-09-18T03:10:41.147Z,101571.13
2022-09-18T03:13:08.298Z,101564.31
2022-09-18T03:15:35.744Z,101562.75
2022-09-18T03:18:02.147Z,101558.16
2022-09-18T03:20:28.679Z,101563.06
2022-09-18T03:22:55.127Z,101566.47
2022-09-18T03:25:21.834Z,101575.22
2022-09-18T03:27:48.491Z,101596.84
2022-09-18T03:30:24.922Z,101587.69
2022-09-18T03:32:51.760Z,101586.53
2022-09-18T03:35:18.225Z,101583.53
2022-09-18T03:37:45.957Z,101576.72
2022-09-18T03:40:16.370Z,101566.47
2022-09-18T03:42:44.603Z,101564.22
2022-09-18T03:45:12.515Z,101561.25
2022-09-18T03:47:39.363Z,101559.00
2022-09-18T03:50:07.663Z,101551.75
2022-09-18T03:52:36.071Z,101554.09
2022-09-18T03:55:25.939Z,101556.00
2022-09-18T03:58:06.367Z,101553.75
2022-09-18T04:00:53.109Z,101556.50
2022-09-18T04:03:34.112Z,101546.69
2022-09-18T04:06:26.114Z,101537.22
2022-09-18T04:09:08.380Z,101540.31
2022-09-18T04:11:43.015Z,101541.47
2022-09-18T04:14:09.551Z,101550.97
2022-09-18T04:16:35.985Z,101547.22
2022-09-18T04:19:02.894Z,101553.28
2022-09-18T04:21:29.582Z,101562.03
2022-09-18T04:23:59.364Z,101558.28
2022-09-18T04:26:26.978Z,101563.28
2022-09-18T04:28:56.657Z,101562.94
2022-09-18T04:31:23.311Z,101562.94
2022-09-18T04:33:50.263Z,101569.00
2022-09-18T04:36:20.775Z,101567.09
2022-09-18T04:38:47.325Z,101562.19
2022-09-18T04:41:13.748Z,101567.19
2022-09-18T04:43:43.404Z,101555.78
2022-09-18T04:46:10.853Z,101552.06
2022-09-18T04:48:37.444Z,101552.81
2022-09-18T04:51:05.145Z,101552.47
2022-09-18T04:53:44.666Z,101546.06
2022-09-18T04:56:11.225Z,101546.06
2022-09-18T04:58:39.671Z,101549.06
2022-09-18T05:01:06.284Z,101559.69
2022-09-18T05:03:32.826Z,101545.31
2022-09-18T05:05:59.694Z,101536.16
2022-09-18T05:08:28.595Z,101540.00
2022-09-18T05:10:55.346Z,101540.75
2022-09-18T05:13:21.711Z,101543.41
2022-09-18T05:16:08.693Z,101546.81
2022-09-18T05:18:35.683Z,101535.41
2022-09-18T05:21:04.405Z,101537.34
2022-09-18T05:23:34.398Z,101529.34
2022-09-18T05:26:02.239Z,101534.25
2022-09-18T05:28:28.658Z,101544.16
2022-09-18T05:31:00.882Z,101550.22
2022-09-18T05:33:38.690Z,101546.81
2022-09-18T05:36:05.447Z,101546.06
2022-09-18T05:38:32.318Z,101544.91
2022-09-18T05:41:01.741Z,101534.25
2022-09-18T05:43:29.126Z,101539.91
2022-09-18T05:45:56.460Z,101541.41
2022-09-18T05:48:32.155Z,101555.47
2022-09-18T05:50:58.658Z,101552.81
2022-09-18T05:53:27.330Z,101552.81
2022-09-18T05:56:17.127Z,101556.63
2022-09-18T05:58:44.274Z,101553.22
2022-09-18T06:01:14.153Z,101540.66
2022-09-18T06:04:03.708Z,101542.50
2022-09-18T06:06:40.496Z,101530.25
2022-09-18T06:09:09.103Z,101521.13
2022-09-18T06:11:35.539Z,101522.53
2022-09-18T06:14:02.023Z,101525.41
2022-09-18T06:16:28.709Z,101520.31
2022-09-18T06:18:59.556Z,101527.78
2022-09-18T06:21:25.986Z,101524.28
2022-09-18T06:23:52.387Z,101521.13
2022-09-18T06:26:48.664Z,101521.78
2022-09-18T06:29:15.335Z,101522.13
2022-09-18T06:31:48.462Z,101519.03
2022-09-18T06:34:21.134Z,101519.34
2022-09-18T06:36:48.067Z,101518.53
2022-09-18T06:39:36.635Z,101527.78
2022-09-18T06:42:03.821Z,101526.09
2022-09-18T06:44:49.017Z,101528.78
2022-09-18T06:47:16.810Z,101540.75
2022-09-18T06:49:45.873Z,101545.22
2022-09-18T06:52:12.294Z,101548.13
2022-09-18T06:54:39.754Z,101539.50
2022-09-18T06:57:07.686Z,101542.06
2022-09-18T06:59:34.157Z,101541.66
2022-09-18T07:02:00.801Z,101539.50
2022-09-18T07:04:47.574Z,101533.34
2022-09-18T07:07:16.356Z,101532.50
2022-09-18T07:09:45.821Z,101534.72
2022-09-18T07:12:29.310Z,101541.97
2022-09-18T07:14:56.181Z,101552.97
2022-09-18T07:17:26.718Z,101540.38
2022-09-18T07:19:55.416Z,101536.34
2022-09-18T07:22:26.762Z,101536.78
2022-09-18T07:24:54.385Z,101533.25
2022-09-18T07:27:21.833Z,101533.59
2022-09-18T07:29:49.594Z,101539.22
2022-09-18T07:32:22.472Z,101535.63
2022-09-18T07:34:49.135Z,101540.53
2022-09-18T07:37:22.920Z,101543.94
2022-09-18T07:39:58.605Z,101542.97
2022-09-18T07:42:43.449Z,101559.81
2022-09-18T07:45:10.904Z,101560.88
2022-09-18T07:47:37.543Z,101546.81
2022-09-18T07:50:06.305Z,101536.88
2022-09-18T07:52:32.825Z,101540.94
2022-09-18T07:54:59.589Z,101543.50
2022-09-18T07:57:30.366Z,101540.28
2022-09-18T08:00:14.549Z,101539.88
2022-09-18T08:02:47.834Z,101535.91
2022-09-18T08:05:27.229Z,101538.28
2022-09-18T08:08:06.163Z,101548.00
2022-09-18T08:10:50.989Z,101543.00
2022-09-18T08:13:35.711Z,101536.03
2022-09-18T08:16:26.790Z,101541.28
2022-09-18T08:19:02.210Z,101535.84
2022-09-18T08:21:48.978Z,101534.94
2022-09-18T08:24:17.315Z,101531.53
2022-09-18T08:26:45.092Z,101538.56
2022-09-18T08:29:18.708Z,101544.53
2022-09-18T08:31:50.110Z,101529.59
2022-09-18T08:34:17.220Z,101526.59
2022-09-18T08:36:44.715Z,101530.34
2022-09-18T08:39:46.131Z,101538.44
2022-09-18T08:43:03.315Z,101531.56
2022-09-18T08:45:56.227Z,101533.44
2022-09-18T08:48:26.456Z,101531.50
2022-09-18T08:51:14.532Z,101530.22
2022-09-18T08:53:50.750Z,101524.88
2022-09-18T08:56:36.945Z,101527.84
2022-09-18T08:59:46.166Z,101519.41
2022-09-18T09:02:30.110Z,101529.59
2022-09-18T09:05:01.862Z,101530.44
2022-09-18T09:08:01.987Z,101552.03
2022-09-18T09:10:41.148Z,101552.31
2022-09-18T09:13:23.395Z,101546.84
2022-09-18T09:15:56.394Z,101544.59
2022-09-18T09:18:31.351Z,101540.50
2022-09-18T09:21:11.658Z,101536.31
2022-09-18T09:23:56.048Z,101533.84
2022-09-18T09:27:17.536Z,101536.13
2022-09-18T09:30:21.694Z,101538.56
2022-09-18T09:33:32.324Z,101539.78
2022-09-18T09:36:17.989Z,101539.91
2022-09-18T09:39:13.259Z,101538.91
2022-09-18T09:42:05.296Z,101539.00
2022-09-18T09:44:57.045Z,101526.38
2022-09-18T09:47:45.539Z,101527.59
2022-09-18T09:50:47.267Z,101525.34
2022-09-18T09:53:15.124Z,101527.41
2022-09-18T09:56:01.420Z,101522.56
2022-09-18T09:58:56.306Z,101524.66
2022-09-18T10:01:27.937Z,101518.03
2022-09-18T10:04:16.299Z,101524.16
2022-09-18T10:07:05.792Z,101539.19
2022-09-18T10:09:40.769Z,101544.56
2022-09-18T10:12:25.344Z,101536.97
2022-09-18T10:15:04.011Z,101529.97
2022-09-18T10:17:37.273Z,101536.38
2022-09-18T10:20:06.043Z,101538.13
2022-09-18T10:22:34.799Z,101547.78
2022-09-18T10:25:30.363Z,101538.59
2022-09-18T10:27:58.381Z,101537.84
2022-09-18T10:30:24.823Z,101532.50
2022-09-18T10:32:53.402Z,101533.41
2022-09-18T10:35:30.600Z,101541.91
2022-09-18T10:40:39.567Z,101536.88
2022-09-18T10:43:15.600Z,101535.38
2022-09-18T10:45:42.059Z,101545.03
2022-09-18T10:48:24.828Z,101529.84
2022-09-18T10:51:00.327Z,101538.88
2022-09-18T10:53:34.904Z,101531.88
2022-09-18T10:56:20.525Z,101549.22
2022-09-18T10:58:50.325Z,101542.94
2022-09-18T11:01:17.628Z,101546.22
2022-09-18T11:04:01.314Z,101531.97
2022-09-18T11:06:33.932Z,101532.28
2022-09-18T11:09:11.241Z,101538.25
2022-09-18T11:11:46.282Z,101539.00
2022-09-18T11:14:29.307Z,101553.38
2022-09-18T11:17:02.061Z,101548.59
2022-09-18T11:19:38.831Z,101544.56
2022-09-18T11:22:49.468Z,101544.13
2022-09-18T11:25:28.504Z,101530.06
2022-09-18T11:28:00.979Z,101521.09
2022-09-18T11:30:38.390Z,101526.59
2022-09-18T11:33:20.387Z,101528.81
2022-09-18T11:36:03.497Z,101527.94
2022-09-18T11:38:31.811Z,101528.94
2022-09-18T11:41:02.833Z,101533.25
2022-09-18T11:43:38.187Z,101531.56
2022-09-18T11:46:27.825Z,101524.16
2022-09-18T11:49:38.943Z,101517.91
2022-09-18T11:52:17.088Z,101522.00
2022-09-18T11:54:58.097Z,101524.38
2022-09-18T11:58:05.699Z,101520.56
2022-09-18T12:00:40.252Z,101517.84
2022-09-18T12:03:27.804Z,101517.09
2022-09-18T12:06:00.172Z,101516.78
2022-09-18T12:08:34.734Z,101517.78
2022-09-18T12:11:13.059Z,101516.31
2022-09-18T12:13:51.148Z,101516.75
2022-09-18T12:16:38.003Z,101509.03
2022-09-18T12:19:13.195Z,101520.66
2022-09-18T12:22:01.509Z,101522.56
2022-09-18T12:24:29.599Z,101524.31
2022-09-18T12:27:14.790Z,101522.53
2022-09-18T12:29:44.085Z,101524.31
2022-09-18T12:32:22.441Z,101524.06
2022-09-18T12:35:16.763Z,101528.59
2022-09-18T12:37:45.407Z,101531.41
2022-09-18T12:40:30.777Z,101539.22
2022-09-18T12:43:23.111Z,101538.31
2022-09-18T12:46:03.161Z,101534.88
2022-09-18T12:48:38.523Z,101535.63
2022-09-18T12:51:18.735Z,101537.09
2022-09-18T12:54:05.874Z,101545.44
2022-09-18T12:56:51.459Z,101541.84
2022-09-18T12:59:40.752Z,101550.91
2022-09-18T13:02:14.491Z,101540.34
2022-09-18T13:04:47.928Z,101548.25
2022-09-18T13:07:19.817Z,101534.81
2022-09-18T13:10:05.660Z,101539.84
2022-09-18T13:12:49.475Z,101542.06
2022-09-18T13:15:25.605Z,101537.47
2022-09-18T13:18:01.162Z,101535.25
2022-09-18T13:20:44.278Z,101533.31
2022-09-18T13:23:33.564Z,101533.00
2022-09-18T13:26:01.528Z,101526.47
2022-09-18T13:28:28.840Z,101529.91
2022-09-18T13:31:33.472Z,101532.34
2022-09-18T13:34:04.580Z,101535.00
2022-09-18T13:36:34.710Z,101538.31
2022-09-18T13:39:17.495Z,101545.03
2022-09-18T13:41:47.937Z,101544.28
2022-09-18T13:44:24.892Z,101547.50
2022-09-18T13:46:54.910Z,101546.31
2022-09-18T13:49:29.014Z,101550.91
2022-09-18T13:51:56.540Z,101550.09
2022-09-18T13:54:25.964Z,101549.88
2022-09-18T13:57:14.611Z,101546.72
2022-09-18T13:59:49.924Z,101540.78
2022-09-18T14:02:31.552Z,101547.00
2022-09-18T14:04:59.588Z,101521.28
2022-09-18T14:07:25.915Z,101528.84
2022-09-18T14:10:04.872Z,101532.72
2022-09-18T14:12:36.063Z,101529.44
2022-09-18T14:15:04.295Z,101529.09
2022-09-18T14:17:32.622Z,101526.44
2022-09-18T14:20:10.992Z,101526.75
2022-09-18T14:22:40.232Z,101516.25
2022-09-18T14:25:11.247Z,101518.81
2022-09-18T14:28:03.396Z,101524.78
2022-09-18T14:30:31.461Z,101536.22
2022-09-18T14:33:08.356Z,101540.28
2022-09-18T14:35:41.859Z,101522.16
2022-09-18T14:38:25.720Z,101515.53
2022-09-18T14:40:57.942Z,101518.13
2022-09-18T14:43:25.542Z,101521.31
2022-09-18T14:45:53.217Z,101521.31
2022-09-18T14:48:25.808Z,101517.91
2022-09-18T14:51:04.559Z,101525.91
2022-09-18T14:53:31.677Z,101531.25
2022-09-18T14:56:02.888Z,101527.19
2022-09-18T14:58:34.520Z,101537.13
2022-09-18T15:01:02.726Z,101528.91
2022-09-18T15:03:32.304Z,101531.56
2022-09-18T15:06:15.791Z,101523.31
2022-09-18T15:08:45.671Z,101525.78
2022-09-18T15:11:17.543Z,101531.00
2022-09-18T15:13:44.222Z,101526.09
2022-09-18T15:16:21.341Z,101525.34
2022-09-18T15:18:49.243Z,101543.16
2022-09-18T15:21:20.431Z,101535.91
2022-09-18T15:23:46.814Z,101528.56
2022-09-18T15:26:15.591Z,101533.13
2022-09-18T15:28:44.950Z,101527.81
2022-09-18T15:31:13.048Z,101527.50
2022-09-18T15:33:50.509Z,101531.75
2022-09-18T15:36:26.475Z,101532.94
2022-09-18T15:38:54.729Z,101534.94
2022-09-18T15:41:30.511Z,101536.22
2022-09-18T15:43:56.920Z,101541.56
2022-09-18T15:46:41.265Z,101548.84
2022-09-18T15:49:28.941Z,101549.47
2022-09-18T15:51:55.907Z,101553.75
2022-09-18T15:54:22.204Z,101560.13
2022-09-18T15:56:57.574Z,101562.06
2022-09-18T15:59:36.952Z,101565.47
2022-09-18T16:02:18.922Z,101564.72
2022-09-18T16:04:45.250Z,101567.72
2022-09-18T16:07:21.451Z,101576.88
2022-09-18T16:09:49.294Z,101560.25
2022-09-18T16:12:26.529Z,101558.00
2022-09-18T16:15:11.111Z,101562.47
2022-09-18T16:17:51.040Z,101547.75
2022-09-18T16:20:37.075Z,101548.59
2022-09-18T16:23:25.995Z,101536.13
2022-09-18T16:26:06.578Z,101515.66
2022-09-18T16:28:44.679Z,101520.09
2022-09-18T16:31:18.285Z,101524.03
2022-09-18T16:34:01.173Z,101522.56
2022-09-18T16:36:36.090Z,101530.13
2022-09-18T16:39:07.934Z,101533.53
2022-09-18T16:41:35.038Z,101534.41
2022-09-18T16:44:04.034Z,101534.94
2022-09-18T16:46:52.108Z,101542.28
2022-09-18T16:49:23.179Z,101537.78
2022-09-18T16:51:49.644Z,101544.28
2022-09-18T16:54:16.084Z,101542.38
2022-09-18T16:56:51.503Z,101533.31
2022-09-18T16:59:20.433Z,101540.22
2022-09-18T17:02:02.962Z,101542.31
2022-09-18T17:04:30.359Z,101544.84
2022-09-18T17:06:56.794Z,101547.59
2022-09-18T17:09:23.892Z,101541.53
2022-09-18T17:11:51.639Z,101543.44
2022-09-18T17:14:18.366Z,101539.06
2022-09-18T17:16:45.997Z,101553.75
2022-09-18T17:19:13.055Z,101556.56
2022-09-18T17:21:39.899Z,101549.84
2022-09-18T17:24:07.273Z,101547.03
2022-09-18T17:26:35.718Z,101544.44
2022-09-18T17:29:02.192Z,101552.88
2022-09-18T17:31:28.761Z,101554.53
2022-09-18T17:33:55.785Z,101555.88
2022-09-18T17:36:22.948Z,101561.00
2022-09-18T17:38:49.417Z,101566.41
2022-09-18T17:41:18.221Z,101564.56
2022-09-18T17:43:45.011Z,101558.25
2022-09-18T17:46:13.157Z,101564.84
2022-09-18T17:48:39.623Z,101572.56
2022-09-18T17:51:15.580Z,101569.63
2022-09-18T17:53:43.240Z,101574.28
2022-09-18T17:56:11.279Z,101569.78
2022-09-18T17:58:40.547Z,101569.94
2022-09-18T18:01:10.845Z,101571.94
2022-09-18T18:03:37.431Z,101580.72
2022-09-18T18:06:03.892Z,101585.38
2022-09-18T18:08:30.908Z,101588.53
2022-09-18T18:11:04.260Z,101592.69
2022-09-18T18:13:30.675Z,101592.75
2022-09-18T18:16:09.526Z,101595.50
2022-09-18T18:18:39.531Z,101592.16
2022-09-18T18:21:07.176Z,101608.16
2022-09-18T18:23:36.008Z,101602.44
2022-09-18T18:26:04.642Z,101617.28
2022-09-18T18:28:32.439Z,101613.22
2022-09-18T18:31:06.026Z,101610.63
2022-09-18T18:33:36.534Z,101613.28
2022-09-18T18:36:10.025Z,101613.69
2022-09-18T18:38:36.537Z,101617.91
2022-09-18T18:41:03.845Z,101623.28
2022-09-18T18:43:31.438Z,101628.66
2022-09-18T18:45:58.163Z,101631.31
2022-09-18T18:48:24.577Z,101630.56
2022-09-18T18:50:50.952Z,101634.78
2022-09-18T18:53:17.490Z,101641.28
2022-09-18T18:55:48.587Z,101642.84
2022-09-18T18:58:15.628Z,101648.91
2022-09-18T19:00:42.118Z,101648.56
2022-09-18T19:03:08.551Z,101655.03
2022-09-18T19:05:35.995Z,101650.88
2022-09-18T19:08:03.672Z,101662.25
2022-09-18T19:10:30.359Z,101665.31
2022-09-18T19:12:57.128Z,101662.31
2022-09-18T19:15:24.856Z,101663.81
2022-09-18T19:17:51.987Z,101678.66
2022-09-18T19:20:19.805Z,101671.44
2022-09-18T19:22:56.756Z,101679.06
2022-09-18T19:25:27.219Z,101690.09
2022-09-18T19:27:57.214Z,101676.47
2022-09-18T19:30:25.296Z,101679.94
2022-09-18T19:32:55.711Z,101677.69
2022-09-18T19:35:22.602Z,101682.63
2022-09-18T19:37:49.478Z,101683.44
2022-09-18T19:40:17.564Z,101686.50
2022-09-18T19:42:50.867Z,101689.22
2022-09-18T19:45:22.367Z,101683.16
2022-09-18T19:47:50.667Z,101691.19
2022-09-18T19:50:22.871Z,101690.44
2022-09-18T19:52:51.377Z,101693.84
2022-09-18T19:55:20.458Z,101699.94
2022-09-18T19:57:47.890Z,101700.78
2022-09-18T20:00:14.876Z,101711.41
2022-09-18T20:02:41.564Z,101700.44
2022-09-18T20:05:09.618Z,101709.50
2022-09-18T20:07:39.730Z,101704.19
2022-09-18T20:10:08.815Z,101711.06
2022-09-18T20:12:38.003Z,101714.09
2022-09-18T20:15:05.491Z,101715.25
2022-09-18T20:17:32.185Z,101715.25
2022-09-18T20:19:59.514Z,101720.56
2022-09-18T20:22:26.790Z,101708.09
2022-09-18T20:24:53.967Z,101712.72
2022-09-18T20:27:21.839Z,101714.66
2022-09-18T20:29:48.906Z,101721.13
2022-09-18T20:32:15.413Z,101729.47
2022-09-18T20:34:45.900Z,101734.03
2022-09-18T20:37:14.047Z,101735.94
2022-09-18T20:39:41.095Z,101740.91
2022-09-18T20:42:07.499Z,101736.75
2022-09-18T20:44:34.933Z,101743.94
2022-09-18T20:47:05.082Z,101745.50
2022-09-18T20:49:34.469Z,101738.69
2022-09-18T20:52:03.238Z,101745.16
2022-09-18T20:54:30.453Z,101742.09
2022-09-18T20:56:57.642Z,101746.66
2022-09-18T20:59:24.876Z,101749.31
2022-09-18T21:01:51.807Z,101756.53
2022-09-18T21:04:20.738Z,101752.72
2022-09-18T21:06:55.847Z,101747.06
2022-09-18T21:09:24.611Z,101755.41
2022-09-18T21:11:51.059Z,101760.72
2022-09-18T21:14:19.972Z,101765.28
2022-09-18T21:16:46.780Z,101754.66
2022-09-18T21:19:19.221Z,101755.41
2022-09-18T21:21:47.473Z,101760.31
2022-09-18T21:24:17.186Z,101759.16
2022-09-18T21:26:45.938Z,101763.72
2022-09-18T21:29:17.013Z,101762.22
2022-09-18T21:31:45.472Z,101762.56
2022-09-18T21:34:19.352Z,101758.03
2022-09-18T21:36:45.715Z,101762.19
2022-09-18T21:39:14.234Z,101764.84
2022-09-18T21:41:45.969Z,101765.59
2022-09-18T21:44:13.724Z,101757.97
2022-09-18T21:46:40.335Z,101766.34
2022-09-18T21:49:08.717Z,101757.63
2022-09-18T21:51:37.124Z,101760.28
2022-09-18T21:54:05.513Z,101760.97
2022-09-18T21:56:33.227Z,101772.34
2022-09-18T21:58:59.976Z,101781.81
2022-09-18T22:01:31.150Z,101780.25
2022-09-18T22:04:00.752Z,101776.41
2022-09-18T22:06:29.202Z,101787.69
2022-09-18T22:08:57.307Z,101783.09
2022-09-18T22:11:29.970Z,101791.28
2022-09-18T22:13:59.492Z,101789.31
2022-09-18T22:16:28.805Z,101788.53
2022-09-18T22:18:55.791Z,101785.06
2022-09-18T22:21:25.614Z,101787.72
2022-09-18T22:23:54.644Z,101793.38
2022-09-18T22:26:22.700Z,101792.97
2022-09-18T22:28:51.220Z,101809.25
2022-09-18T22:31:17.925Z,101805.09
2022-09-18T22:33:46.215Z,101803.59
2022-09-18T22:36:14.044Z,101805.09
2022-09-18T22:38:40.910Z,101812.72
2022-09-18T22:41:08.263Z,101816.53
2022-09-18T22:43:35.758Z,101810.13
2022-09-18T22:46:03.515Z,101809.41
2022-09-18T22:48:32.607Z,101808.31
2022-09-18T22:51:12.830Z,101811.38
2022-09-18T22:53:45.305Z,101808.34
2022-09-18T22:56:13.908Z,101807.22
2022-09-18T22:58:41.658Z,101812.91
2022-09-18T23:01:11.382Z,101815.22
2022-09-18T23:03:38.750Z,101820.94
2022-09-18T23:06:06.989Z,101817.53
2022-09-18T23:08:34.824Z,101821.69
2022-09-18T23:11:10.603Z,101820.94
2022-09-18T23:13:41.859Z,101822.09
2022-09-18T23:16:13.042Z,101835.03
2022-09-18T23:18:40.694Z,101836.09
2022-09-18T23:21:11.174Z,101834.22
2022-09-18T23:23:39.660Z,101834.50
2022-09-18T23:26:10.984Z,101848.50
2022-09-18T23:28:40.170Z,101842.38
2022-09-18T23:31:18.496Z,101842.34
2022-09-18T23:33:53.677Z,101842.28
2022-09-18T23:36:23.291Z,101836.56
2022-09-18T23:38:54.571Z,101832.41
2022-09-18T23:41:21.206Z,101833.91
2022-09-18T23:43:49.579Z,101831.56
2022-09-18T23:46:16.965Z,101836.81
2022-09-18T23:48:43.718Z,101834.53
2022-09-18T23:51:12.124Z,101826.16
2022-09-18T23:53:41.427Z,101834.47
2022-09-18T23:56:13.050Z,101830.22
2022-09-18T23:58:40.617Z,101833.25
