createdAt,value
2019-05-05T00:02:17.326Z,162.65
2019-05-05T00:05:05.291Z,175.72
2019-05-05T00:07:35.575Z,172.02
2019-05-05T00:10:08.235Z,171.37
2019-05-05T00:12:39.326Z,172.87
2019-05-05T00:15:27.053Z,176.55
2019-05-05T00:17:56.447Z,180.48
2019-05-05T00:20:25.765Z,187.18
2019-05-05T00:22:55.076Z,183.75
2019-05-05T00:25:24.958Z,193.62
2019-05-05T00:27:54.641Z,185.73
2019-05-05T00:30:25.978Z,166.57
2019-05-05T00:32:55.302Z,160.28
2019-05-05T00:35:25.210Z,186.95
2019-05-05T00:37:54.627Z,196.00
2019-05-05T00:40:24.815Z,181.05
2019-05-05T00:42:55.308Z,175.05
2019-05-05T00:45:25.262Z,187.00
2019-05-05T00:47:56.331Z,184.03
2019-05-05T00:50:25.624Z,202.07
2019-05-05T00:52:55.165Z,189.00
2019-05-05T00:55:24.617Z,207.00
2019-05-05T00:57:54.790Z,202.82
2019-05-05T01:00:38.816Z,182.00
2019-05-05T01:03:08.250Z,179.03
2019-05-05T01:05:57.466Z,199.17
2019-05-05T01:08:29.524Z,200.90
2019-05-05T01:10:59.008Z,217.10
2019-05-05T01:13:28.383Z,233.07
2019-05-05T01:15:57.703Z,213.50
2019-05-05T01:18:27.003Z,208.07
2019-05-05T01:20:56.319Z,206.70
2019-05-05T01:23:25.623Z,260.02
2019-05-05T01:25:54.973Z,240.15
2019-05-05T01:28:24.998Z,235.88
2019-05-05T01:30:57.146Z,222.45
2019-05-05T01:36:04.722Z,197.10
2019-05-05T01:38:41.549Z,196.63
2019-05-05T01:41:14.772Z,204.70
2019-05-05T01:43:45.317Z,190.05
2019-05-05T01:46:14.694Z,192.30
2019-05-05T01:48:44.595Z,185.63
2019-05-05T01:51:14.412Z,198.87
2019-05-05T01:53:44.281Z,174.38
2019-05-05T01:56:15.365Z,179.45
2019-05-05T01:58:46.832Z,163.22
2019-05-05T02:01:17.055Z,176.40
2019-05-05T02:03:47.275Z,151.42
2019-05-05T02:06:17.416Z,169.68
2019-05-05T02:08:47.357Z,165.07
2019-05-05T02:11:17.496Z,150.22
2019-05-05T02:13:47.644Z,162.32
2019-05-05T02:16:17.489Z,156.60
2019-05-05T02:18:47.511Z,148.35
2019-05-05T02:21:17.519Z,143.78
2019-05-05T02:23:47.546Z,149.65
2019-05-05T02:26:17.547Z,133.72
2019-05-05T02:28:58.116Z,134.80
2019-05-05T02:31:36.085Z,131.40
2019-05-05T02:34:05.645Z,126.58
2019-05-05T02:36:35.592Z,105.07
2019-05-05T02:39:08.228Z,101.20
2019-05-05T02:41:38.114Z,95.42
2019-05-05T02:44:07.858Z,116.00
2019-05-05T02:46:38.904Z,97.57
2019-05-05T02:49:09.343Z,111.83
2019-05-05T02:51:39.997Z,111.28
2019-05-05T02:56:43.695Z,127.35
2019-05-05T02:59:16.464Z,157.00
2019-05-05T03:01:47.579Z,152.05
2019-05-05T03:06:48.557Z,144.45
2019-05-05T03:09:20.047Z,186.50
2019-05-05T03:11:51.174Z,153.38
2019-05-05T03:14:23.689Z,154.00
2019-05-05T03:16:54.769Z,134.00
2019-05-05T03:19:24.925Z,157.37
2019-05-05T03:21:54.755Z,142.17
2019-05-05T03:24:24.347Z,157.10
2019-05-05T03:26:53.860Z,138.72
2019-05-05T03:29:24.409Z,146.87
2019-05-05T03:31:56.379Z,134.03
2019-05-05T03:34:25.095Z,130.55
2019-05-05T03:36:54.539Z,122.42
2019-05-05T03:39:28.908Z,123.65
2019-05-05T03:42:00.016Z,138.43
2019-05-05T03:44:33.432Z,130.90
2019-05-05T03:47:03.582Z,120.35
2019-05-05T03:49:33.789Z,136.77
2019-05-05T03:52:04.875Z,98.17
2019-05-05T03:57:09.780Z,103.42
2019-05-05T03:59:54.958Z,106.75
2019-05-05T04:02:33.934Z,89.62
2019-05-05T04:05:14.637Z,80.92
2019-05-05T04:07:44.149Z,88.75
2019-05-05T04:10:14.013Z,103.25
2019-05-05T04:12:43.933Z,66.43
2019-05-05T04:15:14.190Z,98.10
2019-05-05T04:17:54.353Z,86.80
2019-05-05T04:20:25.294Z,94.07
2019-05-05T04:22:57.743Z,90.30
2019-05-05T04:25:25.620Z,85.65
2019-05-05T04:27:54.915Z,81.43
2019-05-05T04:30:24.246Z,81.90
2019-05-05T04:32:54.575Z,72.55
2019-05-05T04:37:54.389Z,61.10
2019-05-05T04:40:36.968Z,76.67
2019-05-05T04:43:06.333Z,78.70
2019-05-05T04:45:35.642Z,78.28
2019-05-05T04:48:06.732Z,73.12
2019-05-05T04:50:37.704Z,79.03
2019-05-05T04:53:08.631Z,68.92
2019-05-05T04:55:37.952Z,75.52
2019-05-05T04:58:07.276Z,62.88
2019-05-05T05:00:36.567Z,63.60
2019-05-05T05:03:07.592Z,57.08
2019-05-05T05:08:24.769Z,56.40
2019-05-05T05:10:54.477Z,56.42
2019-05-05T05:13:24.513Z,56.00
2019-05-05T05:15:55.159Z,54.53
2019-05-05T05:18:24.460Z,46.53
2019-05-05T05:20:54.896Z,66.57
2019-05-05T05:23:24.780Z,49.58
2019-05-05T05:25:54.543Z,63.10
2019-05-05T05:28:23.954Z,39.53
2019-05-05T05:30:54.539Z,57.73
2019-05-05T05:35:54.648Z,51.18
2019-05-05T05:38:24.740Z,36.93
2019-05-05T05:40:55.716Z,42.57
2019-05-05T05:43:27.456Z,38.92
2019-05-05T05:45:58.769Z,36.63
2019-05-05T05:48:29.724Z,51.83
2019-05-05T05:51:04.222Z,41.18
2019-05-05T05:53:34.870Z,41.23
2019-05-05T05:56:04.505Z,50.40
2019-05-05T05:58:33.932Z,47.00
2019-05-05T06:01:04.308Z,34.95
2019-05-05T06:03:34.055Z,33.42
2019-05-05T06:06:04.733Z,35.40
2019-05-05T06:08:34.778Z,28.60
2019-05-05T06:11:04.562Z,32.63
2019-05-05T06:13:33.972Z,23.50
2019-05-05T06:16:04.216Z,34.10
2019-05-05T06:18:34.534Z,29.77
2019-05-05T06:21:04.611Z,30.90
2019-05-05T06:23:34.554Z,30.63
2019-05-05T06:26:06.713Z,32.80
2019-05-05T06:28:35.012Z,25.85
2019-05-05T06:31:04.890Z,29.90
2019-05-05T06:33:34.845Z,33.58
2019-05-05T06:36:04.331Z,30.12
2019-05-05T06:38:34.612Z,26.60
2019-05-05T06:41:20.830Z,30.75
2019-05-05T06:44:07.535Z,28.55
2019-05-05T06:46:44.612Z,39.73
2019-05-05T06:49:14.748Z,26.90
2019-05-05T06:51:44.811Z,32.00
2019-05-05T06:54:14.780Z,30.65
2019-05-05T06:56:45.138Z,33.53
2019-05-05T06:59:14.791Z,34.27
2019-05-05T07:01:44.807Z,38.33
2019-05-05T07:04:14.889Z,31.60
2019-05-05T07:06:53.488Z,29.77
2019-05-05T07:09:15.967Z,34.53
2019-05-05T07:11:45.281Z,35.10
2019-05-05T07:14:14.963Z,32.42
2019-05-05T07:16:45.054Z,33.20
2019-05-05T07:19:14.747Z,37.20
2019-05-05T07:21:45.045Z,26.00
2019-05-05T07:24:15.077Z,26.07
2019-05-05T07:26:45.129Z,31.20
2019-05-05T07:29:18.019Z,22.75
2019-05-05T07:31:46.122Z,33.73
2019-05-05T07:34:16.545Z,24.75
2019-05-05T07:36:47.271Z,33.40
2019-05-05T07:39:16.580Z,22.93
2019-05-05T07:41:45.883Z,25.05
2019-05-05T07:44:25.784Z,29.05
2019-05-05T07:46:46.361Z,24.07
2019-05-05T07:49:15.827Z,24.95
2019-05-05T07:51:45.431Z,25.97
2019-05-05T07:54:14.829Z,21.70
2019-05-05T07:56:44.487Z,30.27
2019-05-05T07:59:14.659Z,27.25
2019-05-05T08:01:46.574Z,30.83
2019-05-05T08:04:15.120Z,19.67
2019-05-05T08:06:44.653Z,25.52
2019-05-05T08:09:14.715Z,25.27
2019-05-05T08:11:44.083Z,20.13
2019-05-05T08:14:14.548Z,21.40
2019-05-05T08:17:03.762Z,22.37
2019-05-05T08:19:40.463Z,17.75
2019-05-05T08:22:09.767Z,29.37
2019-05-05T08:24:57.338Z,26.30
2019-05-05T08:27:40.343Z,23.98
2019-05-05T08:30:29.648Z,27.02
2019-05-05T08:32:59.123Z,14.57
2019-05-05T08:35:28.425Z,27.30
2019-05-05T08:37:57.743Z,27.07
2019-05-05T08:40:27.049Z,22.95
2019-05-05T08:42:56.348Z,24.02
2019-05-05T08:45:26.712Z,20.90
2019-05-05T08:47:56.702Z,19.80
2019-05-05T08:50:27.125Z,25.40
2019-05-05T08:52:56.635Z,30.43
2019-05-05T08:55:28.424Z,30.62
2019-05-05T08:57:56.944Z,28.83
2019-05-05T09:00:26.249Z,37.80
2019-05-05T09:02:55.547Z,27.00
2019-05-05T09:05:24.852Z,31.85
2019-05-05T09:07:54.791Z,39.50
2019-05-05T09:10:24.240Z,30.77
2019-05-05T09:12:54.309Z,29.02
2019-05-05T09:15:24.283Z,29.27
2019-05-05T09:17:54.539Z,20.63
2019-05-05T09:20:24.329Z,25.48
2019-05-05T09:22:56.998Z,22.35
2019-05-05T09:25:35.343Z,26.33
2019-05-05T09:28:14.638Z,26.20
2019-05-05T09:30:45.059Z,20.47
2019-05-05T09:33:18.056Z,21.23
2019-05-05T09:35:45.483Z,18.15
2019-05-05T09:38:14.913Z,22.32
2019-05-05T09:40:44.347Z,17.27
2019-05-05T09:43:14.780Z,26.00
2019-05-05T09:45:44.455Z,23.20
2019-05-05T09:48:14.125Z,19.00
2019-05-05T09:50:44.544Z,18.10
2019-05-05T09:53:14.515Z,18.12
2019-05-05T09:55:44.429Z,20.13
2019-05-05T09:58:13.946Z,19.60
2019-05-05T10:00:45.276Z,16.75
2019-05-05T10:05:45.048Z,23.02
2019-05-05T10:08:14.887Z,14.63
2019-05-05T10:10:44.695Z,12.88
2019-05-05T10:13:14.865Z,19.10
2019-05-05T10:15:45.651Z,22.48
2019-05-05T10:18:15.643Z,24.57
2019-05-05T10:20:45.877Z,18.07
2019-05-05T10:23:15.793Z,20.35
2019-05-05T10:25:47.461Z,19.42
2019-05-05T10:30:45.398Z,17.80
2019-05-05T10:33:14.785Z,16.75
2019-05-05T10:35:44.169Z,13.72
2019-05-05T10:38:14.251Z,14.60
2019-05-05T10:40:44.667Z,14.90
2019-05-05T10:43:14.874Z,12.57
2019-05-05T10:45:44.336Z,11.87
2019-05-05T10:48:14.327Z,13.72
2019-05-05T10:50:44.536Z,14.47
2019-05-05T10:53:13.921Z,14.25
2019-05-05T10:55:45.007Z,14.78
2019-05-05T10:58:14.476Z,13.28
2019-05-05T11:00:49.266Z,11.18
2019-05-05T11:03:18.954Z,14.33
2019-05-05T11:05:48.649Z,17.48
2019-05-05T11:08:18.494Z,13.22
2019-05-05T11:10:47.905Z,16.17
2019-05-05T11:13:17.284Z,12.40
2019-05-05T11:15:46.597Z,12.13
2019-05-05T11:18:15.915Z,11.38
2019-05-05T11:20:45.590Z,13.00
2019-05-05T11:23:15.887Z,13.18
2019-05-05T11:25:45.277Z,8.93
2019-05-05T11:28:14.740Z,11.18
2019-05-05T11:30:46.162Z,12.93
2019-05-05T11:33:35.295Z,11.35
2019-05-05T11:36:09.060Z,12.78
2019-05-05T11:38:41.315Z,9.68
2019-05-05T11:41:09.389Z,10.72
2019-05-05T11:43:38.686Z,8.15
2019-05-05T11:46:07.990Z,8.98
2019-05-05T11:48:38.283Z,11.05
2019-05-05T11:51:07.595Z,11.57
2019-05-05T11:53:36.911Z,10.55
2019-05-05T11:56:06.284Z,13.53
2019-05-05T11:58:35.605Z,12.82
2019-05-05T12:01:04.910Z,11.83
2019-05-05T12:03:37.635Z,16.42
2019-05-05T12:06:05.309Z,13.78
2019-05-05T12:08:34.757Z,15.13
2019-05-05T12:11:05.719Z,19.50
2019-05-05T12:13:35.100Z,16.90
2019-05-05T12:16:05.644Z,16.75
2019-05-05T12:18:34.978Z,17.97
2019-05-05T12:21:05.274Z,16.23
2019-05-05T12:23:34.961Z,17.50
2019-05-05T12:26:18.313Z,15.30
2019-05-05T12:28:54.415Z,11.70
2019-05-05T12:31:27.492Z,14.47
2019-05-05T12:33:56.789Z,17.23
2019-05-05T12:36:26.100Z,13.85
2019-05-05T12:38:55.475Z,11.63
2019-05-05T12:41:24.841Z,13.68
2019-05-05T12:43:54.946Z,10.93
2019-05-05T12:46:26.077Z,11.00
2019-05-05T12:48:57.032Z,10.72
2019-05-05T12:51:26.883Z,7.10
2019-05-05T12:53:56.231Z,9.63
2019-05-05T12:56:25.536Z,11.60
2019-05-05T12:58:54.863Z,13.72
2019-05-05T13:01:33.452Z,11.38
2019-05-05T13:04:03.614Z,9.25
2019-05-05T13:06:34.669Z,11.83
2019-05-05T13:09:06.732Z,12.85
2019-05-05T13:11:36.479Z,12.80
2019-05-05T13:14:05.861Z,10.60
2019-05-05T13:16:35.228Z,15.98
2019-05-05T13:19:06.251Z,18.32
2019-05-05T13:24:23.904Z,20.60
2019-05-05T13:27:08.602Z,14.23
2019-05-05T13:29:34.712Z,15.20
2019-05-05T13:32:04.100Z,15.25
2019-05-05T13:34:33.402Z,12.55
2019-05-05T13:37:03.594Z,15.50
2019-05-05T13:39:34.049Z,15.87
2019-05-05T13:44:50.694Z,13.65
2019-05-05T13:47:20.057Z,17.67
2019-05-05T13:49:51.015Z,12.68
2019-05-05T13:52:20.319Z,19.05
2019-05-05T13:54:49.629Z,13.20
2019-05-05T13:57:19.031Z,13.20
2019-05-05T13:59:49.300Z,17.63
2019-05-05T14:02:18.595Z,14.47
2019-05-05T14:04:48.010Z,15.00
2019-05-05T14:07:17.298Z,8.85
2019-05-05T14:09:46.609Z,13.90
2019-05-05T14:12:15.937Z,9.53
2019-05-05T14:14:45.843Z,8.50
2019-05-05T14:17:15.939Z,8.73
2019-05-05T14:19:46.194Z,10.93
2019-05-05T14:22:16.242Z,10.75
2019-05-05T14:24:48.137Z,10.55
2019-05-05T14:27:17.428Z,8.75
2019-05-05T14:29:51.527Z,11.20
2019-05-05T14:32:23.989Z,7.28
2019-05-05T14:34:57.793Z,9.98
2019-05-05T14:37:44.474Z,8.98
2019-05-05T14:40:14.450Z,7.92
2019-05-05T14:42:43.755Z,9.80
2019-05-05T14:45:15.364Z,8.90
2019-05-05T14:47:44.985Z,9.98
2019-05-05T14:50:15.106Z,13.83
2019-05-05T14:52:44.468Z,9.07
2019-05-05T14:55:14.153Z,15.23
2019-05-05T14:57:44.071Z,11.33
2019-05-05T15:00:15.482Z,8.88
2019-05-05T15:02:45.445Z,10.48
2019-05-05T15:05:33.857Z,12.28
2019-05-05T15:08:08.054Z,11.88
2019-05-05T15:10:47.907Z,10.53
2019-05-05T15:13:17.571Z,11.50
2019-05-05T15:15:46.948Z,13.75
2019-05-05T15:18:16.258Z,11.33
2019-05-05T15:20:45.634Z,11.15
2019-05-05T15:23:15.394Z,10.05
2019-05-05T15:25:44.742Z,10.53
2019-05-05T15:28:14.284Z,17.23
2019-05-05T15:30:44.115Z,10.82
2019-05-05T15:33:13.865Z,10.78
2019-05-05T15:35:46.051Z,11.43
2019-05-05T15:40:44.652Z,13.00
2019-05-05T15:43:14.427Z,15.45
2019-05-05T15:45:43.732Z,11.33
2019-05-05T15:48:14.006Z,12.05
2019-05-05T15:50:44.067Z,11.57
2019-05-05T15:53:14.407Z,12.80
2019-05-05T15:55:44.221Z,8.88
2019-05-05T15:58:14.179Z,16.55
2019-05-05T16:00:44.343Z,9.57
2019-05-05T16:03:13.751Z,14.40
2019-05-05T16:05:43.645Z,10.05
2019-05-05T16:08:14.123Z,18.87
2019-05-05T16:10:43.951Z,15.23
2019-05-05T16:13:14.747Z,13.93
2019-05-05T16:15:46.660Z,12.45
2019-05-05T16:18:17.657Z,13.18
2019-05-05T16:20:54.664Z,15.40
2019-05-05T16:23:31.759Z,11.53
2019-05-05T16:26:01.072Z,12.18
2019-05-05T16:28:30.386Z,13.58
2019-05-05T16:30:59.684Z,15.40
2019-05-05T16:33:28.987Z,11.05
2019-05-05T16:35:58.311Z,13.05
2019-05-05T16:38:27.613Z,15.72
2019-05-05T16:40:56.911Z,13.03
2019-05-05T16:43:26.225Z,17.60
2019-05-05T16:45:55.523Z,12.93
2019-05-05T16:48:25.740Z,15.86
2019-05-05T16:50:55.458Z,19.80
2019-05-05T16:53:35.125Z,15.50
2019-05-05T16:56:14.131Z,15.60
2019-05-05T16:58:45.089Z,21.07
2019-05-05T17:01:16.246Z,13.40
2019-05-05T17:03:45.992Z,17.20
2019-05-05T17:06:15.589Z,10.27
2019-05-05T17:08:45.369Z,17.60
2019-05-05T17:11:15.241Z,14.87
2019-05-05T17:13:46.343Z,13.65
2019-05-05T17:16:18.251Z,19.25
2019-05-05T17:21:31.600Z,20.23
2019-05-05T17:24:00.912Z,18.57
2019-05-05T17:26:30.261Z,14.55
2019-05-05T17:28:59.582Z,15.25
2019-05-05T17:31:28.870Z,11.80
2019-05-05T17:33:58.194Z,12.82
2019-05-05T17:36:28.278Z,11.05
2019-05-05T17:38:58.488Z,14.10
2019-05-05T17:41:45.326Z,14.80
2019-05-05T17:44:16.299Z,18.57
2019-05-05T17:46:49.946Z,9.68
2019-05-05T17:49:26.900Z,20.65
2019-05-05T17:52:14.351Z,14.78
2019-05-05T17:54:45.593Z,16.25
2019-05-05T17:57:14.892Z,11.53
2019-05-05T17:59:44.280Z,16.23
2019-05-05T18:02:13.557Z,8.85
2019-05-05T18:04:44.399Z,16.82
2019-05-05T18:07:15.440Z,11.20
2019-05-05T18:12:51.220Z,11.40
2019-05-05T18:15:38.548Z,11.97
2019-05-05T18:18:07.903Z,12.47
2019-05-05T18:20:37.219Z,13.30
2019-05-05T18:23:06.556Z,11.88
2019-05-05T18:25:35.848Z,17.90
2019-05-05T18:28:15.869Z,11.33
2019-05-05T18:30:36.152Z,12.90
2019-05-05T18:33:05.465Z,21.20
2019-05-05T18:35:34.787Z,13.10
2019-05-05T18:38:04.200Z,12.15
2019-05-05T18:40:33.811Z,10.08
2019-05-05T18:43:04.953Z,9.00
2019-05-05T18:45:35.557Z,12.58
2019-05-05T18:48:05.026Z,14.18
2019-05-05T18:50:34.609Z,18.52
2019-05-05T18:53:04.656Z,14.23
2019-05-05T18:55:34.078Z,15.00
2019-05-05T18:58:05.161Z,15.05
2019-05-05T19:00:48.124Z,9.75
2019-05-05T19:03:20.786Z,14.40
2019-05-05T19:05:53.528Z,13.98
2019-05-05T19:08:27.801Z,15.78
2019-05-05T19:10:57.081Z,12.47
2019-05-05T19:13:28.026Z,14.60
2019-05-05T19:15:57.303Z,12.63
2019-05-05T19:18:27.699Z,19.80
2019-05-05T19:21:03.482Z,11.97
2019-05-05T19:23:35.295Z,16.40
2019-05-05T19:28:42.081Z,14.55
2019-05-05T19:33:34.068Z,13.25
2019-05-05T19:36:04.931Z,19.67
2019-05-05T19:38:34.740Z,12.23
2019-05-05T19:41:04.124Z,13.58
2019-05-05T19:43:33.887Z,15.53
2019-05-05T19:46:06.140Z,12.33
2019-05-05T19:48:36.658Z,12.47
2019-05-05T19:51:08.303Z,12.63
2019-05-05T19:53:37.625Z,12.60
2019-05-05T19:56:07.115Z,12.52
2019-05-05T19:58:37.331Z,12.98
2019-05-05T20:01:10.003Z,9.78
2019-05-05T20:03:39.402Z,14.18
2019-05-05T20:06:08.775Z,11.10
2019-05-05T20:08:41.334Z,13.38
2019-05-05T20:11:10.240Z,7.62
2019-05-05T20:13:39.551Z,16.60
2019-05-05T20:16:17.399Z,17.00
2019-05-05T20:18:49.976Z,13.72
2019-05-05T20:21:17.893Z,10.08
2019-05-05T20:23:47.265Z,11.35
2019-05-05T20:26:16.552Z,9.35
2019-05-05T20:28:45.845Z,11.67
2019-05-05T20:31:15.188Z,14.73
2019-05-05T20:33:49.020Z,10.35
2019-05-05T20:36:23.782Z,10.70
2019-05-05T20:38:55.067Z,13.68
2019-05-05T20:41:24.984Z,11.60
2019-05-05T20:43:54.530Z,9.00
2019-05-05T20:46:24.955Z,9.73
2019-05-05T20:48:54.634Z,11.43
2019-05-05T20:51:24.341Z,13.03
2019-05-05T20:53:54.359Z,9.47
2019-05-05T20:56:23.790Z,9.15
2019-05-05T20:58:54.890Z,20.87
2019-05-05T21:01:25.345Z,10.38
2019-05-05T21:03:55.567Z,16.77
2019-05-05T21:06:24.867Z,15.83
2019-05-05T21:08:55.087Z,18.67
2019-05-05T21:11:24.733Z,8.30
2019-05-05T21:16:23.853Z,16.30
2019-05-05T21:18:53.905Z,14.03
2019-05-05T21:21:25.056Z,12.93
2019-05-05T21:23:56.019Z,15.78
2019-05-05T21:26:43.202Z,14.75
2019-05-05T21:29:14.072Z,13.08
2019-05-05T21:31:43.890Z,18.65
2019-05-05T21:34:13.988Z,13.23
2019-05-05T21:36:44.715Z,16.23
2019-05-05T21:39:14.809Z,15.78
2019-05-05T21:41:44.371Z,19.25
2019-05-05T21:44:14.713Z,21.97
2019-05-05T21:46:44.285Z,17.73
2019-05-05T21:49:14.297Z,14.78
2019-05-05T21:51:53.830Z,22.65
2019-05-05T21:54:39.384Z,19.20
2019-05-05T21:57:16.189Z,12.93
2019-05-05T21:59:55.214Z,16.55
2019-05-05T22:02:16.823Z,15.32
2019-05-05T22:04:46.286Z,15.67
2019-05-05T22:07:15.584Z,18.48
2019-05-05T22:09:45.544Z,17.62
2019-05-05T22:12:15.473Z,18.00
2019-05-05T22:14:45.715Z,17.60
2019-05-05T22:17:16.247Z,24.30
2019-05-05T22:20:04.241Z,18.02
2019-05-05T22:22:36.425Z,17.43
2019-05-05T22:25:07.034Z,16.23
2019-05-05T22:27:36.325Z,21.85
2019-05-05T22:30:10.039Z,14.27
2019-05-05T22:32:38.129Z,18.25
2019-05-05T22:35:08.152Z,17.10
2019-05-05T22:37:37.545Z,15.60
2019-05-05T22:40:07.207Z,21.80
2019-05-05T22:42:36.616Z,18.48
2019-05-05T22:45:07.162Z,21.73
2019-05-05T22:47:36.523Z,17.50
2019-05-05T22:50:06.468Z,22.45
2019-05-05T22:52:35.765Z,19.62
2019-05-05T22:55:05.892Z,16.32
2019-05-05T22:57:35.189Z,17.73
2019-05-05T23:00:07.572Z,16.17
2019-05-05T23:02:46.003Z,19.30
2019-05-05T23:05:16.951Z,18.50
2019-05-05T23:07:46.249Z,11.22
2019-05-05T23:10:15.527Z,19.37
2019-05-05T23:12:44.917Z,21.15
2019-05-05T23:15:15.832Z,15.63
2019-05-05T23:17:49.489Z,23.47
2019-05-05T23:21:00.055Z,16.85
2019-05-05T23:23:43.106Z,18.77
2019-05-05T23:26:17.055Z,22.48
2019-05-05T23:28:47.729Z,14.47
2019-05-05T23:31:17.067Z,18.37
2019-05-05T23:33:46.340Z,20.57
2019-05-05T23:36:15.725Z,20.48
2019-05-05T23:38:45.996Z,14.33
2019-05-05T23:41:15.302Z,14.00
2019-05-05T23:43:45.071Z,15.15
2019-05-05T23:46:14.571Z,18.65
2019-05-05T23:48:43.875Z,27.95
2019-05-05T23:51:13.944Z,16.95
2019-05-05T23:53:44.482Z,17.17
2019-05-05T23:56:14.444Z,26.62
2019-05-05T23:58:44.208Z,22.65
