createdAt,value
2023-02-13T00:01:43.262Z,98966.94
2023-02-13T00:04:09.705Z,98977.09
2023-02-13T00:06:36.199Z,98986.69
2023-02-13T00:09:03.128Z,99003.47
2023-02-13T00:11:29.962Z,98992.28
2023-02-13T00:13:58.098Z,98986.19
2023-02-13T00:16:24.578Z,98995.63
2023-02-13T00:18:51.002Z,99007.66
2023-02-13T00:21:18.663Z,99001.47
2023-02-13T00:23:45.271Z,98992.66
2023-02-13T00:26:13.001Z,99010.00
2023-02-13T00:28:40.905Z,99008.75
2023-02-13T00:31:09.477Z,98999.72
2023-02-13T00:33:36.106Z,99004.06
2023-02-13T00:36:05.439Z,98994.38
2023-02-13T00:38:33.181Z,99000.22
2023-02-13T00:40:59.826Z,99026.88
2023-02-13T00:43:27.909Z,99009.03
2023-02-13T00:45:54.602Z,98990.75
2023-02-13T00:48:21.071Z,98971.78
2023-02-13T00:50:49.412Z,98976.59
2023-02-13T00:53:15.863Z,98987.06
2023-02-13T00:55:42.770Z,98975.25
2023-02-13T00:58:09.451Z,98961.56
2023-02-13T01:00:36.058Z,98970.28
2023-02-13T01:03:03.856Z,98978.66
2023-02-13T01:05:30.461Z,98967.06
2023-02-13T01:07:57.079Z,98976.03
2023-02-13T01:10:23.740Z,98978.75
2023-02-13T01:12:50.681Z,98974.53
2023-02-13T01:15:17.150Z,98976.00
2023-02-13T01:17:43.794Z,98992.72
2023-02-13T01:20:11.606Z,98972.94
2023-02-13T01:22:38.346Z,98969.09
2023-02-13T01:25:05.681Z,98969.75
2023-02-13T01:27:32.505Z,98970.16
2023-02-13T01:29:59.235Z,98968.13
2023-02-13T01:32:26.098Z,98944.03
2023-02-13T01:34:52.597Z,98951.41
2023-02-13T01:37:19.361Z,98945.00
2023-02-13T01:39:45.811Z,98929.22
2023-02-13T01:42:16.761Z,98945.91
2023-02-13T01:44:46.035Z,98958.09
2023-02-13T01:47:15.279Z,98941.22
2023-02-13T01:49:42.235Z,98937.25
2023-02-13T01:52:10.910Z,98945.88
2023-02-13T01:54:37.386Z,98942.94
2023-02-13T01:57:23.973Z,98933.00
2023-02-13T01:59:56.626Z,98934.41
2023-02-13T02:02:23.773Z,98949.81
2023-02-13T02:04:50.604Z,98947.03
2023-02-13T02:07:20.259Z,98963.84
2023-02-13T02:09:46.866Z,98982.16
2023-02-13T02:12:25.483Z,98985.50
2023-02-13T02:14:53.951Z,98979.09
2023-02-13T02:17:22.338Z,99003.53
2023-02-13T02:20:05.289Z,99027.31
2023-02-13T02:22:39.250Z,99029.53
2023-02-13T02:25:24.197Z,99013.66
2023-02-13T02:27:50.721Z,99044.97
2023-02-13T02:30:20.247Z,99056.28
2023-02-13T02:32:46.681Z,99048.56
2023-02-13T02:35:20.903Z,99070.44
2023-02-13T02:37:47.328Z,99084.78
2023-02-13T02:40:14.865Z,99086.00
2023-02-13T02:43:07.380Z,99106.66
2023-02-13T02:45:52.627Z,99116.59
2023-02-13T02:48:40.835Z,99104.38
2023-02-13T02:51:14.274Z,99086.44
2023-02-13T02:53:46.849Z,99092.56
2023-02-13T02:56:38.409Z,99078.97
2023-02-13T02:59:26.337Z,99052.56
2023-02-13T03:02:16.378Z,99050.72
2023-02-13T03:05:04.817Z,99050.56
2023-02-13T03:07:31.990Z,99019.63
2023-02-13T03:10:20.645Z,99009.50
2023-02-13T03:13:21.113Z,99022.53
2023-02-13T03:16:08.711Z,99026.06
2023-02-13T03:18:56.924Z,99028.03
2023-02-13T03:21:42.121Z,99041.03
2023-02-13T03:24:21.421Z,99037.88
2023-02-13T03:27:08.144Z,99045.31
2023-02-13T03:30:01.592Z,99046.19
2023-02-13T03:32:43.422Z,99048.72
2023-02-13T03:35:32.903Z,99035.31
2023-02-13T03:38:05.532Z,99024.34
2023-02-13T03:40:38.969Z,99054.63
2023-02-13T03:43:16.094Z,99040.44
2023-02-13T03:45:55.587Z,99041.19
2023-02-13T03:48:46.283Z,99047.03
2023-02-13T03:51:16.474Z,99049.91
2023-02-13T03:53:45.191Z,99027.72
2023-02-13T03:56:32.200Z,99034.38
2023-02-13T03:59:18.195Z,99024.50
2023-02-13T04:01:48.333Z,99025.06
2023-02-13T04:04:17.825Z,99029.19
2023-02-13T04:06:53.705Z,99041.66
2023-02-13T04:09:20.334Z,99048.25
2023-02-13T04:11:55.246Z,99036.09
2023-02-13T04:14:29.560Z,99045.66
2023-02-13T04:17:07.835Z,99055.81
2023-02-13T04:19:34.623Z,99042.91
2023-02-13T04:22:02.002Z,99038.00
2023-02-13T04:24:28.751Z,99044.38
2023-02-13T04:26:55.798Z,99054.75
2023-02-13T04:29:22.796Z,99054.22
2023-02-13T04:31:49.407Z,99054.97
2023-02-13T04:34:16.479Z,99070.22
2023-02-13T04:36:42.978Z,99077.31
2023-02-13T04:39:10.806Z,99073.16
2023-02-13T04:41:37.298Z,99077.47
2023-02-13T04:44:04.217Z,99071.53
2023-02-13T04:46:31.953Z,99055.72
2023-02-13T04:48:58.476Z,99053.09
2023-02-13T04:51:25.470Z,99035.22
2023-02-13T04:53:52.214Z,99055.41
2023-02-13T04:56:19.965Z,99049.09
2023-02-13T04:58:46.631Z,99043.84
2023-02-13T05:01:16.839Z,99015.81
2023-02-13T05:03:43.685Z,99000.72
2023-02-13T05:06:10.533Z,98987.06
2023-02-13T05:08:38.371Z,98997.00
2023-02-13T05:11:06.417Z,98997.94
2023-02-13T05:13:33.662Z,99016.81
2023-02-13T05:16:00.203Z,99011.78
2023-02-13T05:18:26.703Z,99016.34
2023-02-13T05:21:11.758Z,98999.06
2023-02-13T05:23:38.251Z,98995.22
2023-02-13T05:26:05.990Z,98985.88
2023-02-13T05:28:50.918Z,98977.16
2023-02-13T05:31:17.664Z,98979.91
2023-02-13T05:33:44.279Z,98993.44
2023-02-13T05:36:10.809Z,98970.41
2023-02-13T05:38:37.397Z,98951.00
2023-02-13T05:41:05.033Z,98966.31
2023-02-13T05:43:31.489Z,98974.38
2023-02-13T05:46:02.923Z,98986.00
2023-02-13T05:48:29.626Z,98974.09
2023-02-13T05:50:56.315Z,98985.41
2023-02-13T05:53:24.033Z,98985.72
2023-02-13T05:55:52.302Z,98981.97
2023-02-13T05:58:20.811Z,98968.75
2023-02-13T06:00:47.741Z,98984.66
2023-02-13T06:03:15.671Z,98981.47
2023-02-13T06:05:42.207Z,98969.16
2023-02-13T06:08:08.672Z,98961.84
2023-02-13T06:10:36.416Z,98977.47
2023-02-13T06:13:03.546Z,98970.50
2023-02-13T06:15:30.102Z,98987.44
2023-02-13T06:17:56.580Z,98986.59
2023-02-13T06:20:23.185Z,98983.47
2023-02-13T06:22:50.715Z,98946.47
2023-02-13T06:25:18.887Z,98915.94
2023-02-13T06:27:51.389Z,98899.88
2023-02-13T06:30:18.473Z,98865.56
2023-02-13T06:32:46.335Z,98821.38
2023-02-13T06:35:13.087Z,98793.78
2023-02-13T06:37:39.726Z,98748.47
2023-02-13T06:40:08.925Z,98752.53
2023-02-13T06:42:35.374Z,98756.88
2023-02-13T06:45:02.369Z,98744.56
2023-02-13T06:47:28.992Z,98723.97
2023-02-13T06:49:55.485Z,98708.72
2023-02-13T06:52:22.018Z,98699.09
2023-02-13T06:54:49.792Z,98687.31
2023-02-13T06:57:17.446Z,98647.44
2023-02-13T06:59:43.993Z,98633.19
2023-02-13T07:02:13.595Z,98624.06
2023-02-13T07:04:40.567Z,98594.81
2023-02-13T07:07:07.174Z,98607.94
2023-02-13T07:09:33.762Z,98610.56
2023-02-13T07:12:02.894Z,98625.91
2023-02-13T07:14:29.919Z,98650.38
2023-02-13T07:16:56.966Z,98637.53
2023-02-13T07:19:23.444Z,98606.94
2023-02-13T07:21:50.663Z,98593.00
2023-02-13T07:24:17.142Z,98590.25
2023-02-13T07:26:43.653Z,98579.16
2023-02-13T07:29:11.915Z,98608.25
2023-02-13T07:31:39.421Z,98652.13
2023-02-13T07:34:06.186Z,98668.06
2023-02-13T07:36:32.664Z,98704.41
2023-02-13T07:38:59.170Z,98759.63
2023-02-13T07:41:27.017Z,98793.41
2023-02-13T07:43:55.315Z,98832.47
2023-02-13T07:46:21.958Z,98881.28
2023-02-13T07:48:49.980Z,98917.22
2023-02-13T07:51:16.529Z,98942.41
2023-02-13T07:53:42.994Z,98968.72
2023-02-13T07:56:11.677Z,99005.28
2023-02-13T07:58:41.443Z,99007.41
2023-02-13T08:01:08.339Z,99007.03
2023-02-13T08:03:34.901Z,99040.09
2023-02-13T08:06:01.590Z,99066.97
2023-02-13T08:08:28.213Z,99063.13
2023-02-13T08:11:13.544Z,99082.19
2023-02-13T08:13:41.836Z,99096.44
2023-02-13T08:16:09.902Z,99108.47
2023-02-13T08:18:36.410Z,99118.03
2023-02-13T08:21:03.774Z,99153.56
2023-02-13T08:23:30.354Z,99171.25
2023-02-13T08:25:59.882Z,99181.97
2023-02-13T08:28:26.638Z,99217.75
2023-02-13T08:30:53.294Z,99214.75
2023-02-13T08:33:19.826Z,99230.84
2023-02-13T08:35:46.321Z,99260.22
2023-02-13T08:38:12.876Z,99252.34
2023-02-13T08:40:39.688Z,99264.44
2023-02-13T08:43:06.595Z,99278.16
2023-02-13T08:45:33.538Z,99283.81
2023-02-13T08:48:00.735Z,99289.13
2023-02-13T08:50:27.760Z,99324.66
2023-02-13T08:52:54.206Z,99336.50
2023-02-13T08:55:22.060Z,99340.72
2023-02-13T08:57:48.505Z,99365.28
2023-02-13T09:00:15.161Z,99364.41
2023-02-13T09:02:41.764Z,99376.50
2023-02-13T09:05:08.308Z,99382.72
2023-02-13T09:07:34.837Z,99387.81
2023-02-13T09:10:01.299Z,99393.41
2023-02-13T09:12:27.732Z,99405.34
2023-02-13T09:14:55.426Z,99411.19
2023-02-13T09:17:23.589Z,99431.09
2023-02-13T09:19:51.238Z,99428.97
2023-02-13T09:22:18.959Z,99429.97
2023-02-13T09:24:45.437Z,99456.91
2023-02-13T09:27:11.984Z,99455.28
2023-02-13T09:29:38.768Z,99460.59
2023-02-13T09:32:07.109Z,99483.81
2023-02-13T09:34:33.601Z,99484.91
2023-02-13T09:37:01.166Z,99486.41
2023-02-13T09:39:27.614Z,99517.47
2023-02-13T09:41:56.298Z,99503.16
2023-02-13T09:44:51.135Z,99500.38
2023-02-13T09:47:36.217Z,99507.50
2023-02-13T09:50:05.239Z,99508.47
2023-02-13T09:52:36.446Z,99537.84
2023-02-13T09:55:04.149Z,99542.97
2023-02-13T09:57:44.050Z,99556.41
2023-02-13T10:00:19.701Z,99578.75
2023-02-13T10:02:58.943Z,99586.66
2023-02-13T10:05:43.019Z,99592.59
2023-02-13T10:08:29.951Z,99586.81
2023-02-13T10:11:15.060Z,99605.97
2023-02-13T10:13:42.667Z,99622.41
2023-02-13T10:16:12.550Z,99620.13
2023-02-13T10:18:50.705Z,99639.88
2023-02-13T10:21:20.411Z,99650.59
2023-02-13T10:23:52.431Z,99657.56
2023-02-13T10:26:20.733Z,99674.34
2023-02-13T10:29:11.963Z,99672.69
2023-02-13T10:31:39.839Z,99675.19
2023-02-13T10:34:11.527Z,99703.94
2023-02-13T10:36:41.846Z,99691.53
2023-02-13T10:39:24.074Z,99680.59
2023-02-13T10:42:18.053Z,99701.66
2023-02-13T10:45:04.500Z,99713.00
2023-02-13T10:47:30.999Z,99714.41
2023-02-13T10:50:04.091Z,99736.69
2023-02-13T10:52:33.554Z,99727.75
2023-02-13T10:55:22.321Z,99736.63
2023-02-13T10:57:48.762Z,99746.94
2023-02-13T11:00:33.844Z,99748.34
2023-02-13T11:03:00.533Z,99771.69
2023-02-13T11:05:37.173Z,99768.91
2023-02-13T11:08:04.263Z,99787.25
2023-02-13T11:10:31.976Z,99809.44
2023-02-13T11:13:15.002Z,99807.69
2023-02-13T11:15:42.066Z,99833.44
2023-02-13T11:18:19.589Z,99827.25
2023-02-13T11:20:48.186Z,99834.66
2023-02-13T11:23:35.047Z,99853.06
2023-02-13T11:26:04.461Z,99858.94
2023-02-13T11:28:33.085Z,99860.44
2023-02-13T11:31:11.134Z,99881.94
2023-02-13T11:33:37.691Z,99866.91
2023-02-13T11:36:06.375Z,99884.31
2023-02-13T11:38:33.251Z,99875.41
2023-02-13T11:41:07.938Z,99885.81
2023-02-13T11:43:45.146Z,99889.19
2023-02-13T11:46:18.253Z,99896.09
2023-02-13T11:49:06.045Z,99902.59
2023-02-13T11:51:40.931Z,99909.00
2023-02-13T11:54:19.262Z,99921.44
2023-02-13T11:57:04.136Z,99936.13
2023-02-13T11:59:33.556Z,99935.97
2023-02-13T12:02:16.419Z,99947.63
2023-02-13T12:04:43.224Z,99926.09
2023-02-13T12:07:20.510Z,99913.97
2023-02-13T12:09:50.427Z,99936.19
2023-02-13T12:12:25.715Z,99929.94
2023-02-13T12:14:52.845Z,99945.34
2023-02-13T12:17:31.669Z,99947.84
2023-02-13T12:19:59.558Z,99944.41
2023-02-13T12:22:38.696Z,99960.22
2023-02-13T12:25:05.253Z,99943.31
2023-02-13T12:27:48.495Z,99960.53
2023-02-13T12:30:25.051Z,99958.44
2023-02-13T12:33:00.830Z,99951.97
2023-02-13T12:35:34.048Z,99964.56
2023-02-13T12:38:20.559Z,99961.06
2023-02-13T12:40:46.981Z,99979.59
2023-02-13T12:43:26.830Z,99978.69
2023-02-13T12:46:09.484Z,99982.84
2023-02-13T12:48:39.085Z,99995.38
2023-02-13T12:51:11.600Z,99994.31
2023-02-13T12:53:52.255Z,99992.59
2023-02-13T12:56:36.458Z,100011.13
2023-02-13T12:59:08.754Z,99999.09
2023-02-13T13:01:48.312Z,100019.94
2023-02-13T13:04:15.077Z,100025.81
2023-02-13T13:06:44.683Z,100015.34
2023-02-13T13:09:15.362Z,100019.66
2023-02-13T13:12:08.334Z,100021.31
2023-02-13T13:15:08.862Z,100023.34
2023-02-13T13:17:35.331Z,100024.56
2023-02-13T13:20:12.206Z,100031.25
2023-02-13T13:22:43.730Z,100038.38
2023-02-13T13:25:29.182Z,100033.69
2023-02-13T13:28:12.034Z,100025.84
2023-02-13T13:30:39.477Z,100029.16
2023-02-13T13:33:06.073Z,100035.22
2023-02-13T13:35:33.123Z,100046.75
2023-02-13T13:38:06.657Z,100045.56
2023-02-13T13:40:44.640Z,100063.44
2023-02-13T13:43:13.909Z,100057.59
2023-02-13T13:46:01.820Z,100050.94
2023-02-13T13:48:41.069Z,100049.53
2023-02-13T13:51:09.720Z,100056.25
2023-02-13T13:53:38.542Z,100065.66
2023-02-13T13:56:06.659Z,100071.19
2023-02-13T13:58:45.548Z,100044.28
2023-02-13T14:01:17.436Z,100060.34
2023-02-13T14:03:50.203Z,100054.78
2023-02-13T14:06:18.106Z,100053.66
2023-02-13T14:08:44.609Z,100058.66
2023-02-13T14:11:26.491Z,100068.53
2023-02-13T14:13:53.385Z,100067.13
2023-02-13T14:16:41.755Z,100073.31
2023-02-13T14:19:24.491Z,100077.63
2023-02-13T14:21:51.141Z,100078.16
2023-02-13T14:24:19.438Z,100084.22
2023-02-13T14:27:05.456Z,100086.03
2023-02-13T14:29:33.416Z,100070.88
2023-02-13T14:32:00.702Z,100062.69
2023-02-13T14:34:31.820Z,100075.03
2023-02-13T14:37:20.670Z,100075.69
2023-02-13T14:40:07.065Z,100083.69
2023-02-13T14:42:35.595Z,100092.44
2023-02-13T14:45:05.481Z,100091.63
2023-02-13T14:47:35.608Z,100079.44
2023-02-13T14:50:03.794Z,100092.56
2023-02-13T14:52:34.201Z,100088.66
2023-02-13T14:55:05.507Z,100096.78
2023-02-13T14:57:36.358Z,100099.50
2023-02-13T15:00:24.663Z,100100.63
2023-02-13T15:02:56.955Z,100098.41
2023-02-13T15:05:27.861Z,100119.03
2023-02-13T15:07:59.340Z,100110.09
2023-02-13T15:10:25.808Z,100114.16
2023-02-13T15:12:59.404Z,100110.97
2023-02-13T15:15:31.028Z,100121.28
2023-02-13T15:18:19.266Z,100102.09
2023-02-13T15:20:46.446Z,100105.63
2023-02-13T15:23:19.952Z,100096.69
2023-02-13T15:25:46.769Z,100101.28
2023-02-13T15:28:20.932Z,100099.69
2023-02-13T15:31:13.702Z,100100.22
2023-02-13T15:33:51.453Z,100107.81
2023-02-13T15:36:18.959Z,100110.50
2023-02-13T15:38:46.807Z,100106.44
2023-02-13T15:41:13.243Z,100106.72
2023-02-13T15:43:39.763Z,100105.66
2023-02-13T15:46:18.726Z,100095.91
2023-02-13T15:48:45.978Z,100061.25
2023-02-13T15:51:22.884Z,100040.50
2023-02-13T15:53:56.593Z,100027.81
2023-02-13T15:56:23.769Z,100023.47
2023-02-13T15:58:51.035Z,100019.19
2023-02-13T16:01:17.815Z,100017.00
2023-02-13T16:03:48.073Z,100010.00
2023-02-13T16:06:16.534Z,100022.44
2023-02-13T16:09:01.227Z,100030.53
2023-02-13T16:11:40.777Z,100032.41
2023-02-13T16:14:22.097Z,100037.50
2023-02-13T16:16:56.806Z,100004.94
2023-02-13T16:19:27.494Z,99989.91
2023-02-13T16:21:55.889Z,100001.88
2023-02-13T16:24:24.870Z,100013.75
2023-02-13T16:26:51.687Z,100027.81
2023-02-13T16:29:19.966Z,100052.66
2023-02-13T16:31:48.097Z,100051.28
2023-02-13T16:34:20.650Z,100054.22
2023-02-13T16:36:47.204Z,100049.38
2023-02-13T16:39:21.327Z,100052.31
2023-02-13T16:41:48.650Z,100046.56
2023-02-13T16:44:30.070Z,100032.38
2023-02-13T16:46:57.501Z,100010.81
2023-02-13T16:49:25.779Z,99996.81
2023-02-13T16:51:52.382Z,99962.44
2023-02-13T16:54:31.072Z,99951.00
2023-02-13T16:57:04.317Z,99932.28
2023-02-13T16:59:49.868Z,99916.13
2023-02-13T17:02:29.535Z,99917.28
2023-02-13T17:05:08.198Z,99908.38
2023-02-13T17:07:36.206Z,99905.47
2023-02-13T17:10:06.405Z,99911.06
2023-02-13T17:12:36.610Z,99897.22
2023-02-13T17:15:06.432Z,99894.56
2023-02-13T17:17:32.934Z,99898.19
2023-02-13T17:20:00.945Z,99878.72
2023-02-13T17:22:35.584Z,99871.63
2023-02-13T17:25:05.162Z,99884.88
2023-02-13T17:27:31.793Z,99890.81
2023-02-13T17:29:59.585Z,99898.97
2023-02-13T17:32:26.857Z,99909.34
2023-02-13T17:34:53.578Z,99909.00
2023-02-13T17:37:21.770Z,99902.88
2023-02-13T17:39:48.417Z,99916.59
2023-02-13T17:42:16.152Z,99924.63
2023-02-13T17:44:42.658Z,99918.81
2023-02-13T17:47:09.105Z,99934.38
2023-02-13T17:49:35.627Z,99938.78
2023-02-13T17:52:02.110Z,99929.84
2023-02-13T17:54:28.606Z,99939.59
2023-02-13T17:56:56.285Z,99936.06
2023-02-13T17:59:25.420Z,99926.78
2023-02-13T18:01:52.577Z,99920.03
2023-02-13T18:04:19.069Z,99929.47
2023-02-13T18:06:45.562Z,99916.91
2023-02-13T18:09:12.424Z,99906.16
2023-02-13T18:11:38.884Z,99909.22
2023-02-13T18:14:07.814Z,99942.03
2023-02-13T18:16:34.321Z,99925.94
2023-02-13T18:19:00.881Z,99908.97
2023-02-13T18:21:27.334Z,99905.34
2023-02-13T18:23:54.538Z,99909.28
2023-02-13T18:26:20.989Z,99924.56
2023-02-13T18:28:52.193Z,99950.50
2023-02-13T18:31:19.443Z,99963.59
2023-02-13T18:33:46.090Z,99983.75
2023-02-13T18:36:12.842Z,100016.09
2023-02-13T18:38:39.561Z,100043.47
2023-02-13T18:41:06.009Z,100051.53
2023-02-13T18:43:33.926Z,100047.94
2023-02-13T18:46:01.418Z,100058.44
2023-02-13T18:48:29.078Z,100068.41
2023-02-13T18:50:55.683Z,100069.09
2023-02-13T18:53:22.330Z,100084.19
2023-02-13T18:55:48.814Z,100099.06
2023-02-13T18:58:15.494Z,100124.19
2023-02-13T19:00:42.000Z,100135.75
2023-02-13T19:03:08.485Z,100140.44
2023-02-13T19:05:39.742Z,100163.81
2023-02-13T19:08:06.258Z,100162.28
2023-02-13T19:10:32.741Z,100154.00
2023-02-13T19:12:59.229Z,100147.41
2023-02-13T19:15:26.946Z,100143.56
2023-02-13T19:17:57.285Z,100152.22
2023-02-13T19:20:25.334Z,100157.19
2023-02-13T19:22:51.908Z,100169.28
2023-02-13T19:25:20.885Z,100161.38
2023-02-13T19:27:47.417Z,100168.38
2023-02-13T19:30:15.293Z,100167.94
2023-02-13T19:32:43.116Z,100167.50
2023-02-13T19:35:09.757Z,100181.22
2023-02-13T19:37:43.809Z,100177.78
2023-02-13T19:40:11.317Z,100183.75
2023-02-13T19:42:40.008Z,100178.28
2023-02-13T19:45:06.775Z,100176.66
2023-02-13T19:47:34.777Z,100182.63
2023-02-13T19:50:01.227Z,100178.38
2023-02-13T19:52:27.876Z,100179.13
2023-02-13T19:54:54.401Z,100175.69
2023-02-13T19:57:22.087Z,100180.81
2023-02-13T19:59:48.639Z,100179.97
2023-02-13T20:02:16.814Z,100184.28
2023-02-13T20:04:44.769Z,100189.75
2023-02-13T20:07:11.309Z,100199.25
2023-02-13T20:09:39.094Z,100209.72
2023-02-13T20:12:05.966Z,100209.78
2023-02-13T20:14:33.163Z,100227.03
2023-02-13T20:16:59.754Z,100225.94
2023-02-13T20:19:27.933Z,100224.81
2023-02-13T20:21:54.534Z,100220.22
2023-02-13T20:24:21.074Z,100220.53
2023-02-13T20:26:47.616Z,100232.97
2023-02-13T20:29:15.955Z,100232.91
2023-02-13T20:31:42.898Z,100240.66
2023-02-13T20:34:10.079Z,100238.84
2023-02-13T20:36:36.570Z,100254.16
2023-02-13T20:39:05.028Z,100245.28
2023-02-13T20:41:32.408Z,100220.28
2023-02-13T20:44:00.473Z,100213.06
2023-02-13T20:46:30.429Z,100184.28
2023-02-13T20:48:58.102Z,100148.50
2023-02-13T20:51:25.778Z,100115.84
2023-02-13T20:53:52.228Z,100114.00
2023-02-13T20:56:20.981Z,100089.59
2023-02-13T20:58:48.556Z,100061.63
2023-02-13T21:01:17.214Z,100044.41
2023-02-13T21:03:44.141Z,100058.94
2023-02-13T21:06:11.341Z,100051.78
2023-02-13T21:08:38.236Z,100029.66
2023-02-13T21:11:05.605Z,100030.59
2023-02-13T21:13:33.221Z,100032.91
2023-02-13T21:16:07.805Z,100072.34
2023-02-13T21:18:35.586Z,100091.97
2023-02-13T21:21:02.379Z,100109.50
2023-02-13T21:23:30.138Z,100122.13
2023-02-13T21:25:58.131Z,100133.63
2023-02-13T21:28:24.663Z,100144.16
2023-02-13T21:30:51.231Z,100162.66
2023-02-13T21:33:17.756Z,100163.78
2023-02-13T21:35:44.351Z,100177.84
2023-02-13T21:38:10.793Z,100183.25
2023-02-13T21:40:38.753Z,100153.72
2023-02-13T21:43:05.224Z,100119.47
2023-02-13T21:45:32.053Z,100112.16
2023-02-13T21:47:58.610Z,100104.25
2023-02-13T21:50:25.114Z,100085.53
2023-02-13T21:52:51.576Z,100050.63
2023-02-13T21:55:18.149Z,100032.88
2023-02-13T21:57:45.966Z,100029.72
2023-02-13T22:00:12.897Z,100016.84
2023-02-13T22:02:39.784Z,100002.81
2023-02-13T22:05:06.429Z,99997.47
2023-02-13T22:07:52.852Z,100006.78
2023-02-13T22:10:19.305Z,99992.44
2023-02-13T22:12:50.013Z,99976.84
2023-02-13T22:15:16.939Z,99962.88
2023-02-13T22:17:43.421Z,99961.59
2023-02-13T22:20:10.085Z,99941.78
2023-02-13T22:22:37.723Z,99919.94
2023-02-13T22:25:04.199Z,99916.19
2023-02-13T22:27:30.868Z,99905.72
2023-02-13T22:29:57.428Z,99895.25
2023-02-13T22:32:23.973Z,99902.84
2023-02-13T22:34:50.610Z,99925.06
2023-02-13T22:37:17.060Z,99923.63
2023-02-13T22:39:44.779Z,99919.09
2023-02-13T22:42:11.297Z,99906.28
2023-02-13T22:44:39.208Z,99885.06
2023-02-13T22:47:07.397Z,99891.94
2023-02-13T22:49:33.908Z,99874.72
2023-02-13T22:52:00.477Z,99850.22
2023-02-13T22:54:26.913Z,99852.88
2023-02-13T22:56:53.340Z,99860.13
2023-02-13T22:59:19.886Z,99847.19
2023-02-13T23:01:46.399Z,99845.13
2023-02-13T23:04:12.921Z,99858.00
2023-02-13T23:06:39.656Z,99851.28
2023-02-13T23:09:06.108Z,99825.59
2023-02-13T23:11:51.115Z,99813.47
2023-02-13T23:14:18.952Z,99814.47
2023-02-13T23:17:04.166Z,99800.47
2023-02-13T23:19:30.774Z,99809.78
2023-02-13T23:21:58.838Z,99805.56
2023-02-13T23:24:25.273Z,99864.81
2023-02-13T23:26:52.144Z,99845.16
2023-02-13T23:29:18.643Z,99833.78
2023-02-13T23:31:45.214Z,99826.09
2023-02-13T23:34:11.869Z,99798.31
2023-02-13T23:36:38.319Z,99780.41
2023-02-13T23:39:04.823Z,99769.88
2023-02-13T23:41:31.277Z,99747.66
2023-02-13T23:43:57.778Z,99698.66
2023-02-13T23:46:24.300Z,99675.31
2023-02-13T23:48:50.813Z,99642.38
2023-02-13T23:51:19.380Z,99614.44
2023-02-13T23:53:45.861Z,99608.59
2023-02-13T23:56:13.388Z,99591.69
2023-02-13T23:58:39.917Z,99598.59
