createdAt,value
2022-12-01T00:00:29.701Z,20.73
2022-12-01T00:03:33.638Z,20.07
2022-12-01T00:06:37.499Z,21.75
2022-12-01T00:09:59.156Z,22.48
2022-12-01T00:13:05.217Z,20.80
2022-12-01T00:16:16.828Z,21.67
2022-12-01T00:19:20.280Z,22.25
2022-12-01T00:22:23.566Z,22.60
2022-12-01T00:25:28.818Z,23.17
2022-12-01T00:28:32.096Z,22.10
2022-12-01T00:31:35.440Z,22.33
2022-12-01T00:34:38.712Z,22.03
2022-12-01T00:37:42.381Z,22.27
2022-12-01T00:40:45.546Z,20.90
2022-12-01T00:43:48.973Z,20.60
2022-12-01T00:46:52.270Z,21.90
2022-12-01T00:49:55.616Z,19.73
2022-12-01T00:52:58.840Z,20.25
2022-12-01T00:56:02.092Z,19.33
2022-12-01T00:59:05.612Z,20.63
2022-12-01T01:02:09.325Z,20.35
2022-12-01T01:05:12.716Z,20.87
2022-12-01T01:08:16.014Z,20.33
2022-12-01T01:11:19.240Z,20.23
2022-12-01T01:14:22.773Z,20.27
2022-12-01T01:17:26.719Z,20.60
2022-12-01T01:20:30.394Z,21.52
2022-12-01T01:23:33.841Z,20.15
2022-12-01T01:26:37.859Z,19.98
2022-12-01T01:29:42.582Z,19.95
2022-12-01T01:32:45.799Z,19.77
2022-12-01T01:35:49.094Z,19.50
2022-12-01T01:38:54.605Z,18.38
2022-12-01T01:41:57.747Z,19.95
2022-12-01T01:45:00.971Z,18.83
2022-12-01T01:48:04.534Z,19.88
2022-12-01T01:51:09.025Z,18.88
2022-12-01T01:54:19.289Z,19.15
2022-12-01T01:57:28.749Z,17.88
2022-12-01T02:00:38.197Z,17.83
2022-12-01T02:03:42.643Z,17.80
2022-12-01T02:06:46.124Z,17.27
2022-12-01T02:09:49.697Z,17.83
2022-12-01T02:13:17.969Z,18.50
2022-12-01T02:16:23.940Z,17.17
2022-12-01T02:19:54.920Z,16.27
2022-12-01T02:23:35.488Z,17.08
2022-12-01T02:27:01.202Z,16.77
2022-12-01T02:30:13.835Z,17.37
2022-12-01T02:33:19.959Z,16.73
2022-12-01T02:36:34.633Z,17.02
2022-12-01T02:39:54.413Z,16.58
2022-12-01T02:43:07.268Z,15.95
2022-12-01T02:46:24.119Z,16.70
2022-12-01T02:49:32.558Z,15.93
2022-12-01T02:52:36.004Z,16.17
2022-12-01T02:55:48.068Z,16.02
2022-12-01T02:58:51.868Z,16.20
2022-12-01T03:02:02.781Z,15.07
2022-12-01T03:05:26.289Z,15.70
2022-12-01T03:08:53.951Z,14.98
2022-12-01T03:12:24.235Z,15.95
2022-12-01T03:15:37.311Z,15.85
2022-12-01T03:18:47.953Z,15.70
2022-12-01T03:22:01.746Z,15.13
2022-12-01T03:25:06.034Z,13.77
2022-12-01T03:28:27.387Z,15.18
2022-12-01T03:31:37.781Z,14.93
2022-12-01T03:35:05.382Z,14.63
2022-12-01T03:38:27.239Z,14.50
2022-12-01T03:41:37.580Z,14.10
2022-12-01T03:44:56.584Z,14.50
2022-12-01T03:48:00.270Z,14.70
2022-12-01T03:51:24.377Z,14.70
2022-12-01T03:54:50.205Z,14.18
2022-12-01T03:58:02.752Z,14.23
2022-12-01T04:01:07.608Z,14.32
2022-12-01T04:04:12.770Z,14.95
2022-12-01T04:07:15.964Z,13.43
2022-12-01T04:10:19.381Z,13.93
2022-12-01T04:13:23.330Z,13.30
2022-12-01T04:16:31.320Z,13.20
2022-12-01T04:19:34.714Z,14.15
2022-12-01T04:22:38.522Z,15.00
2022-12-01T04:25:41.701Z,13.98
2022-12-01T04:28:44.913Z,12.47
2022-12-01T04:31:48.270Z,12.73
2022-12-01T04:34:51.441Z,14.13
2022-12-01T04:37:54.660Z,13.40
2022-12-01T04:40:58.123Z,14.55
2022-12-01T04:44:01.371Z,12.60
2022-12-01T04:47:05.906Z,12.38
2022-12-01T04:50:09.609Z,12.52
2022-12-01T04:53:12.765Z,12.57
2022-12-01T04:56:15.937Z,12.55
2022-12-01T04:59:19.756Z,11.97
2022-12-01T05:02:23.136Z,11.85
2022-12-01T05:05:26.531Z,11.68
2022-12-01T05:08:29.831Z,11.13
2022-12-01T05:11:33.736Z,12.23
2022-12-01T05:14:37.012Z,11.88
2022-12-01T05:17:40.349Z,12.32
2022-12-01T05:20:59.041Z,11.45
2022-12-01T05:24:02.326Z,11.00
2022-12-01T05:27:05.574Z,11.02
2022-12-01T05:30:09.463Z,11.30
2022-12-01T05:33:12.871Z,11.65
2022-12-01T05:36:16.103Z,11.52
2022-12-01T05:39:19.510Z,11.57
2022-12-01T05:42:22.777Z,11.65
2022-12-01T05:45:27.700Z,11.48
2022-12-01T05:48:31.067Z,11.88
2022-12-01T05:51:34.411Z,10.88
2022-12-01T05:54:37.570Z,11.20
2022-12-01T05:57:40.785Z,11.10
2022-12-01T06:00:46.205Z,11.07
2022-12-01T06:03:49.683Z,11.48
2022-12-01T06:06:52.993Z,9.85
2022-12-01T06:09:56.519Z,10.00
2022-12-01T06:13:04.683Z,11.77
2022-12-01T06:16:08.333Z,12.30
2022-12-01T06:19:11.535Z,10.30
2022-12-01T06:22:14.899Z,10.70
2022-12-01T06:25:18.324Z,10.48
2022-12-01T06:28:21.949Z,11.02
2022-12-01T06:31:25.245Z,10.73
2022-12-01T06:34:28.655Z,11.38
2022-12-01T06:37:32.042Z,11.13
2022-12-01T06:40:35.309Z,10.25
2022-12-01T06:43:38.907Z,9.95
2022-12-01T06:46:42.428Z,10.60
2022-12-01T06:49:45.852Z,10.13
2022-12-01T06:52:49.198Z,10.73
2022-12-01T06:56:00.264Z,10.70
2022-12-01T06:59:04.068Z,10.13
2022-12-01T07:02:12.293Z,11.07
2022-12-01T07:05:18.261Z,11.18
2022-12-01T07:08:21.598Z,10.90
2022-12-01T07:11:26.969Z,10.68
2022-12-01T07:14:31.716Z,11.77
2022-12-01T07:17:36.130Z,12.10
2022-12-01T07:20:39.752Z,11.98
2022-12-01T07:23:43.374Z,11.83
2022-12-01T07:26:48.699Z,11.88
2022-12-01T07:29:52.062Z,11.60
2022-12-01T07:32:55.406Z,12.40
2022-12-01T07:35:58.830Z,11.38
2022-12-01T07:39:07.651Z,12.20
2022-12-01T07:42:10.964Z,11.95
2022-12-01T07:45:14.435Z,11.57
2022-12-01T07:48:17.661Z,12.27
2022-12-01T07:51:22.134Z,11.55
2022-12-01T07:54:26.284Z,12.53
2022-12-01T07:57:29.518Z,12.77
2022-12-01T08:00:32.768Z,11.35
2022-12-01T08:03:36.709Z,11.82
2022-12-01T08:06:42.904Z,12.05
2022-12-01T08:09:46.537Z,11.43
2022-12-01T08:12:49.899Z,12.20
2022-12-01T08:15:53.424Z,11.97
2022-12-01T08:19:03.687Z,12.32
2022-12-01T08:22:09.801Z,12.63
2022-12-01T08:25:13.114Z,13.15
2022-12-01T08:28:20.099Z,11.90
2022-12-01T08:31:30.723Z,11.27
2022-12-01T08:34:38.366Z,13.10
2022-12-01T08:37:59.246Z,13.37
2022-12-01T08:41:04.762Z,12.68
2022-12-01T08:44:09.564Z,12.73
2022-12-01T08:47:17.333Z,14.23
2022-12-01T08:50:29.058Z,12.90
2022-12-01T08:53:40.207Z,13.40
2022-12-01T08:56:47.453Z,13.48
2022-12-01T08:59:51.546Z,13.60
2022-12-01T09:02:54.994Z,11.93
2022-12-01T09:06:07.202Z,12.13
2022-12-01T09:09:13.541Z,12.63
2022-12-01T09:12:17.112Z,12.55
2022-12-01T09:15:20.811Z,12.35
2022-12-01T09:18:33.814Z,12.57
2022-12-01T09:21:43.578Z,12.30
2022-12-01T09:24:50.360Z,13.68
2022-12-01T09:27:53.748Z,11.90
2022-12-01T09:30:57.440Z,12.30
2022-12-01T09:34:03.353Z,12.60
2022-12-01T09:37:07.875Z,12.82
2022-12-01T09:40:15.457Z,12.70
2022-12-01T09:43:36.561Z,12.70
2022-12-01T09:46:49.236Z,13.38
2022-12-01T09:50:04.934Z,12.43
2022-12-01T09:53:16.973Z,12.60
2022-12-01T09:56:32.235Z,13.18
2022-12-01T09:59:44.423Z,14.73
2022-12-01T10:02:47.647Z,12.88
2022-12-01T10:06:37.952Z,13.07
2022-12-01T10:09:57.204Z,13.02
2022-12-01T10:13:43.715Z,12.40
2022-12-01T10:17:11.363Z,13.07
2022-12-01T10:20:26.878Z,13.45
2022-12-01T10:23:40.544Z,13.10
2022-12-01T10:27:04.663Z,13.80
2022-12-01T10:30:19.726Z,13.77
2022-12-01T10:33:26.952Z,13.55
2022-12-01T10:36:32.777Z,13.85
2022-12-01T10:39:39.782Z,14.05
2022-12-01T10:42:44.159Z,14.43
2022-12-01T10:45:47.682Z,14.32
2022-12-01T10:48:59.936Z,13.68
2022-12-01T10:52:03.174Z,13.68
2022-12-01T10:55:28.210Z,14.25
2022-12-01T10:58:34.307Z,13.65
2022-12-01T11:01:37.770Z,14.27
2022-12-01T11:05:07.803Z,13.73
2022-12-01T11:08:23.791Z,13.70
2022-12-01T11:11:41.324Z,14.70
2022-12-01T11:14:51.216Z,13.30
2022-12-01T11:18:02.599Z,14.03
2022-12-01T11:21:26.003Z,13.95
2022-12-01T11:24:56.343Z,14.48
2022-12-01T11:28:01.960Z,13.65
2022-12-01T11:31:10.309Z,14.77
2022-12-01T11:34:38.075Z,15.30
2022-12-01T11:38:27.282Z,13.93
2022-12-01T11:41:29.414Z,14.02
2022-12-01T11:48:12.412Z,13.90
2022-12-01T11:51:21.423Z,14.68
2022-12-01T11:54:29.564Z,13.40
2022-12-01T11:57:34.601Z,13.55
2022-12-01T12:00:56.176Z,14.60
2022-12-01T12:04:22.337Z,13.38
2022-12-01T12:07:34.950Z,13.20
2022-12-01T12:11:11.942Z,13.90
2022-12-01T12:14:37.384Z,13.20
2022-12-01T12:18:15.926Z,13.68
2022-12-01T12:21:22.296Z,13.82
2022-12-01T12:24:44.114Z,14.40
2022-12-01T12:27:55.934Z,15.27
2022-12-01T12:31:08.089Z,15.25
2022-12-01T12:34:19.262Z,14.77
2022-12-01T12:37:44.014Z,15.82
2022-12-01T12:40:57.735Z,15.63
2022-12-01T12:44:21.697Z,15.68
2022-12-01T12:47:45.469Z,14.50
2022-12-01T12:51:15.054Z,17.48
2022-12-01T12:54:43.393Z,16.05
2022-12-01T12:58:12.728Z,17.03
2022-12-01T13:01:28.290Z,16.15
2022-12-01T13:04:46.246Z,15.30
2022-12-01T13:08:01.584Z,16.52
2022-12-01T13:11:08.252Z,16.75
2022-12-01T13:14:19.374Z,17.35
2022-12-01T13:17:39.173Z,18.48
2022-12-01T13:20:43.321Z,17.10
2022-12-01T13:23:48.553Z,16.75
2022-12-01T13:27:07.835Z,17.30
2022-12-01T13:30:23.481Z,17.17
2022-12-01T13:33:27.021Z,16.57
2022-12-01T13:36:46.832Z,17.80
2022-12-01T13:39:55.418Z,17.80
2022-12-01T13:43:10.406Z,18.02
2022-12-01T13:46:45.135Z,18.08
2022-12-01T13:49:50.449Z,17.90
2022-12-01T13:53:12.635Z,17.30
2022-12-01T13:56:18.547Z,17.15
2022-12-01T13:59:43.334Z,17.38
2022-12-01T14:02:46.716Z,17.20
2022-12-01T14:05:57.286Z,17.58
2022-12-01T14:09:15.609Z,17.40
2022-12-01T14:12:25.382Z,17.55
2022-12-01T14:15:34.470Z,18.75
2022-12-01T14:18:44.016Z,18.05
2022-12-01T14:21:49.767Z,18.60
2022-12-01T14:24:53.568Z,19.98
2022-12-01T14:28:04.879Z,18.27
2022-12-01T14:31:08.372Z,18.05
2022-12-01T14:34:19.086Z,18.83
2022-12-01T14:37:28.966Z,18.60
2022-12-01T14:40:33.249Z,18.70
2022-12-01T14:43:57.103Z,18.90
2022-12-01T14:47:10.870Z,17.67
2022-12-01T14:50:30.022Z,18.25
2022-12-01T14:53:36.907Z,17.95
2022-12-01T14:56:41.887Z,18.60
2022-12-01T14:59:45.311Z,18.17
2022-12-01T15:02:55.205Z,18.30
2022-12-01T15:05:58.382Z,19.90
2022-12-01T15:09:36.974Z,19.00
2022-12-01T15:12:40.245Z,19.73
2022-12-01T15:15:58.522Z,20.47
2022-12-01T15:19:01.789Z,19.48
2022-12-01T15:22:12.208Z,20.75
2022-12-01T15:25:16.103Z,21.23
2022-12-01T15:28:22.450Z,21.53
2022-12-01T15:31:25.826Z,21.08
2022-12-01T15:34:39.954Z,21.05
2022-12-01T15:37:45.399Z,20.35
2022-12-01T15:44:32.304Z,21.83
2022-12-01T15:47:39.766Z,20.65
2022-12-01T15:50:47.153Z,19.95
2022-12-01T15:53:59.170Z,27.33
2022-12-01T15:57:03.570Z,21.88
2022-12-01T16:00:07.965Z,22.33
2022-12-01T16:03:15.646Z,20.35
2022-12-01T16:06:19.603Z,20.70
2022-12-01T16:09:31.581Z,21.27
2022-12-01T16:12:37.142Z,21.63
2022-12-01T16:15:44.275Z,21.35
2022-12-01T16:18:59.825Z,23.10
2022-12-01T16:22:22.639Z,23.20
2022-12-01T16:25:42.304Z,24.30
2022-12-01T16:28:45.489Z,21.60
2022-12-01T16:32:18.923Z,23.13
2022-12-01T16:35:27.552Z,23.85
2022-12-01T16:38:31.243Z,23.88
2022-12-01T16:41:38.772Z,23.40
2022-12-01T16:44:44.695Z,22.60
2022-12-01T16:47:49.422Z,23.33
2022-12-01T16:50:53.341Z,24.70
2022-12-01T16:54:05.384Z,24.35
2022-12-01T16:57:08.960Z,24.33
2022-12-01T17:00:15.561Z,27.92
2022-12-01T17:03:21.374Z,27.77
2022-12-01T17:06:24.918Z,26.45
2022-12-01T17:09:28.886Z,29.10
2022-12-01T17:12:32.107Z,28.88
2022-12-01T17:15:35.506Z,29.83
2022-12-01T17:18:39.852Z,31.23
2022-12-01T17:21:43.372Z,31.58
2022-12-01T17:24:46.547Z,33.33
2022-12-01T17:27:49.989Z,34.70
2022-12-01T17:30:59.335Z,34.00
2022-12-01T17:34:02.707Z,31.27
2022-12-01T17:37:06.115Z,33.42
2022-12-01T17:40:13.904Z,32.08
2022-12-01T17:43:16.996Z,37.67
2022-12-01T17:46:20.244Z,38.60
2022-12-01T17:49:23.623Z,40.50
2022-12-01T17:52:28.685Z,40.70
2022-12-01T17:55:32.132Z,41.72
2022-12-01T17:58:36.471Z,41.20
2022-12-01T18:01:41.210Z,39.20
2022-12-01T18:04:44.653Z,37.22
2022-12-01T18:07:48.073Z,39.95
2022-12-01T18:10:51.611Z,34.93
2022-12-01T18:13:54.992Z,34.78
2022-12-01T18:16:58.236Z,33.22
2022-12-01T18:20:01.733Z,33.78
2022-12-01T18:23:04.960Z,33.83
2022-12-01T18:26:16.055Z,36.75
2022-12-01T18:29:28.580Z,37.20
2022-12-01T18:32:32.632Z,35.55
2022-12-01T18:35:40.724Z,31.90
2022-12-01T18:38:47.284Z,31.73
2022-12-01T18:41:50.871Z,31.38
2022-12-01T18:44:54.311Z,27.35
2022-12-01T18:47:57.746Z,27.50
2022-12-01T18:51:08.264Z,28.30
2022-12-01T18:54:14.658Z,26.27
2022-12-01T18:57:19.100Z,27.37
2022-12-01T19:00:23.106Z,27.17
2022-12-01T19:03:31.565Z,26.85
2022-12-01T19:06:37.482Z,27.33
2022-12-01T19:09:41.065Z,27.00
2022-12-01T19:12:44.499Z,28.90
2022-12-01T19:15:47.991Z,29.08
2022-12-01T19:18:51.747Z,29.40
2022-12-01T19:21:55.292Z,29.20
2022-12-01T19:24:58.744Z,29.67
2022-12-01T19:28:02.107Z,28.15
2022-12-01T19:31:13.448Z,28.30
2022-12-01T19:34:17.033Z,28.02
2022-12-01T19:37:20.533Z,29.15
2022-12-01T19:40:24.028Z,28.00
2022-12-01T19:43:27.752Z,27.77
2022-12-01T19:46:31.307Z,28.25
2022-12-01T19:49:37.081Z,28.08
2022-12-01T19:52:41.535Z,28.23
2022-12-01T19:55:46.689Z,29.52
2022-12-01T19:58:50.830Z,31.33
2022-12-01T20:01:54.467Z,30.35
2022-12-01T20:04:58.044Z,28.73
2022-12-01T20:08:02.738Z,29.15
2022-12-01T20:11:07.187Z,28.80
2022-12-01T20:14:11.721Z,29.33
2022-12-01T20:17:16.153Z,27.75
2022-12-01T20:20:19.973Z,31.15
2022-12-01T20:23:23.441Z,30.02
2022-12-01T20:26:32.642Z,29.60
2022-12-01T20:29:36.253Z,29.63
2022-12-01T20:32:40.743Z,30.60
2022-12-01T20:35:48.657Z,28.02
2022-12-01T20:38:52.728Z,29.92
2022-12-01T20:41:55.920Z,30.00
2022-12-01T20:44:59.528Z,29.05
2022-12-01T20:48:03.506Z,29.03
2022-12-01T20:51:08.258Z,29.50
2022-12-01T20:54:30.294Z,30.08
2022-12-01T20:57:34.036Z,28.58
2022-12-01T21:00:46.037Z,27.00
2022-12-01T21:03:51.003Z,25.65
2022-12-01T21:06:58.304Z,26.00
2022-12-01T21:10:03.064Z,24.95
2022-12-01T21:13:39.499Z,25.17
2022-12-01T21:16:48.234Z,23.92
2022-12-01T21:20:09.457Z,23.38
2022-12-01T21:23:17.195Z,24.02
2022-12-01T21:26:20.392Z,23.13
2022-12-01T21:29:26.265Z,22.73
2022-12-01T21:32:34.645Z,24.67
2022-12-01T21:35:37.889Z,21.88
2022-12-01T21:38:45.592Z,23.50
2022-12-01T21:41:50.600Z,23.27
2022-12-01T21:44:55.479Z,23.15
2022-12-01T21:48:01.498Z,23.20
2022-12-01T21:51:20.124Z,22.33
2022-12-01T21:54:23.933Z,22.98
2022-12-01T21:57:43.413Z,22.10
2022-12-01T22:00:46.758Z,20.77
2022-12-01T22:03:50.466Z,21.50
2022-12-01T22:06:56.306Z,22.08
2022-12-01T22:10:00.230Z,21.63
2022-12-01T22:13:09.851Z,20.73
2022-12-01T22:16:25.456Z,22.33
2022-12-01T22:19:40.106Z,21.42
2022-12-01T22:22:43.596Z,21.30
2022-12-01T22:25:48.090Z,21.60
2022-12-01T22:28:55.923Z,23.13
2022-12-01T22:32:10.969Z,22.33
2022-12-01T22:35:23.143Z,21.23
2022-12-01T22:38:36.399Z,22.10
2022-12-01T22:41:39.610Z,22.67
2022-12-01T22:44:45.069Z,20.67
2022-12-01T22:47:48.277Z,22.58
2022-12-01T22:50:52.115Z,22.45
2022-12-01T22:54:14.754Z,22.20
2022-12-01T22:57:35.125Z,22.70
2022-12-01T23:00:39.795Z,22.55
2022-12-01T23:03:43.037Z,22.25
2022-12-01T23:06:54.706Z,23.02
2022-12-01T23:10:06.981Z,22.67
2022-12-01T23:13:30.366Z,22.55
2022-12-01T23:16:33.697Z,22.27
2022-12-01T23:19:36.989Z,21.83
2022-12-01T23:22:40.410Z,22.27
2022-12-01T23:25:44.770Z,21.83
2022-12-01T23:28:48.073Z,22.83
2022-12-01T23:31:51.805Z,22.20
2022-12-01T23:34:59.981Z,20.83
2022-12-01T23:38:03.721Z,21.40
2022-12-01T23:41:31.944Z,21.90
2022-12-01T23:44:42.367Z,21.58
2022-12-01T23:47:45.789Z,21.90
2022-12-01T23:50:52.956Z,21.25
2022-12-01T23:53:57.710Z,21.67
2022-12-01T23:57:12.757Z,21.75
