createdAt,value
2022-09-30T00:05:00.401Z,4.50
2022-09-30T00:10:24.853Z,4.65
2022-09-30T00:15:51.181Z,4.25
2022-09-30T00:21:18.129Z,4.00
2022-09-30T00:26:43.180Z,4.50
2022-09-30T00:32:07.627Z,4.68
2022-09-30T00:37:34.441Z,4.90
2022-09-30T00:43:00.114Z,5.50
2022-09-30T00:48:31.760Z,5.35
2022-09-30T00:54:01.942Z,5.15
2022-09-30T00:59:33.318Z,5.57
2022-09-30T01:04:58.505Z,6.07
2022-09-30T01:10:27.200Z,6.88
2022-09-30T01:16:30.644Z,6.80
2022-09-30T01:22:22.596Z,7.05
2022-09-30T01:28:14.183Z,7.60
2022-09-30T01:33:49.574Z,7.68
2022-09-30T01:39:27.922Z,7.53
2022-09-30T01:45:03.334Z,8.88
2022-09-30T01:50:41.150Z,8.85
2022-09-30T01:56:13.414Z,8.32
2022-09-30T02:01:40.900Z,10.38
2022-09-30T02:07:11.570Z,11.43
2022-09-30T02:12:45.716Z,12.48
2022-09-30T02:18:19.914Z,13.98
2022-09-30T02:23:50.546Z,16.38
2022-09-30T02:29:19.443Z,20.67
2022-09-30T02:34:48.794Z,23.60
2022-09-30T02:40:22.984Z,25.80
2022-09-30T02:45:52.543Z,25.55
2022-09-30T02:51:23.246Z,24.80
2022-09-30T02:56:55.651Z,22.88
2022-09-30T03:02:21.555Z,22.20
2022-09-30T03:07:47.933Z,22.88
2022-09-30T03:13:29.430Z,21.10
2022-09-30T03:19:09.977Z,20.98
2022-09-30T03:24:56.033Z,18.63
2022-09-30T03:30:27.009Z,17.65
2022-09-30T03:36:00.434Z,16.65
2022-09-30T03:41:33.988Z,15.15
2022-09-30T03:47:05.140Z,15.40
2022-09-30T03:52:33.497Z,14.40
2022-09-30T03:57:58.493Z,15.13
2022-09-30T04:03:24.495Z,14.38
2022-09-30T04:08:49.381Z,13.75
2022-09-30T04:14:15.146Z,14.15
2022-09-30T04:19:43.179Z,13.20
2022-09-30T04:25:08.880Z,14.27
2022-09-30T04:30:33.820Z,14.25
2022-09-30T04:36:01.151Z,12.70
2022-09-30T04:41:26.954Z,14.05
2022-09-30T04:46:52.610Z,13.63
2022-09-30T04:52:20.215Z,13.00
2022-09-30T04:57:47.157Z,14.27
2022-09-30T05:03:11.137Z,16.05
2022-09-30T05:08:38.835Z,20.17
2022-09-30T05:14:09.899Z,22.35
2022-09-30T05:19:34.488Z,23.20
2022-09-30T05:25:00.009Z,26.15
2022-09-30T05:30:24.188Z,27.30
2022-09-30T05:35:48.297Z,26.70
2022-09-30T05:41:15.603Z,25.73
2022-09-30T05:46:39.767Z,26.15
2022-09-30T05:52:04.122Z,24.15
2022-09-30T05:57:30.168Z,18.92
2022-09-30T06:02:54.948Z,18.60
2022-09-30T06:08:18.934Z,14.07
2022-09-30T06:13:45.613Z,13.95
2022-09-30T06:19:14.834Z,13.80
2022-09-30T06:24:39.693Z,13.35
2022-09-30T06:30:08.310Z,12.70
2022-09-30T06:35:34.114Z,10.43
2022-09-30T06:41:00.320Z,10.05
2022-09-30T06:46:30.854Z,9.55
2022-09-30T06:51:55.507Z,10.13
2022-09-30T06:57:22.705Z,11.15
2022-09-30T07:02:48.779Z,11.50
2022-09-30T07:08:13.838Z,11.32
2022-09-30T07:13:38.412Z,11.00
2022-09-30T07:19:06.906Z,11.43
2022-09-30T07:24:31.057Z,9.30
2022-09-30T07:30:09.242Z,8.65
2022-09-30T07:35:38.089Z,6.90
2022-09-30T07:41:06.871Z,6.80
2022-09-30T07:46:33.202Z,6.60
2022-09-30T07:51:59.738Z,5.13
2022-09-30T07:57:23.666Z,3.65
2022-09-30T08:02:49.443Z,3.35
2022-09-30T08:08:16.237Z,3.10
2022-09-30T08:13:41.061Z,3.00
2022-09-30T08:19:06.072Z,3.20
2022-09-30T08:24:31.611Z,4.97
2022-09-30T08:29:59.182Z,6.75
2022-09-30T08:35:24.731Z,2.95
2022-09-30T08:41:03.529Z,3.95
2022-09-30T08:46:42.655Z,2.90
2022-09-30T08:52:24.473Z,2.60
2022-09-30T08:57:57.798Z,2.90
2022-09-30T09:03:31.025Z,3.10
2022-09-30T09:09:12.668Z,3.50
2022-09-30T09:14:53.065Z,5.05
2022-09-30T09:20:20.268Z,5.57
2022-09-30T09:25:46.382Z,6.00
2022-09-30T09:31:17.987Z,6.63
2022-09-30T09:36:56.901Z,7.30
2022-09-30T09:42:50.392Z,11.82
2022-09-30T09:48:17.510Z,8.10
2022-09-30T09:53:48.324Z,7.82
2022-09-30T09:59:18.207Z,8.77
2022-09-30T10:04:59.943Z,7.93
2022-09-30T10:10:25.882Z,8.98
2022-09-30T10:15:52.130Z,9.98
2022-09-30T10:21:23.304Z,10.07
2022-09-30T10:26:49.333Z,12.07
2022-09-30T10:32:14.865Z,13.25
2022-09-30T10:37:52.647Z,13.98
2022-09-30T10:43:26.425Z,13.75
2022-09-30T10:48:54.351Z,14.23
2022-09-30T10:54:50.314Z,12.23
2022-09-30T11:00:18.887Z,12.98
2022-09-30T11:05:46.399Z,12.35
2022-09-30T11:11:17.022Z,12.40
2022-09-30T11:16:48.684Z,11.95
2022-09-30T11:22:29.396Z,11.70
2022-09-30T11:28:09.527Z,11.73
2022-09-30T11:33:59.167Z,11.18
2022-09-30T11:39:56.290Z,9.05
2022-09-30T11:45:35.974Z,5.60
2022-09-30T11:51:11.609Z,6.43
2022-09-30T11:56:47.065Z,7.20
2022-09-30T12:02:32.472Z,7.43
2022-09-30T12:08:04.400Z,8.57
2022-09-30T12:13:33.393Z,6.88
2022-09-30T12:19:05.506Z,6.90
2022-09-30T12:24:36.874Z,7.88
2022-09-30T12:30:21.084Z,6.78
2022-09-30T12:36:10.800Z,6.80
2022-09-30T12:41:55.005Z,6.47
2022-09-30T12:47:35.684Z,6.00
2022-09-30T12:53:14.132Z,5.68
2022-09-30T12:58:45.324Z,7.68
2022-09-30T13:04:18.742Z,6.57
2022-09-30T13:10:00.645Z,8.25
2022-09-30T13:15:43.575Z,8.18
2022-09-30T13:21:26.778Z,9.38
2022-09-30T13:27:09.553Z,9.82
2022-09-30T13:32:37.163Z,9.65
2022-09-30T13:38:16.919Z,9.85
2022-09-30T13:43:46.551Z,9.70
2022-09-30T13:49:16.267Z,9.98
2022-09-30T13:54:47.767Z,14.18
2022-09-30T14:00:18.282Z,13.02
2022-09-30T14:06:06.349Z,9.50
2022-09-30T14:11:53.406Z,8.70
2022-09-30T14:17:34.938Z,8.10
2022-09-30T14:23:01.856Z,9.07
2022-09-30T14:28:34.720Z,8.68
2022-09-30T14:34:02.809Z,9.55
2022-09-30T14:39:32.132Z,10.38
2022-09-30T14:45:04.629Z,9.13
2022-09-30T14:50:36.465Z,10.15
2022-09-30T14:56:02.379Z,10.43
2022-09-30T15:01:32.488Z,9.48
2022-09-30T15:07:01.287Z,10.68
2022-09-30T15:12:26.840Z,11.27
2022-09-30T15:17:54.560Z,11.73
2022-09-30T15:23:25.388Z,12.00
2022-09-30T15:28:49.804Z,13.38
2022-09-30T15:34:20.478Z,9.70
2022-09-30T15:40:07.711Z,10.05
2022-09-30T15:45:37.048Z,9.55
2022-09-30T15:51:02.072Z,9.68
2022-09-30T15:56:34.983Z,9.20
2022-09-30T16:02:02.206Z,8.80
2022-09-30T16:07:29.016Z,7.25
2022-09-30T16:12:54.781Z,6.70
2022-09-30T16:18:24.914Z,7.57
2022-09-30T16:23:49.213Z,7.28
2022-09-30T16:29:17.712Z,6.43
2022-09-30T16:34:42.368Z,5.95
2022-09-30T16:40:19.728Z,5.60
2022-09-30T16:45:45.335Z,5.40
2022-09-30T16:51:15.421Z,5.80
2022-09-30T16:56:40.499Z,5.65
2022-09-30T17:02:06.663Z,6.03
2022-09-30T17:07:31.880Z,5.50
2022-09-30T17:13:00.111Z,5.20
2022-09-30T17:18:26.078Z,5.23
2022-09-30T17:29:33.460Z,5.35
2022-09-30T17:34:59.055Z,5.25
2022-09-30T17:40:41.346Z,5.32
2022-09-30T17:46:06.253Z,4.82
2022-09-30T17:51:31.737Z,4.60
2022-09-30T17:56:57.181Z,4.05
2022-09-30T18:02:21.324Z,4.85
2022-09-30T18:07:47.749Z,4.90
2022-09-30T18:13:11.997Z,4.63
2022-09-30T18:18:37.259Z,5.75
2022-09-30T18:24:08.031Z,5.25
2022-09-30T18:29:33.596Z,5.45
2022-09-30T18:34:58.985Z,4.82
2022-09-30T18:40:27.018Z,4.65
2022-09-30T18:45:56.590Z,4.75
2022-09-30T18:51:21.545Z,5.90
2022-09-30T18:56:48.729Z,5.20
2022-09-30T19:02:15.777Z,5.03
2022-09-30T19:07:41.067Z,6.03
2022-09-30T19:13:06.317Z,5.47
2022-09-30T19:18:31.261Z,5.78
2022-09-30T19:23:58.333Z,6.30
2022-09-30T19:29:24.997Z,6.13
2022-09-30T19:35:00.108Z,6.75
2022-09-30T19:40:27.511Z,7.18
2022-09-30T19:45:57.070Z,6.95
2022-09-30T19:51:21.312Z,6.05
2022-09-30T19:56:45.928Z,6.00
2022-09-30T20:02:12.737Z,5.50
2022-09-30T20:07:36.812Z,5.57
2022-09-30T20:13:00.874Z,5.05
2022-09-30T20:18:26.365Z,4.93
2022-09-30T20:23:51.825Z,5.40
2022-09-30T20:29:18.411Z,5.47
2022-09-30T20:34:45.486Z,5.40
2022-09-30T20:40:10.886Z,5.20
2022-09-30T20:45:35.576Z,5.10
2022-09-30T20:51:01.954Z,4.80
2022-09-30T20:56:44.076Z,4.75
2022-09-30T21:02:14.168Z,5.20
2022-09-30T21:07:39.680Z,5.47
2022-09-30T21:13:10.141Z,5.93
2022-09-30T21:24:01.433Z,6.95
2022-09-30T21:29:27.199Z,7.43
2022-09-30T21:34:53.207Z,6.57
2022-09-30T21:40:20.053Z,7.35
2022-09-30T21:45:45.313Z,6.90
2022-09-30T21:51:10.723Z,6.80
2022-09-30T21:56:37.023Z,6.45
2022-09-30T22:02:01.825Z,6.45
2022-09-30T22:07:27.668Z,6.63
2022-09-30T22:12:53.508Z,6.10
2022-09-30T22:18:19.498Z,5.90
2022-09-30T22:23:46.840Z,5.38
2022-09-30T22:29:13.515Z,4.38
2022-09-30T22:35:09.839Z,4.32
2022-09-30T22:40:34.862Z,4.50
2022-09-30T22:46:05.331Z,4.38
2022-09-30T22:51:30.630Z,4.20
2022-09-30T22:56:55.331Z,4.45
2022-09-30T23:02:23.284Z,4.95
2022-09-30T23:07:48.508Z,4.93
2022-09-30T23:13:13.430Z,4.68
2022-09-30T23:18:41.398Z,5.30
2022-09-30T23:24:06.033Z,5.43
2022-09-30T23:29:31.118Z,5.00
2022-09-30T23:34:57.751Z,5.00
2022-09-30T23:40:22.274Z,5.57
2022-09-30T23:45:48.325Z,5.75
2022-09-30T23:51:15.080Z,5.05
2022-09-30T23:56:41.208Z,5.20
