createdAt,value
2018-12-15T00:01:23.519Z,12.13
2018-12-15T00:03:52.561Z,12.90
2018-12-15T00:06:21.506Z,13.23
2018-12-15T00:08:50.602Z,13.10
2018-12-15T00:11:19.692Z,12.13
2018-12-15T00:13:49.050Z,13.10
2018-12-15T00:16:18.099Z,14.13
2018-12-15T00:18:47.496Z,15.00
2018-12-15T00:21:16.492Z,13.97
2018-12-15T00:23:46.612Z,16.00
2018-12-15T00:26:15.540Z,14.37
2018-12-15T00:28:45.064Z,13.07
2018-12-15T00:31:15.175Z,14.37
2018-12-15T00:33:44.558Z,16.17
2018-12-15T00:36:13.649Z,16.47
2018-12-15T00:38:42.768Z,15.47
2018-12-15T00:41:11.728Z,15.27
2018-12-15T00:43:40.696Z,16.50
2018-12-15T00:46:09.977Z,14.03
2018-12-15T00:48:39.374Z,16.60
2018-12-15T00:51:08.657Z,16.50
2018-12-15T00:53:37.731Z,14.43
2018-12-15T00:56:08.977Z,14.40
2018-12-15T00:58:38.013Z,15.07
2018-12-15T01:01:07.074Z,14.97
2018-12-15T01:03:36.384Z,15.80
2018-12-15T01:06:05.689Z,17.77
2018-12-15T01:08:35.548Z,16.77
2018-12-15T01:11:04.535Z,15.43
2018-12-15T01:13:33.651Z,15.53
2018-12-15T01:16:02.732Z,15.47
2018-12-15T01:18:31.941Z,16.57
2018-12-15T01:21:03.488Z,14.93
2018-12-15T01:23:32.999Z,16.50
2018-12-15T01:26:01.948Z,17.20
2018-12-15T01:28:30.919Z,15.67
2018-12-15T01:31:00.013Z,18.13
2018-12-15T01:33:28.930Z,16.97
2018-12-15T01:35:58.027Z,16.10
2018-12-15T01:38:27.222Z,15.80
2018-12-15T01:40:56.180Z,16.30
2018-12-15T01:43:25.190Z,16.87
2018-12-15T01:45:54.523Z,17.13
2018-12-15T01:48:23.512Z,16.83
2018-12-15T01:50:52.926Z,18.47
2018-12-15T01:53:21.890Z,19.77
2018-12-15T01:55:51.028Z,19.07
2018-12-15T01:58:20.199Z,20.20
2018-12-15T02:00:49.608Z,16.93
2018-12-15T02:03:18.709Z,17.77
2018-12-15T02:05:47.789Z,17.80
2018-12-15T02:08:19.675Z,15.93
2018-12-15T02:10:48.779Z,16.83
2018-12-15T02:13:18.438Z,15.57
2018-12-15T02:15:47.507Z,16.83
2018-12-15T02:18:16.940Z,15.80
2018-12-15T02:20:47.610Z,16.20
2018-12-15T02:23:17.035Z,22.30
2018-12-15T02:25:46.060Z,15.90
2018-12-15T02:28:15.265Z,18.63
2018-12-15T02:30:44.393Z,18.43
2018-12-15T02:33:13.649Z,16.43
2018-12-15T02:35:43.115Z,16.13
2018-12-15T02:38:12.139Z,18.07
2018-12-15T02:40:41.142Z,16.60
2018-12-15T02:43:10.328Z,18.40
2018-12-15T02:45:39.494Z,15.07
2018-12-15T02:48:08.756Z,18.60
2018-12-15T02:50:37.705Z,18.03
2018-12-15T02:53:07.010Z,15.67
2018-12-15T02:55:36.044Z,18.27
2018-12-15T02:58:05.389Z,16.63
2018-12-15T03:00:34.878Z,18.83
2018-12-15T03:03:04.291Z,20.03
2018-12-15T03:05:33.319Z,17.23
2018-12-15T03:08:03.089Z,17.23
2018-12-15T03:10:32.320Z,18.30
2018-12-15T03:13:01.554Z,17.73
2018-12-15T03:15:30.763Z,16.93
2018-12-15T03:17:59.715Z,19.83
2018-12-15T03:20:28.830Z,17.60
2018-12-15T03:22:58.049Z,20.30
2018-12-15T03:25:27.182Z,18.43
2018-12-15T03:27:56.269Z,18.97
2018-12-15T03:30:25.330Z,16.83
2018-12-15T03:32:54.854Z,18.30
2018-12-15T03:35:24.140Z,21.60
2018-12-15T03:37:53.240Z,18.50
2018-12-15T03:40:22.663Z,18.77
2018-12-15T03:42:51.749Z,19.00
2018-12-15T03:45:21.138Z,17.50
2018-12-15T03:47:56.174Z,17.93
2018-12-15T03:50:21.440Z,17.17
2018-12-15T03:52:51.075Z,20.60
2018-12-15T03:55:20.168Z,15.80
2018-12-15T03:57:49.427Z,19.17
2018-12-15T04:00:18.675Z,17.87
2018-12-15T04:02:47.692Z,17.63
2018-12-15T04:05:17.038Z,18.20
2018-12-15T04:07:46.297Z,18.43
2018-12-15T04:10:15.581Z,17.33
2018-12-15T04:12:44.859Z,17.67
2018-12-15T04:15:14.076Z,19.57
2018-12-15T04:17:43.007Z,16.77
2018-12-15T04:20:12.120Z,17.97
2018-12-15T04:22:41.565Z,16.77
2018-12-15T04:25:11.000Z,20.47
2018-12-15T04:27:40.334Z,19.37
2018-12-15T04:30:10.423Z,18.80
2018-12-15T04:32:45.117Z,18.10
2018-12-15T04:35:11.286Z,19.27
2018-12-15T04:37:40.580Z,17.57
2018-12-15T04:40:09.914Z,18.43
2018-12-15T04:42:39.043Z,20.03
2018-12-15T04:45:08.086Z,18.23
2018-12-15T04:47:37.196Z,19.70
2018-12-15T04:50:06.556Z,18.77
2018-12-15T04:52:35.773Z,18.53
2018-12-15T04:55:05.454Z,18.07
2018-12-15T04:57:34.401Z,17.60
2018-12-15T05:00:03.580Z,18.43
2018-12-15T05:02:32.819Z,19.50
2018-12-15T05:05:01.880Z,19.87
2018-12-15T05:07:31.964Z,17.60
2018-12-15T05:10:01.273Z,19.13
2018-12-15T05:12:30.567Z,17.63
2018-12-15T05:14:59.821Z,18.07
2018-12-15T05:17:28.889Z,17.50
2018-12-15T05:19:58.112Z,17.37
2018-12-15T05:22:27.308Z,16.83
2018-12-15T05:24:56.582Z,17.53
2018-12-15T05:27:25.994Z,19.50
2018-12-15T05:29:55.218Z,16.80
2018-12-15T05:32:24.703Z,16.67
2018-12-15T05:34:53.903Z,18.73
2018-12-15T05:37:23.135Z,19.23
2018-12-15T05:39:52.384Z,18.00
2018-12-15T05:42:21.627Z,19.40
2018-12-15T05:44:50.707Z,19.20
2018-12-15T05:47:19.906Z,18.77
2018-12-15T05:49:49.556Z,20.90
2018-12-15T05:52:18.780Z,16.40
2018-12-15T05:54:47.900Z,16.20
2018-12-15T05:57:17.000Z,15.33
2018-12-15T05:59:46.304Z,16.47
2018-12-15T06:02:17.569Z,15.80
2018-12-15T06:04:46.938Z,16.30
2018-12-15T06:07:16.157Z,15.37
2018-12-15T06:09:45.395Z,14.77
2018-12-15T06:12:14.758Z,15.63
2018-12-15T06:14:43.837Z,14.67
2018-12-15T06:17:13.381Z,16.97
2018-12-15T06:19:43.148Z,16.93
2018-12-15T06:22:12.185Z,15.43
2018-12-15T06:24:41.198Z,18.13
2018-12-15T06:27:10.379Z,17.03
2018-12-15T06:29:39.732Z,13.80
2018-12-15T06:32:08.991Z,16.57
2018-12-15T06:34:38.250Z,16.13
2018-12-15T06:37:07.522Z,15.90
2018-12-15T06:39:36.438Z,15.33
2018-12-15T06:42:05.556Z,15.13
2018-12-15T06:44:34.633Z,16.37
2018-12-15T06:47:03.719Z,17.33
2018-12-15T06:49:33.089Z,17.37
2018-12-15T06:52:02.200Z,16.23
2018-12-15T06:54:31.413Z,18.83
2018-12-15T06:57:00.390Z,17.13
2018-12-15T06:59:30.024Z,15.43
2018-12-15T07:01:59.298Z,16.07
2018-12-15T07:04:28.640Z,19.40
2018-12-15T07:07:04.969Z,18.13
2018-12-15T07:09:34.513Z,18.03
2018-12-15T07:12:04.025Z,16.70
2018-12-15T07:14:33.203Z,18.53
2018-12-15T07:17:02.598Z,18.47
2018-12-15T07:19:31.755Z,16.00
2018-12-15T07:22:00.974Z,20.70
2018-12-15T07:24:30.253Z,17.57
2018-12-15T07:26:59.394Z,17.43
2018-12-15T07:29:28.473Z,17.30
2018-12-15T07:31:57.539Z,17.00
2018-12-15T07:34:26.836Z,16.50
2018-12-15T07:36:56.034Z,16.73
2018-12-15T07:39:25.428Z,18.60
2018-12-15T07:41:54.644Z,20.03
2018-12-15T07:44:23.874Z,16.73
2018-12-15T07:46:53.631Z,19.53
2018-12-15T07:49:23.108Z,18.43
2018-12-15T07:51:52.391Z,17.50
2018-12-15T07:54:21.601Z,17.73
2018-12-15T07:56:50.889Z,17.57
2018-12-15T07:59:20.246Z,21.17
2018-12-15T08:01:49.721Z,18.07
2018-12-15T08:04:20.464Z,17.00
2018-12-15T08:06:49.691Z,19.10
2018-12-15T08:09:18.930Z,19.43
2018-12-15T08:11:54.023Z,17.60
2018-12-15T08:14:28.858Z,16.63
2018-12-15T08:16:58.049Z,18.70
2018-12-15T08:19:27.688Z,20.07
2018-12-15T08:21:56.804Z,19.50
2018-12-15T08:24:25.958Z,18.53
2018-12-15T08:26:55.389Z,19.63
2018-12-15T08:29:24.618Z,17.83
2018-12-15T08:31:53.794Z,18.00
2018-12-15T08:34:22.974Z,19.13
2018-12-15T08:36:52.144Z,21.37
2018-12-15T08:39:21.315Z,19.40
2018-12-15T08:41:50.404Z,15.93
2018-12-15T08:44:19.542Z,16.93
2018-12-15T08:46:49.597Z,19.83
2018-12-15T08:49:18.758Z,20.03
2018-12-15T08:51:48.031Z,19.57
2018-12-15T08:54:18.020Z,22.80
2018-12-15T08:56:47.501Z,23.77
2018-12-15T08:59:16.858Z,20.50
2018-12-15T09:01:46.087Z,20.77
2018-12-15T09:04:15.346Z,20.20
2018-12-15T09:06:44.587Z,18.87
2018-12-15T09:09:13.737Z,16.30
2018-12-15T09:11:42.970Z,19.43
2018-12-15T09:14:12.369Z,20.33
2018-12-15T09:16:41.530Z,19.13
2018-12-15T09:19:11.613Z,20.17
2018-12-15T09:21:40.872Z,19.63
2018-12-15T09:24:10.108Z,17.60
2018-12-15T09:26:39.331Z,23.40
2018-12-15T09:29:08.613Z,20.60
2018-12-15T09:31:37.680Z,16.30
2018-12-15T09:34:06.758Z,20.60
2018-12-15T09:36:35.936Z,20.67
2018-12-15T09:39:07.417Z,18.37
2018-12-15T09:41:36.679Z,21.27
2018-12-15T09:44:07.459Z,20.97
2018-12-15T09:46:36.625Z,19.73
2018-12-15T09:49:05.738Z,18.40
2018-12-15T09:51:34.843Z,19.67
2018-12-15T09:54:03.949Z,18.83
2018-12-15T09:56:33.108Z,21.17
2018-12-15T09:59:02.262Z,17.60
2018-12-15T10:01:32.012Z,18.80
2018-12-15T10:04:01.069Z,19.50
2018-12-15T10:06:30.076Z,20.83
2018-12-15T10:08:59.514Z,19.00
2018-12-15T10:11:29.147Z,16.03
2018-12-15T10:13:58.412Z,17.73
2018-12-15T10:16:27.607Z,17.77
2018-12-15T10:18:56.595Z,20.97
2018-12-15T10:21:25.786Z,15.93
2018-12-15T10:23:55.122Z,17.13
2018-12-15T10:26:24.357Z,14.83
2018-12-15T10:28:53.347Z,13.37
2018-12-15T10:31:27.888Z,14.43
2018-12-15T10:33:56.826Z,13.93
2018-12-15T10:36:25.930Z,11.13
2018-12-15T10:38:55.046Z,16.17
2018-12-15T10:41:23.983Z,14.17
2018-12-15T10:43:52.917Z,13.73
2018-12-15T10:46:22.270Z,13.27
2018-12-15T10:48:51.239Z,14.33
2018-12-15T10:51:20.289Z,14.07
2018-12-15T10:53:50.652Z,17.07
2018-12-15T10:56:20.112Z,13.80
2018-12-15T10:58:49.603Z,13.50
2018-12-15T11:01:22.686Z,17.20
2018-12-15T11:03:52.005Z,15.70
2018-12-15T11:06:21.454Z,17.20
2018-12-15T11:08:50.593Z,17.07
2018-12-15T11:11:19.915Z,18.23
2018-12-15T11:13:49.768Z,15.50
2018-12-15T11:16:18.767Z,14.20
2018-12-15T11:18:48.500Z,13.83
2018-12-15T11:21:17.931Z,14.40
2018-12-15T11:23:47.160Z,17.13
2018-12-15T11:26:16.336Z,15.40
2018-12-15T11:28:45.444Z,16.93
2018-12-15T11:31:14.556Z,16.40
2018-12-15T11:33:43.610Z,13.63
2018-12-15T11:36:12.683Z,16.33
2018-12-15T11:38:41.788Z,14.30
2018-12-15T11:41:11.262Z,16.17
2018-12-15T11:43:40.239Z,17.83
2018-12-15T11:46:09.239Z,16.90
2018-12-15T11:48:38.368Z,14.73
2018-12-15T11:51:14.140Z,17.90
2018-12-15T11:53:43.453Z,18.27
2018-12-15T11:56:12.506Z,19.23
2018-12-15T11:58:42.512Z,17.87
2018-12-15T12:01:11.755Z,20.57
2018-12-15T12:03:41.001Z,17.33
2018-12-15T12:06:10.144Z,14.67
2018-12-15T12:08:39.515Z,17.43
2018-12-15T12:11:10.181Z,16.07
2018-12-15T12:13:39.581Z,15.40
2018-12-15T12:16:08.619Z,13.17
2018-12-15T12:18:37.698Z,15.03
2018-12-15T12:21:07.097Z,14.30
2018-12-15T12:23:36.164Z,13.27
2018-12-15T12:26:05.686Z,14.13
2018-12-15T12:28:35.176Z,17.03
2018-12-15T12:31:04.591Z,19.87
2018-12-15T12:33:34.278Z,14.33
2018-12-15T12:36:03.705Z,14.40
2018-12-15T12:38:33.527Z,13.77
2018-12-15T12:41:02.787Z,14.73
2018-12-15T12:43:31.908Z,15.03
2018-12-15T12:46:01.101Z,14.60
2018-12-15T12:48:30.143Z,14.40
2018-12-15T12:50:59.543Z,14.30
2018-12-15T12:53:29.030Z,16.40
2018-12-15T12:55:58.354Z,14.93
2018-12-15T12:58:27.518Z,16.70
2018-12-15T13:00:56.600Z,14.40
2018-12-15T13:03:25.730Z,15.80
2018-12-15T13:05:55.183Z,13.17
2018-12-15T13:08:24.412Z,17.00
2018-12-15T13:10:53.720Z,16.37
2018-12-15T13:13:22.868Z,16.23
2018-12-15T13:15:52.138Z,15.57
2018-12-15T13:18:21.211Z,15.63
2018-12-15T13:20:50.700Z,12.63
2018-12-15T13:23:19.972Z,13.67
2018-12-15T13:25:49.331Z,14.30
2018-12-15T13:28:18.549Z,14.23
2018-12-15T13:30:47.763Z,15.77
2018-12-15T13:33:33.140Z,15.60
2018-12-15T13:36:02.664Z,15.43
2018-12-15T13:38:32.416Z,15.30
2018-12-15T13:41:01.735Z,12.90
2018-12-15T13:43:30.974Z,15.70
2018-12-15T13:45:59.979Z,14.20
2018-12-15T13:48:29.095Z,14.30
2018-12-15T13:50:58.275Z,14.70
2018-12-15T13:53:28.088Z,16.50
2018-12-15T13:55:57.439Z,14.57
2018-12-15T13:58:26.430Z,17.33
2018-12-15T14:00:55.684Z,13.33
2018-12-15T14:03:24.802Z,13.93
2018-12-15T14:05:54.131Z,18.67
2018-12-15T14:08:23.391Z,14.67
2018-12-15T14:10:52.728Z,14.93
2018-12-15T14:13:21.810Z,13.53
2018-12-15T14:15:51.157Z,15.47
2018-12-15T14:18:20.304Z,14.63
2018-12-15T14:20:49.535Z,15.83
2018-12-15T14:23:18.773Z,15.53
2018-12-15T14:25:47.958Z,14.83
2018-12-15T14:28:17.079Z,14.93
2018-12-15T14:30:46.217Z,14.83
2018-12-15T14:33:15.323Z,17.00
2018-12-15T14:35:46.914Z,13.90
2018-12-15T14:38:15.959Z,15.20
2018-12-15T14:40:45.130Z,14.63
2018-12-15T14:43:14.313Z,15.03
2018-12-15T14:45:43.683Z,15.27
2018-12-15T14:48:13.042Z,16.70
2018-12-15T14:50:42.142Z,12.80
2018-12-15T14:53:11.206Z,18.73
2018-12-15T14:55:40.693Z,15.67
2018-12-15T14:58:09.686Z,15.17
2018-12-15T15:00:38.826Z,15.80
2018-12-15T15:03:08.186Z,21.37
2018-12-15T15:05:37.355Z,25.93
2018-12-15T15:08:06.486Z,19.33
2018-12-15T15:10:35.538Z,17.10
2018-12-15T15:13:04.818Z,16.60
2018-12-15T15:15:33.931Z,14.53
2018-12-15T15:18:02.987Z,13.67
2018-12-15T15:20:32.063Z,15.43
2018-12-15T15:23:01.153Z,15.30
2018-12-15T15:25:30.245Z,15.00
2018-12-15T15:27:59.579Z,15.60
2018-12-15T15:30:28.647Z,17.10
2018-12-15T15:32:57.914Z,16.40
2018-12-15T15:35:27.463Z,14.67
2018-12-15T15:37:56.777Z,15.30
2018-12-15T15:40:26.042Z,15.07
2018-12-15T15:42:55.510Z,14.50
2018-12-15T15:45:25.069Z,13.90
2018-12-15T15:47:54.126Z,14.47
2018-12-15T15:50:23.339Z,16.57
2018-12-15T15:52:52.428Z,15.60
2018-12-15T15:55:21.555Z,15.73
2018-12-15T15:57:50.647Z,14.87
2018-12-15T16:00:19.748Z,15.37
2018-12-15T16:02:48.799Z,15.70
2018-12-15T16:05:17.844Z,15.43
2018-12-15T16:07:47.097Z,15.23
2018-12-15T16:10:16.685Z,15.47
2018-12-15T16:12:46.092Z,14.07
2018-12-15T16:15:15.128Z,15.53
2018-12-15T16:17:44.118Z,13.83
2018-12-15T16:20:13.388Z,13.27
2018-12-15T16:22:42.448Z,15.87
2018-12-15T16:25:11.514Z,13.97
2018-12-15T16:27:42.776Z,14.23
2018-12-15T16:30:12.658Z,16.67
2018-12-15T16:32:41.658Z,15.00
2018-12-15T16:35:10.947Z,16.07
2018-12-15T16:37:40.008Z,13.57
2018-12-15T16:40:09.140Z,12.90
2018-12-15T16:42:38.185Z,14.87
2018-12-15T16:45:09.953Z,13.10
2018-12-15T16:47:39.266Z,13.43
2018-12-15T16:50:13.373Z,17.17
2018-12-15T16:52:42.809Z,13.43
2018-12-15T16:55:12.568Z,13.40
2018-12-15T16:57:41.676Z,14.33
2018-12-15T17:00:14.208Z,11.77
2018-12-15T17:02:43.387Z,15.87
2018-12-15T17:05:12.424Z,15.00
2018-12-15T17:07:41.553Z,14.60
2018-12-15T17:10:10.670Z,12.50
2018-12-15T17:12:40.040Z,12.37
2018-12-15T17:15:09.555Z,13.33
2018-12-15T17:17:38.586Z,14.90
2018-12-15T17:20:09.303Z,13.93
2018-12-15T17:22:38.238Z,12.53
2018-12-15T17:25:08.669Z,13.60
2018-12-15T17:27:37.989Z,12.73
2018-12-15T17:30:09.087Z,13.90
2018-12-15T17:32:38.550Z,13.53
2018-12-15T17:35:07.692Z,12.13
2018-12-15T17:37:37.041Z,13.60
2018-12-15T17:40:08.225Z,14.43
2018-12-15T17:42:37.257Z,14.77
2018-12-15T17:45:08.018Z,13.70
2018-12-15T17:47:37.452Z,12.40
2018-12-15T17:50:08.597Z,13.87
2018-12-15T17:52:37.782Z,12.30
2018-12-15T17:55:07.123Z,12.97
2018-12-15T17:57:36.253Z,12.93
2018-12-15T18:00:08.319Z,14.93
2018-12-15T18:02:37.479Z,15.97
2018-12-15T18:05:07.632Z,14.63
2018-12-15T18:07:36.635Z,16.57
2018-12-15T18:10:07.464Z,12.53
2018-12-15T18:12:36.656Z,14.17
2018-12-15T18:15:06.737Z,14.70
2018-12-15T18:17:35.735Z,13.50
2018-12-15T18:20:05.480Z,15.43
2018-12-15T18:22:34.420Z,11.63
2018-12-15T18:25:03.589Z,13.23
2018-12-15T18:27:34.132Z,12.07
2018-12-15T18:30:03.678Z,15.70
2018-12-15T18:32:32.701Z,12.03
2018-12-15T18:35:01.788Z,14.57
2018-12-15T18:37:31.251Z,13.33
2018-12-15T18:40:00.502Z,13.47
2018-12-15T18:42:29.542Z,16.03
2018-12-15T18:44:58.783Z,14.53
2018-12-15T18:47:28.456Z,15.10
2018-12-15T18:49:57.840Z,17.37
2018-12-15T18:52:26.848Z,12.70
2018-12-15T18:54:55.822Z,14.33
2018-12-15T18:57:24.852Z,12.13
2018-12-15T18:59:54.277Z,12.47
2018-12-15T19:02:23.268Z,13.33
2018-12-15T19:04:52.405Z,13.23
2018-12-15T19:07:21.470Z,13.63
2018-12-15T19:09:50.601Z,13.00
2018-12-15T19:12:20.746Z,13.73
2018-12-15T19:14:52.551Z,13.93
2018-12-15T19:17:22.320Z,16.80
2018-12-15T19:19:51.652Z,14.03
2018-12-15T19:22:21.667Z,14.90
2018-12-15T19:24:50.636Z,12.50
2018-12-15T19:27:22.639Z,13.00
2018-12-15T19:29:51.685Z,15.03
2018-12-15T19:32:21.443Z,13.07
2018-12-15T19:34:52.575Z,15.50
2018-12-15T19:37:22.807Z,14.40
2018-12-15T19:39:51.922Z,12.60
2018-12-15T19:42:22.472Z,13.83
2018-12-15T19:44:51.543Z,13.70
2018-12-15T19:47:21.075Z,17.00
2018-12-15T19:49:50.473Z,14.73
2018-12-15T19:52:19.714Z,15.93
2018-12-15T19:54:49.300Z,14.07
2018-12-15T19:57:18.671Z,17.53
2018-12-15T19:59:47.851Z,14.77
2018-12-15T20:02:17.556Z,15.40
2018-12-15T20:04:46.861Z,14.97
2018-12-15T20:07:16.215Z,14.50
2018-12-15T20:09:45.571Z,13.37
2018-12-15T20:12:15.381Z,17.80
2018-12-15T20:14:44.752Z,14.87
2018-12-15T20:17:13.722Z,14.60
2018-12-15T20:19:42.950Z,13.03
2018-12-15T20:22:12.581Z,15.93
2018-12-15T20:24:41.830Z,14.23
2018-12-15T20:27:10.859Z,13.97
2018-12-15T20:29:39.909Z,13.73
2018-12-15T20:32:08.890Z,14.50
2018-12-15T20:34:38.855Z,16.73
2018-12-15T20:37:07.923Z,15.80
2018-12-15T20:39:36.891Z,12.17
2018-12-15T20:42:06.394Z,15.23
2018-12-15T20:44:41.518Z,14.37
2018-12-15T20:47:08.029Z,15.60
2018-12-15T20:49:37.443Z,15.17
2018-12-15T20:52:06.843Z,13.33
2018-12-15T20:54:38.473Z,12.80
2018-12-15T20:57:08.150Z,16.57
2018-12-15T20:59:37.947Z,12.50
2018-12-15T21:02:08.464Z,13.93
2018-12-15T21:04:38.057Z,13.27
2018-12-15T21:07:07.325Z,13.50
2018-12-15T21:09:37.255Z,15.70
2018-12-15T21:12:06.707Z,14.70
2018-12-15T21:14:36.436Z,16.87
2018-12-15T21:17:05.563Z,13.37
2018-12-15T21:19:35.326Z,14.00
2018-12-15T21:22:09.669Z,17.07
2018-12-15T21:24:41.561Z,14.80
2018-12-15T21:27:10.663Z,16.30
2018-12-15T21:29:40.840Z,17.20
2018-12-15T21:32:10.377Z,14.83
2018-12-15T21:34:40.538Z,16.53
2018-12-15T21:37:09.774Z,15.60
2018-12-15T21:39:40.054Z,15.43
2018-12-15T21:42:09.765Z,15.50
2018-12-15T21:44:39.601Z,14.97
2018-12-15T21:47:09.030Z,14.50
2018-12-15T21:49:38.194Z,15.13
2018-12-15T21:52:07.596Z,14.43
2018-12-15T21:54:37.274Z,15.33
2018-12-15T21:57:06.635Z,17.27
2018-12-15T21:59:35.764Z,15.33
2018-12-15T22:02:05.261Z,15.43
2018-12-15T22:04:34.483Z,16.70
2018-12-15T22:07:03.743Z,14.70
2018-12-15T22:09:32.769Z,15.33
2018-12-15T22:12:01.880Z,18.20
2018-12-15T22:14:30.948Z,14.37
2018-12-15T22:17:00.305Z,16.43
2018-12-15T22:19:30.337Z,16.70
2018-12-15T22:22:03.164Z,16.30
2018-12-15T22:24:32.152Z,15.37
2018-12-15T22:27:02.884Z,15.83
2018-12-15T22:29:32.310Z,16.17
2018-12-15T22:32:01.762Z,16.67
2018-12-15T22:34:31.515Z,16.47
2018-12-15T22:37:01.593Z,17.70
2018-12-15T22:39:30.646Z,16.00
2018-12-15T22:41:59.579Z,20.20
2018-12-15T22:44:28.614Z,18.37
2018-12-15T22:46:57.672Z,16.37
2018-12-15T22:49:26.626Z,16.70
2018-12-15T22:51:55.733Z,19.10
2018-12-15T22:54:24.748Z,19.23
2018-12-15T22:56:53.818Z,20.57
2018-12-15T22:59:23.016Z,15.67
2018-12-15T23:01:52.320Z,15.73
2018-12-15T23:04:21.390Z,17.57
2018-12-15T23:06:50.307Z,16.97
2018-12-15T23:09:19.230Z,19.03
2018-12-15T23:11:48.400Z,18.50
2018-12-15T23:14:17.758Z,17.20
2018-12-15T23:16:46.737Z,21.20
2018-12-15T23:19:16.142Z,19.63
2018-12-15T23:21:45.786Z,17.87
2018-12-15T23:24:15.640Z,21.50
2018-12-15T23:26:45.155Z,19.77
2018-12-15T23:29:14.349Z,19.73
2018-12-15T23:31:43.687Z,18.00
2018-12-15T23:34:12.605Z,18.90
2018-12-15T23:36:41.543Z,21.53
2018-12-15T23:39:10.502Z,19.67
2018-12-15T23:41:39.716Z,16.80
2018-12-15T23:44:09.324Z,17.87
2018-12-15T23:46:38.246Z,19.97
2018-12-15T23:49:07.341Z,20.47
2018-12-15T23:51:36.996Z,19.70
2018-12-15T23:54:06.316Z,18.40
2018-12-15T23:56:35.323Z,18.10
2018-12-15T23:59:04.553Z,17.57
