createdAt,value
2019-04-27T00:00:56.759Z,99.9
2019-04-27T00:02:06.261Z,99.9
2019-04-27T00:03:15.593Z,99.9
2019-04-27T00:04:25.457Z,99.9
2019-04-27T00:05:35.586Z,99.9
2019-04-27T00:06:46.619Z,99.9
2019-04-27T00:07:59.394Z,99.9
2019-04-27T00:09:03.595Z,99.9
2019-04-27T00:10:13.826Z,99.9
2019-04-27T00:11:23.120Z,99.9
2019-04-27T00:12:30.848Z,99.9
2019-04-27T00:13:41.733Z,99.9
2019-04-27T00:14:55.913Z,99.9
2019-04-27T00:15:59.147Z,99.9
2019-04-27T00:17:08.472Z,99.9
2019-04-27T00:18:17.876Z,99.9
2019-04-27T00:19:31.882Z,99.9
2019-04-27T00:20:36.784Z,99.9
2019-04-27T00:21:46.098Z,99.9
2019-04-27T00:22:55.487Z,99.9
2019-04-27T00:24:04.948Z,99.9
2019-04-27T00:25:14.283Z,99.9
2019-04-27T00:26:23.780Z,99.9
2019-04-27T00:28:43.538Z,99.9
2019-04-27T00:29:53.642Z,99.9
2019-04-27T00:31:03.442Z,99.9
2019-04-27T00:32:10.714Z,99.9
2019-04-27T00:33:20.111Z,99.9
2019-04-27T00:34:29.510Z,99.9
2019-04-27T00:35:38.925Z,99.9
2019-04-27T00:36:48.411Z,99.9
2019-04-27T00:37:57.755Z,99.9
2019-04-27T00:39:07.134Z,99.9
2019-04-27T00:40:16.710Z,99.9
2019-04-27T00:41:26.008Z,99.9
2019-04-27T00:42:35.880Z,99.9
2019-04-27T00:43:44.987Z,99.9
2019-04-27T00:44:54.294Z,99.9
2019-04-27T00:46:04.206Z,99.9
2019-04-27T00:47:13.888Z,99.9
2019-04-27T00:48:23.492Z,99.9
2019-04-27T00:49:33.013Z,99.9
2019-04-27T00:50:41.193Z,99.9
2019-04-27T00:51:50.663Z,99.9
2019-04-27T00:52:59.989Z,99.9
2019-04-27T00:54:09.512Z,99.9
2019-04-27T00:55:18.834Z,99.9
2019-04-27T00:57:37.506Z,99.9
2019-04-27T00:58:46.912Z,99.9
2019-04-27T00:59:56.340Z,99.9
2019-04-27T01:01:05.721Z,99.9
2019-04-27T01:02:15.093Z,99.9
2019-04-27T01:03:24.573Z,99.9
2019-04-27T01:04:34.132Z,99.9
2019-04-27T01:05:43.397Z,99.9
2019-04-27T01:06:54.022Z,99.9
2019-04-27T01:08:03.948Z,99.9
2019-04-27T01:09:11.491Z,99.9
2019-04-27T01:10:20.884Z,99.9
2019-04-27T01:11:30.295Z,99.9
2019-04-27T01:12:39.699Z,99.9
2019-04-27T01:13:49.339Z,99.9
2019-04-27T01:14:58.466Z,99.9
2019-04-27T01:16:09.004Z,99.9
2019-04-27T01:17:18.982Z,99.9
2019-04-27T01:18:28.548Z,99.9
2019-04-27T01:19:36.064Z,99.9
2019-04-27T01:20:45.463Z,99.9
2019-04-27T01:21:54.861Z,99.9
2019-04-27T01:23:04.265Z,99.9
2019-04-27T01:25:23.088Z,99.9
2019-04-27T01:26:32.496Z,99.9
2019-04-27T01:27:43.083Z,99.9
2019-04-27T01:28:52.463Z,99.9
2019-04-27T01:30:02.261Z,99.9
2019-04-27T01:31:11.236Z,99.9
2019-04-27T01:32:20.965Z,99.9
2019-04-27T01:33:30.390Z,99.9
2019-04-27T01:34:39.769Z,99.9
2019-04-27T01:35:49.250Z,99.9
2019-04-27T01:36:59.625Z,99.9
2019-04-27T01:38:09.139Z,99.9
2019-04-27T01:39:18.986Z,99.9
2019-04-27T01:40:26.544Z,99.9
2019-04-27T01:41:35.855Z,99.9
2019-04-27T01:42:45.224Z,99.9
2019-04-27T01:43:54.728Z,99.9
2019-04-27T01:45:04.225Z,99.9
2019-04-27T01:46:13.739Z,99.9
2019-04-27T01:47:22.899Z,99.9
2019-04-27T01:48:32.433Z,99.9
2019-04-27T01:49:41.633Z,99.9
2019-04-27T01:50:51.069Z,99.9
2019-04-27T01:52:00.448Z,99.9
2019-04-27T01:53:09.853Z,99.9
2019-04-27T01:54:19.468Z,99.9
2019-04-27T01:55:29.969Z,99.9
2019-04-27T01:56:39.612Z,99.9
2019-04-27T01:57:48.838Z,99.9
2019-04-27T01:58:56.932Z,99.9
2019-04-27T02:00:06.274Z,99.9
2019-04-27T02:01:16.027Z,99.9
2019-04-27T02:02:24.989Z,99.9
2019-04-27T02:03:34.390Z,99.9
2019-04-27T02:04:43.823Z,99.9
2019-04-27T02:05:53.237Z,99.9
2019-04-27T02:08:12.046Z,99.9
2019-04-27T02:09:21.418Z,99.9
2019-04-27T02:10:30.923Z,99.9
2019-04-27T02:11:40.208Z,99.9
2019-04-27T02:12:49.615Z,99.9
2019-04-27T02:13:59.583Z,99.9
2019-04-27T02:15:10.590Z,99.9
2019-04-27T02:17:28.930Z,99.9
2019-04-27T02:18:40.003Z,99.9
2019-04-27T02:19:46.092Z,99.9
2019-04-27T02:20:55.355Z,99.9
2019-04-27T02:22:04.758Z,99.9
2019-04-27T02:23:14.157Z,99.9
2019-04-27T02:24:24.660Z,99.9
2019-04-27T02:25:34.184Z,99.9
2019-04-27T02:26:43.642Z,99.9
2019-04-27T02:27:52.853Z,99.9
2019-04-27T02:29:02.362Z,99.9
2019-04-27T02:30:11.977Z,99.9
2019-04-27T02:31:21.071Z,99.9
2019-04-27T02:32:30.446Z,99.9
2019-04-27T02:33:40.606Z,99.9
2019-04-27T02:34:50.641Z,99.9
2019-04-27T02:36:00.596Z,99.9
2019-04-27T02:37:10.401Z,99.9
2019-04-27T02:38:20.279Z,99.9
2019-04-27T02:39:26.829Z,99.9
2019-04-27T02:40:36.243Z,99.9
2019-04-27T02:41:45.590Z,99.9
2019-04-27T02:42:54.983Z,99.9
2019-04-27T02:44:04.627Z,99.9
2019-04-27T02:45:13.766Z,99.9
2019-04-27T02:46:23.193Z,99.9
2019-04-27T02:47:32.549Z,99.9
2019-04-27T02:48:59.957Z,99.9
2019-04-27T02:49:51.370Z,99.9
2019-04-27T02:51:00.923Z,99.9
2019-04-27T02:52:10.218Z,99.9
2019-04-27T02:53:19.867Z,99.9
2019-04-27T02:54:30.078Z,99.9
2019-04-27T02:55:41.178Z,99.9
2019-04-27T02:56:52.981Z,99.9
2019-04-27T02:57:57.075Z,99.9
2019-04-27T02:59:06.545Z,99.9
2019-04-27T03:00:15.859Z,99.9
2019-04-27T03:01:25.272Z,99.9
2019-04-27T03:02:34.672Z,99.9
2019-04-27T03:03:44.033Z,99.9
2019-04-27T03:04:53.399Z,99.9
2019-04-27T03:07:12.217Z,99.9
2019-04-27T03:08:22.047Z,99.9
2019-04-27T03:09:30.964Z,99.9
2019-04-27T03:10:40.385Z,99.9
2019-04-27T03:11:50.302Z,99.9
2019-04-27T03:13:00.234Z,99.9
2019-04-27T03:14:32.269Z,99.9
2019-04-27T03:15:23.570Z,99.9
2019-04-27T03:17:39.708Z,99.9
2019-04-27T03:18:46.091Z,99.9
2019-04-27T03:19:55.460Z,99.9
2019-04-27T03:21:04.874Z,99.9
2019-04-27T03:22:14.225Z,99.9
2019-04-27T03:24:22.958Z,99.9
2019-04-27T03:25:32.646Z,99.9
2019-04-27T03:26:41.881Z,99.9
2019-04-27T03:27:50.396Z,99.9
2019-04-27T03:28:57.327Z,99.9
2019-04-27T03:30:06.608Z,99.9
2019-04-27T03:31:16.027Z,99.9
2019-04-27T03:32:25.498Z,99.9
2019-04-27T08:35:15.957Z,99.9
2019-04-27T08:36:25.371Z,92.8
2019-04-27T08:37:34.794Z,91.4
2019-04-27T08:39:54.113Z,91.8
2019-04-27T08:42:31.692Z,97.1
2019-04-27T08:44:21.486Z,82.6
2019-04-27T08:46:18.761Z,96.2
2019-04-27T08:47:26.798Z,73.3
2019-04-27T08:48:39.261Z,66.2
2019-04-27T08:49:46.135Z,62
2019-04-27T08:50:55.814Z,62.4
2019-04-27T08:53:18.739Z,57.1
2019-04-27T08:54:26.864Z,61.8
2019-04-27T08:55:37.283Z,56.3
2019-04-27T08:56:46.287Z,57.6
2019-04-27T08:57:55.984Z,58.7
2019-04-27T08:59:05.672Z,80.7
2019-04-27T09:00:15.354Z,79.5
2019-04-27T09:01:25.007Z,56.9
2019-04-27T09:02:46.931Z,56.5
2019-04-27T09:03:44.418Z,62.4
2019-04-27T09:04:54.158Z,64
2019-04-27T09:06:05.036Z,55.9
2019-04-27T09:07:13.648Z,79.2
2019-04-27T09:08:23.172Z,55.1
2019-04-27T09:09:32.874Z,60
2019-04-27T09:10:42.664Z,63.2
2019-04-27T09:11:57.373Z,86
2019-04-27T09:13:09.002Z,49.7
2019-04-27T09:14:16.735Z,46.8
2019-04-27T09:15:26.421Z,44.1
2019-04-27T09:16:36.148Z,44.5
2019-04-27T09:17:45.949Z,42.1
2019-04-27T09:18:55.589Z,42.4
2019-04-27T09:20:05.351Z,42.7
2019-04-27T09:21:14.912Z,40.8
2019-04-27T09:22:24.619Z,43.8
2019-04-27T09:23:34.324Z,37.7
2019-04-27T09:24:44.040Z,36.6
2019-04-27T09:25:54.256Z,38.4
2019-04-27T09:27:04.568Z,37.3
2019-04-27T09:28:14.244Z,34.8
2019-04-27T09:29:23.942Z,36.8
2019-04-27T09:30:33.885Z,31.1
2019-04-27T09:31:45.516Z,37.1
2019-04-27T09:32:55.228Z,34.1
2019-04-27T09:34:05.699Z,36.3
2019-04-27T09:35:16.237Z,37.6
2019-04-27T09:36:26.167Z,43.7
2019-04-27T09:37:34.165Z,78
2019-04-27T09:38:43.875Z,54.5
2019-04-27T09:39:53.658Z,52.1
2019-04-27T09:41:03.325Z,53.9
2019-04-27T09:42:13.047Z,54.8
2019-04-27T09:43:23.426Z,59.3
2019-04-27T09:44:32.533Z,48.7
2019-04-27T09:45:42.303Z,46
2019-04-27T09:46:51.959Z,46.3
2019-04-27T09:48:01.627Z,46.1
2019-04-27T09:49:12.300Z,43.6
2019-04-27T09:50:21.049Z,45.1
2019-04-27T09:51:30.858Z,41.8
2019-04-27T09:52:40.612Z,50.7
2019-04-27T09:53:50.301Z,48.2
2019-04-27T09:54:59.917Z,41.5
2019-04-27T09:56:10.282Z,45.3
2019-04-27T09:57:19.361Z,38.2
2019-04-27T09:58:29.187Z,35.9
2019-04-27T09:59:39.999Z,39.6
2019-04-27T10:02:53.664Z,74.1
2019-04-27T10:04:03.465Z,55.3
2019-04-27T10:05:13.135Z,41.8
2019-04-27T10:06:22.822Z,38.2
2019-04-27T10:07:32.741Z,37
2019-04-27T10:08:42.364Z,45.2
2019-04-27T10:09:52.395Z,41.4
2019-04-27T10:11:01.752Z,41.3
2019-04-27T10:12:11.514Z,49
2019-04-27T10:13:21.331Z,48.1
2019-04-27T10:14:30.991Z,40.7
2019-04-27T10:15:40.810Z,45.7
2019-04-27T10:16:50.610Z,40.7
2019-04-27T10:18:00.258Z,42.7
2019-04-27T10:19:10.013Z,56.4
2019-04-27T10:20:20.105Z,42.8
2019-04-27T10:27:10.675Z,57.5
2019-04-27T10:28:20.425Z,43.7
2019-04-27T10:29:30.229Z,57.8
2019-04-27T10:30:40.034Z,50
2019-04-27T10:31:49.825Z,63.3
2019-04-27T10:32:59.566Z,35.5
2019-04-27T10:34:09.386Z,51.4
2019-04-27T10:35:19.128Z,41.1
2019-04-27T10:36:28.953Z,32.4
2019-04-27T10:37:38.802Z,38
2019-04-27T10:38:48.540Z,24.6
2019-04-27T10:39:58.354Z,25
2019-04-27T10:41:08.157Z,24.8
2019-04-27T10:42:17.977Z,28.8
2019-04-27T10:43:27.900Z,32.6
2019-04-27T10:44:37.616Z,23.3
2019-04-27T10:45:47.468Z,26.6
2019-04-27T10:46:57.294Z,30
2019-04-27T10:48:07.153Z,37.4
2019-04-27T10:49:16.961Z,29.4
2019-04-27T10:50:26.797Z,39.3
2019-04-27T10:51:36.767Z,40.2
2019-04-27T10:52:54.104Z,39.2
2019-04-27T10:53:56.403Z,46.5
2019-04-27T10:55:06.867Z,24.4
2019-04-27T10:56:16.222Z,31.4
2019-04-27T10:57:26.019Z,44.2
2019-04-27T10:58:35.834Z,38.4
2019-04-27T10:59:46.305Z,44
2019-04-27T11:00:58.348Z,55.9
2019-04-27T11:02:05.550Z,43
2019-04-27T11:03:16.763Z,36
2019-04-27T11:04:26.121Z,32.4
2019-04-27T11:05:35.962Z,35.5
2019-04-27T11:06:44.747Z,29.2
2019-04-27T11:09:06.202Z,49.8
2019-04-27T11:10:16.431Z,38.4
2019-04-27T11:11:27.746Z,29.8
2019-04-27T11:12:33.933Z,27.3
2019-04-27T11:13:43.815Z,45.2
2019-04-27T11:14:53.648Z,41.8
2019-04-27T12:27:37.304Z,30
2019-04-27T12:28:47.408Z,17.5
2019-04-27T12:29:57.538Z,15.9
2019-04-27T12:31:09.272Z,14.4
2019-04-27T12:32:17.538Z,21.4
2019-04-27T12:33:27.882Z,40.4
2019-04-27T12:34:37.640Z,24.7
2019-04-27T12:35:48.493Z,17.3
2019-04-27T12:36:57.699Z,18.8
2019-04-27T12:45:08.582Z,51.6
2019-04-27T12:46:18.406Z,35.8
2019-04-27T12:47:28.292Z,38
2019-04-27T12:48:38.194Z,32.4
2019-04-27T12:49:48.087Z,40.2
2019-04-27T13:00:46.669Z,54.1
2019-04-27T13:02:09.267Z,59.8
2019-04-27T15:50:35.411Z,61.3
2019-04-27T15:51:44.937Z,51.9
2019-04-27T15:52:54.648Z,37.2
2019-04-27T19:29:24.332Z,93.9
2019-04-27T19:30:33.767Z,66
2019-04-27T19:31:43.290Z,65.7
2019-04-27T19:32:52.841Z,60.2
2019-04-27T21:30:50.726Z,88.1
2019-04-27T21:32:01.238Z,87.5
2019-04-27T21:33:11.581Z,90.5
2019-04-27T21:34:18.801Z,93.2
2019-04-27T21:35:30.730Z,94
2019-04-27T21:37:51.318Z,91.2
2019-04-27T21:39:01.002Z,93.1
2019-04-27T21:40:11.430Z,91.8
2019-04-27T21:41:22.769Z,98.5
2019-04-27T21:42:30.357Z,97.5
2019-04-27T21:43:39.808Z,96.7
2019-04-27T21:44:52.993Z,91.2
2019-04-27T21:47:08.092Z,98.1
2019-04-27T21:48:17.545Z,92.5
2019-04-27T21:49:27.043Z,91
2019-04-27T21:50:36.482Z,91
2019-04-27T21:51:45.873Z,96.7
2019-04-27T21:52:55.354Z,94.7
2019-04-27T21:54:04.902Z,99.9
2019-04-27T21:55:14.125Z,94.9
2019-04-27T21:56:23.690Z,95
2019-04-27T21:57:33.024Z,96.9
2019-04-27T21:58:42.440Z,93.7
2019-04-27T21:59:51.888Z,97.4
2019-04-27T22:01:01.322Z,96.2
2019-04-27T22:02:12.212Z,93.5
2019-04-27T22:03:21.503Z,98.3
2019-04-27T22:04:31.606Z,95.6
2019-04-27T22:05:39.025Z,97.4
2019-04-27T22:06:48.462Z,99.9
2019-04-27T22:07:57.939Z,93.9
2019-04-27T22:09:07.341Z,92.3
2019-04-27T22:10:16.766Z,92.4
2019-04-27T22:11:26.201Z,92.8
2019-04-27T22:12:35.600Z,93
2019-04-27T22:13:45.023Z,99.9
2019-04-27T22:14:54.440Z,93.2
2019-04-27T22:16:04.021Z,93.1
2019-04-27T22:17:13.305Z,96.2
2019-04-27T22:18:22.745Z,93.5
2019-04-27T22:19:32.160Z,93.5
2019-04-27T22:20:42.823Z,99.9
2019-04-27T22:21:52.178Z,93.2
2019-04-27T22:23:01.853Z,98.3
2019-04-27T22:24:11.285Z,95.3
2019-04-27T22:25:19.363Z,97.8
2019-04-27T22:26:28.890Z,93.9
2019-04-27T22:27:38.184Z,94.2
2019-04-27T22:28:51.789Z,94.3
2019-04-27T22:29:57.045Z,95.5
2019-04-27T22:31:06.581Z,96.8
2019-04-27T22:32:15.878Z,99
2019-04-27T22:33:25.615Z,99.9
2019-04-27T22:34:34.758Z,99.9
2019-04-27T22:35:44.187Z,98
2019-04-27T22:36:53.628Z,99.9
2019-04-27T22:38:03.047Z,97.6
2019-04-27T22:39:12.461Z,96.1
2019-04-27T22:40:22.005Z,98.6
2019-04-27T22:41:31.534Z,96.1
2019-04-27T22:42:41.645Z,96.5
2019-04-27T22:43:51.538Z,99
2019-04-27T22:45:01.362Z,98.3
2019-04-27T22:46:09.012Z,97.5
2019-04-27T22:47:18.444Z,99.9
2019-04-27T22:48:27.928Z,96.7
2019-04-27T22:49:37.490Z,98
2019-04-27T22:50:46.730Z,99.1
2019-04-27T22:51:56.152Z,99.9
2019-04-27T22:53:08.563Z,99.6
2019-04-27T22:54:15.005Z,99.7
2019-04-27T22:55:24.553Z,99.6
2019-04-27T22:56:33.846Z,99.9
2019-04-27T22:57:43.272Z,99.9
2019-04-27T22:59:03.240Z,99.9
2019-04-27T23:00:03.943Z,99.9
2019-04-27T23:01:11.667Z,99.9
2019-04-27T23:02:32.003Z,99.9
2019-04-27T23:03:41.542Z,99.9
2019-04-27T23:04:51.710Z,99.9
2019-04-27T23:06:01.464Z,99.9
2019-04-27T23:07:08.684Z,99.9
2019-04-27T23:08:18.100Z,99.9
2019-04-27T23:09:27.532Z,99.9
2019-04-27T23:10:36.955Z,99.9
2019-04-27T23:11:46.402Z,99.9
2019-04-27T23:12:55.790Z,99.9
2019-04-27T23:14:05.294Z,99.9
2019-04-27T23:15:14.619Z,99.9
2019-04-27T23:16:24.053Z,99.9
2019-04-27T23:17:33.470Z,99.9
2019-04-27T23:18:42.878Z,99.9
2019-04-27T23:19:52.330Z,99.9
2019-04-27T23:21:01.727Z,99.9
2019-04-27T23:22:11.285Z,99.9
2019-04-27T23:23:21.873Z,99.9
2019-04-27T23:24:31.156Z,99.9
2019-04-27T23:25:42.784Z,99.9
2019-04-27T23:26:48.841Z,99.9
2019-04-27T23:27:58.313Z,99.9
2019-04-27T23:29:15.888Z,99.9
2019-04-27T23:30:17.092Z,99.9
2019-04-27T23:31:26.518Z,99.9
2019-04-27T23:32:35.940Z,99.9
2019-04-27T23:33:45.346Z,99.9
2019-04-27T23:34:54.769Z,99.9
2019-04-27T23:36:04.182Z,99.9
2019-04-27T23:37:13.634Z,99.9
2019-04-27T23:38:23.032Z,99.9
2019-04-27T23:39:32.471Z,99.9
2019-04-27T23:50:32.518Z,99.9
2019-04-27T23:51:41.835Z,99.9
2019-04-27T23:52:52.828Z,99.9
2019-04-27T23:54:01.758Z,99.9
2019-04-27T23:55:10.928Z,99.9
2019-04-27T23:56:22.504Z,99.9
2019-04-27T23:57:28.974Z,99.9
2019-04-27T23:58:38.445Z,99.9
2019-04-27T23:59:47.831Z,99.9
