createdAt,value
2023-10-06T00:02:52.964Z,3.07
2023-10-06T00:05:57.332Z,2.70
2023-10-06T00:08:59.175Z,2.77
2023-10-06T00:12:04.958Z,3.37
2023-10-06T00:15:10.440Z,3.20
2023-10-06T00:18:20.652Z,3.43
2023-10-06T00:21:23.157Z,3.13
2023-10-06T00:24:27.215Z,3.20
2023-10-06T00:27:32.403Z,3.33
2023-10-06T00:30:35.341Z,3.27
2023-10-06T00:33:38.680Z,3.10
2023-10-06T00:36:43.271Z,2.80
2023-10-06T00:39:45.294Z,3.37
2023-10-06T00:42:52.526Z,3.03
2023-10-06T00:45:54.812Z,3.33
2023-10-06T00:49:00.336Z,3.87
2023-10-06T00:52:02.328Z,3.63
2023-10-06T00:55:07.170Z,3.57
2023-10-06T00:58:12.147Z,3.40
2023-10-06T01:01:14.930Z,3.33
2023-10-06T01:04:18.044Z,3.93
2023-10-06T01:07:20.326Z,3.43
2023-10-06T01:10:29.712Z,2.93
2023-10-06T01:13:32.844Z,3.60
2023-10-06T01:16:37.452Z,4.23
2023-10-06T01:19:48.460Z,3.67
2023-10-06T01:22:57.040Z,3.70
2023-10-06T01:26:01.256Z,3.60
2023-10-06T01:29:05.887Z,3.67
2023-10-06T01:32:09.635Z,3.43
2023-10-06T01:35:16.549Z,3.20
2023-10-06T01:38:23.927Z,3.63
2023-10-06T01:41:27.745Z,3.60
2023-10-06T01:44:30.629Z,3.67
2023-10-06T01:47:33.263Z,3.73
2023-10-06T01:50:36.950Z,4.37
2023-10-06T01:53:42.037Z,4.73
2023-10-06T01:56:43.851Z,3.43
2023-10-06T01:59:46.224Z,3.77
2023-10-06T02:02:52.111Z,3.13
2023-10-06T02:06:01.077Z,3.73
2023-10-06T02:09:06.964Z,3.53
2023-10-06T02:12:09.617Z,3.97
2023-10-06T02:15:12.057Z,3.53
2023-10-06T02:18:15.471Z,3.33
2023-10-06T02:21:21.637Z,3.60
2023-10-06T02:24:23.558Z,3.60
2023-10-06T02:27:25.662Z,3.40
2023-10-06T02:30:37.180Z,3.33
2023-10-06T02:33:40.883Z,4.27
2023-10-06T02:36:43.003Z,4.40
2023-10-06T02:39:45.115Z,3.93
2023-10-06T02:42:57.589Z,3.13
2023-10-06T02:46:06.515Z,4.03
2023-10-06T02:49:10.044Z,3.43
2023-10-06T02:52:17.180Z,3.53
2023-10-06T02:55:20.795Z,3.80
2023-10-06T02:58:31.652Z,3.93
2023-10-06T03:01:33.966Z,4.13
2023-10-06T03:04:41.125Z,4.30
2023-10-06T03:07:46.929Z,4.07
2023-10-06T03:10:49.824Z,4.77
2023-10-06T03:13:55.830Z,3.83
2023-10-06T03:16:58.877Z,3.63
2023-10-06T03:20:12.314Z,4.03
2023-10-06T03:23:28.089Z,4.50
2023-10-06T03:26:34.861Z,3.77
2023-10-06T03:29:56.478Z,3.83
2023-10-06T03:33:00.134Z,3.87
2023-10-06T03:36:02.485Z,3.73
2023-10-06T03:39:12.131Z,3.70
2023-10-06T03:42:19.253Z,3.87
2023-10-06T03:45:33.532Z,3.80
2023-10-06T03:48:39.626Z,3.60
2023-10-06T03:51:42.388Z,3.30
2023-10-06T03:54:49.812Z,4.43
2023-10-06T03:57:51.710Z,3.67
2023-10-06T04:00:53.718Z,3.67
2023-10-06T04:03:56.775Z,3.23
2023-10-06T04:06:59.677Z,3.57
2023-10-06T04:10:08.693Z,3.20
2023-10-06T04:13:11.695Z,4.03
2023-10-06T04:16:16.710Z,3.23
2023-10-06T04:19:20.018Z,3.57
2023-10-06T04:22:21.793Z,4.00
2023-10-06T04:25:23.988Z,3.77
2023-10-06T04:28:32.658Z,2.93
2023-10-06T04:31:34.574Z,2.80
2023-10-06T04:34:38.896Z,3.43
2023-10-06T04:37:40.751Z,3.40
2023-10-06T04:40:42.760Z,4.03
2023-10-06T04:43:47.596Z,4.03
2023-10-06T04:46:51.477Z,3.20
2023-10-06T04:49:54.041Z,2.90
2023-10-06T04:52:56.050Z,3.77
2023-10-06T04:55:58.693Z,3.57
2023-10-06T04:59:01.075Z,3.70
2023-10-06T05:02:03.623Z,3.40
2023-10-06T05:05:07.096Z,3.93
2023-10-06T05:08:15.888Z,2.90
2023-10-06T05:11:20.230Z,3.60
2023-10-06T05:14:22.243Z,3.40
2023-10-06T05:17:24.132Z,3.70
2023-10-06T05:20:32.996Z,3.37
2023-10-06T05:23:37.534Z,3.10
2023-10-06T05:26:39.407Z,3.63
2023-10-06T05:29:41.317Z,3.40
2023-10-06T05:32:43.774Z,3.40
2023-10-06T05:35:46.843Z,2.80
2023-10-06T05:38:49.077Z,2.73
2023-10-06T05:41:51.110Z,3.47
2023-10-06T05:44:55.124Z,3.57
2023-10-06T05:48:00.357Z,3.00
2023-10-06T05:51:12.656Z,3.60
2023-10-06T05:54:22.997Z,3.10
2023-10-06T05:57:24.807Z,3.23
2023-10-06T06:00:28.195Z,3.67
2023-10-06T06:03:31.394Z,3.43
2023-10-06T06:06:37.241Z,3.10
2023-10-06T06:09:39.177Z,3.47
2023-10-06T06:12:42.480Z,3.30
2023-10-06T06:15:45.336Z,4.23
2023-10-06T06:18:49.623Z,3.30
2023-10-06T06:21:51.732Z,3.27
2023-10-06T06:24:53.742Z,3.80
2023-10-06T06:27:56.864Z,3.37
2023-10-06T06:31:05.096Z,3.07
2023-10-06T06:34:07.256Z,3.20
2023-10-06T06:37:14.188Z,3.67
2023-10-06T06:40:16.143Z,3.67
2023-10-06T06:43:21.313Z,3.63
2023-10-06T06:46:23.215Z,3.37
2023-10-06T06:49:25.015Z,3.23
2023-10-06T06:52:27.508Z,3.00
2023-10-06T06:55:29.329Z,2.83
2023-10-06T06:58:33.887Z,3.53
2023-10-06T07:01:36.505Z,3.27
2023-10-06T07:04:39.148Z,3.27
2023-10-06T07:07:44.250Z,3.00
2023-10-06T07:10:54.148Z,3.03
2023-10-06T07:13:57.196Z,3.10
2023-10-06T07:17:01.384Z,3.20
2023-10-06T07:20:05.030Z,2.50
2023-10-06T07:23:07.019Z,3.17
2023-10-06T07:26:15.145Z,3.20
2023-10-06T07:29:18.482Z,3.00
2023-10-06T07:32:21.162Z,3.30
2023-10-06T07:36:03.773Z,3.07
2023-10-06T07:39:06.242Z,3.10
2023-10-06T07:42:08.125Z,2.90
2023-10-06T07:45:10.656Z,2.90
2023-10-06T07:48:12.476Z,2.37
2023-10-06T07:51:14.819Z,2.50
2023-10-06T07:54:36.603Z,2.80
2023-10-06T07:57:42.580Z,3.00
2023-10-06T08:00:44.457Z,3.00
2023-10-06T08:03:46.879Z,2.90
2023-10-06T08:06:50.052Z,3.10
2023-10-06T08:09:52.929Z,2.43
2023-10-06T08:13:02.029Z,2.57
2023-10-06T08:16:08.381Z,2.17
2023-10-06T08:19:10.334Z,2.50
2023-10-06T08:22:12.172Z,2.20
2023-10-06T08:25:18.419Z,2.43
2023-10-06T08:28:20.358Z,2.93
2023-10-06T08:31:22.259Z,2.40
2023-10-06T08:34:24.083Z,3.37
2023-10-06T08:37:25.885Z,2.67
2023-10-06T08:40:30.734Z,2.53
2023-10-06T08:43:35.751Z,2.90
2023-10-06T08:46:38.440Z,2.63
2023-10-06T08:50:05.949Z,3.00
2023-10-06T08:53:11.432Z,2.37
2023-10-06T08:56:16.412Z,1.80
2023-10-06T08:59:21.393Z,2.50
2023-10-06T09:02:26.972Z,2.50
2023-10-06T09:05:29.730Z,2.70
2023-10-06T09:08:40.910Z,2.33
2023-10-06T09:11:42.946Z,2.20
2023-10-06T09:14:57.604Z,2.30
2023-10-06T09:18:00.394Z,2.20
2023-10-06T09:21:13.780Z,2.20
2023-10-06T09:24:20.859Z,2.67
2023-10-06T09:27:26.317Z,3.37
2023-10-06T09:30:28.626Z,2.30
2023-10-06T09:33:44.397Z,2.10
2023-10-06T09:36:47.500Z,2.50
2023-10-06T09:40:00.331Z,2.17
2023-10-06T09:43:05.205Z,1.77
2023-10-06T09:46:23.645Z,2.33
2023-10-06T09:49:28.032Z,2.20
2023-10-06T09:52:32.380Z,2.20
2023-10-06T09:55:36.650Z,1.83
2023-10-06T09:58:41.395Z,1.70
2023-10-06T10:01:44.024Z,2.03
2023-10-06T10:04:47.775Z,1.67
2023-10-06T10:07:50.410Z,2.20
2023-10-06T10:10:54.864Z,2.63
2023-10-06T10:14:06.615Z,2.00
2023-10-06T10:17:34.390Z,1.60
2023-10-06T10:20:38.001Z,1.95
2023-10-06T10:23:41.322Z,1.50
2023-10-06T10:26:49.401Z,1.55
2023-10-06T10:29:52.187Z,1.83
2023-10-06T10:32:55.818Z,1.80
2023-10-06T10:36:16.374Z,1.80
2023-10-06T10:39:23.125Z,1.45
2023-10-06T10:42:39.063Z,1.63
2023-10-06T10:45:45.484Z,1.73
2023-10-06T10:48:49.519Z,2.20
2023-10-06T10:51:53.253Z,2.00
2023-10-06T10:54:57.234Z,2.50
2023-10-06T11:04:54.371Z,1.80
2023-10-06T11:08:03.998Z,2.00
2023-10-06T11:11:07.583Z,2.13
2023-10-06T11:14:09.982Z,1.43
2023-10-06T11:17:13.207Z,2.50
2023-10-06T11:20:27.050Z,1.80
2023-10-06T11:23:45.061Z,1.93
2023-10-06T11:26:48.528Z,2.20
2023-10-06T11:29:53.246Z,2.70
2023-10-06T11:33:01.507Z,1.73
2023-10-06T11:36:03.550Z,1.70
2023-10-06T11:39:06.241Z,2.00
2023-10-06T11:42:26.346Z,1.80
2023-10-06T11:45:33.196Z,2.03
2023-10-06T11:48:36.321Z,2.07
2023-10-06T11:51:42.503Z,2.57
2023-10-06T11:54:44.664Z,1.90
2023-10-06T11:57:53.160Z,2.00
2023-10-06T12:00:56.219Z,1.70
2023-10-06T12:04:02.487Z,2.33
2023-10-06T12:07:05.621Z,2.40
2023-10-06T12:10:07.855Z,2.17
2023-10-06T12:13:11.620Z,2.00
2023-10-06T12:16:17.048Z,2.60
2023-10-06T12:19:18.948Z,2.10
2023-10-06T12:22:30.057Z,2.47
2023-10-06T12:25:42.426Z,1.73
2023-10-06T12:28:45.092Z,1.83
2023-10-06T12:31:47.737Z,2.27
2023-10-06T12:34:49.904Z,2.53
2023-10-06T12:37:54.647Z,2.20
2023-10-06T12:40:56.711Z,2.20
2023-10-06T12:44:05.571Z,2.00
2023-10-06T12:47:14.164Z,2.57
2023-10-06T12:50:20.676Z,2.10
2023-10-06T12:53:23.427Z,2.33
2023-10-06T12:56:29.556Z,2.20
2023-10-06T12:59:31.560Z,2.37
2023-10-06T13:02:33.935Z,2.20
2023-10-06T13:05:36.220Z,2.00
2023-10-06T13:08:39.425Z,2.00
2023-10-06T13:11:41.774Z,2.20
2023-10-06T13:14:43.850Z,1.90
2023-10-06T13:17:47.312Z,2.27
2023-10-06T13:20:49.316Z,2.10
2023-10-06T13:23:51.582Z,1.93
2023-10-06T13:26:57.464Z,2.00
2023-10-06T13:30:00.929Z,1.43
2023-10-06T13:33:05.153Z,1.60
2023-10-06T13:36:09.450Z,1.80
2023-10-06T13:39:17.288Z,1.57
2023-10-06T13:42:20.036Z,1.57
2023-10-06T13:45:26.639Z,1.60
2023-10-06T13:48:29.515Z,1.40
2023-10-06T13:51:31.577Z,1.40
2023-10-06T13:54:33.974Z,1.53
2023-10-06T13:57:36.530Z,2.00
2023-10-06T14:00:41.774Z,1.40
2023-10-06T14:03:44.413Z,1.80
2023-10-06T14:06:49.945Z,1.47
2023-10-06T14:09:52.527Z,1.60
2023-10-06T14:13:13.074Z,1.73
2023-10-06T14:16:23.543Z,1.47
2023-10-06T14:19:25.883Z,1.67
2023-10-06T14:22:31.657Z,1.70
2023-10-06T14:25:34.279Z,1.67
2023-10-06T14:28:40.938Z,1.37
2023-10-06T14:31:59.676Z,1.60
2023-10-06T14:35:13.366Z,2.00
2023-10-06T14:38:33.730Z,1.53
2023-10-06T14:41:54.356Z,1.67
2023-10-06T14:45:15.303Z,2.00
2023-10-06T14:48:17.143Z,1.80
2023-10-06T14:51:21.734Z,1.57
2023-10-06T14:54:32.275Z,1.80
2023-10-06T14:57:34.517Z,1.70
2023-10-06T15:00:36.326Z,1.87
2023-10-06T15:03:42.154Z,1.30
2023-10-06T15:06:45.138Z,2.03
2023-10-06T15:09:47.276Z,1.47
2023-10-06T15:12:49.783Z,1.60
2023-10-06T15:15:51.683Z,1.13
2023-10-06T15:18:54.540Z,1.50
2023-10-06T15:21:57.161Z,2.08
2023-10-06T15:24:59.094Z,1.60
2023-10-06T15:28:05.963Z,1.40
2023-10-06T15:31:07.906Z,2.23
2023-10-06T15:34:09.775Z,1.60
2023-10-06T15:37:12.079Z,1.63
2023-10-06T15:40:17.918Z,1.80
2023-10-06T15:43:21.100Z,1.30
2023-10-06T15:46:23.462Z,1.97
2023-10-06T15:49:25.475Z,1.70
2023-10-06T15:52:28.766Z,1.73
2023-10-06T15:55:35.902Z,1.90
2023-10-06T15:58:39.187Z,2.30
2023-10-06T16:01:42.336Z,1.50
2023-10-06T16:04:49.846Z,2.00
2023-10-06T16:07:51.767Z,1.60
2023-10-06T16:10:53.567Z,1.50
2023-10-06T16:13:55.391Z,1.70
2023-10-06T16:16:58.719Z,2.00
2023-10-06T16:20:07.987Z,1.80
2023-10-06T16:23:10.318Z,1.50
2023-10-06T16:26:14.102Z,1.60
2023-10-06T16:29:17.358Z,1.40
2023-10-06T16:32:20.782Z,1.63
2023-10-06T16:35:24.160Z,1.60
2023-10-06T16:38:26.656Z,2.37
2023-10-06T16:41:28.569Z,1.77
2023-10-06T16:44:32.248Z,1.90
2023-10-06T16:47:34.493Z,2.20
2023-10-06T16:50:43.212Z,1.90
2023-10-06T16:53:50.618Z,1.83
2023-10-06T16:56:53.806Z,2.17
2023-10-06T16:59:57.833Z,2.00
2023-10-06T17:03:04.765Z,2.50
2023-10-06T17:06:08.826Z,2.30
2023-10-06T17:09:15.033Z,2.30
2023-10-06T17:12:17.751Z,2.07
2023-10-06T17:15:19.641Z,2.50
2023-10-06T17:18:22.807Z,2.50
2023-10-06T17:21:27.570Z,2.17
2023-10-06T17:24:32.050Z,2.60
2023-10-06T17:27:34.029Z,2.40
2023-10-06T17:33:59.359Z,2.53
2023-10-06T17:37:22.104Z,2.37
2023-10-06T17:40:23.960Z,2.23
2023-10-06T17:43:26.121Z,2.57
2023-10-06T17:46:28.007Z,2.30
2023-10-06T17:49:32.398Z,2.67
2023-10-06T17:52:34.819Z,2.70
2023-10-06T17:55:38.544Z,2.30
2023-10-06T17:58:41.983Z,1.80
2023-10-06T18:01:44.297Z,2.30
2023-10-06T18:04:50.286Z,2.67
2023-10-06T18:07:55.358Z,2.27
2023-10-06T18:10:57.277Z,2.30
2023-10-06T18:13:59.108Z,2.70
2023-10-06T18:17:01.266Z,2.90
2023-10-06T18:20:04.857Z,2.23
2023-10-06T18:23:07.708Z,2.13
2023-10-06T18:26:14.596Z,1.87
2023-10-06T18:29:17.062Z,2.10
2023-10-06T18:32:18.954Z,2.60
2023-10-06T18:35:20.729Z,2.20
2023-10-06T18:38:22.715Z,2.50
2023-10-06T18:41:24.971Z,2.13
2023-10-06T18:44:28.429Z,2.83
2023-10-06T18:47:32.760Z,2.30
2023-10-06T18:50:34.734Z,2.03
2023-10-06T18:53:36.626Z,1.77
2023-10-06T18:56:38.735Z,1.33
2023-10-06T18:59:41.789Z,2.50
2023-10-06T19:02:44.333Z,2.00
2023-10-06T19:05:48.313Z,2.47
2023-10-06T19:08:53.302Z,2.77
2023-10-06T19:11:55.798Z,2.70
2023-10-06T19:14:57.990Z,2.57
2023-10-06T19:18:00.286Z,2.67
2023-10-06T19:21:02.675Z,2.63
2023-10-06T19:24:06.362Z,2.70
2023-10-06T19:27:08.672Z,2.50
2023-10-06T19:30:12.937Z,2.60
2023-10-06T19:33:15.671Z,2.00
2023-10-06T19:36:18.555Z,2.43
2023-10-06T19:39:20.721Z,2.50
2023-10-06T19:42:24.756Z,2.33
2023-10-06T19:45:26.593Z,2.80
2023-10-06T19:48:28.568Z,1.90
2023-10-06T19:51:30.497Z,2.10
2023-10-06T19:54:33.002Z,2.20
2023-10-06T19:57:38.529Z,2.27
2023-10-06T20:00:41.509Z,1.70
2023-10-06T20:03:44.515Z,2.37
2023-10-06T20:06:46.388Z,2.60
2023-10-06T20:09:48.529Z,2.43
2023-10-06T20:12:50.739Z,2.10
2023-10-06T20:15:54.655Z,2.40
2023-10-06T20:18:57.806Z,2.83
2023-10-06T20:22:00.065Z,1.87
2023-10-06T20:25:03.372Z,2.43
2023-10-06T20:28:06.542Z,2.00
2023-10-06T20:31:09.098Z,2.73
2023-10-06T20:34:11.288Z,2.60
2023-10-06T20:37:13.365Z,2.30
2023-10-06T20:40:25.568Z,2.47
2023-10-06T20:43:28.254Z,2.30
2023-10-06T20:46:31.006Z,2.40
2023-10-06T20:49:33.300Z,2.40
2023-10-06T20:52:43.392Z,2.13
2023-10-06T20:55:45.604Z,2.30
2023-10-06T20:58:49.313Z,2.37
2023-10-06T21:01:51.263Z,2.40
2023-10-06T21:04:53.912Z,2.37
2023-10-06T21:07:55.960Z,2.67
2023-10-06T21:11:05.001Z,1.87
2023-10-06T21:14:06.951Z,2.90
2023-10-06T21:17:08.867Z,2.23
2023-10-06T21:20:13.510Z,2.50
2023-10-06T21:23:15.886Z,2.13
2023-10-06T21:26:18.782Z,2.20
2023-10-06T21:29:20.579Z,2.30
2023-10-06T21:32:22.423Z,2.93
2023-10-06T21:35:24.712Z,2.40
2023-10-06T21:38:26.579Z,2.60
2023-10-06T21:41:28.915Z,2.63
2023-10-06T21:44:30.707Z,2.30
2023-10-06T21:47:33.019Z,2.70
2023-10-06T21:50:36.166Z,2.57
2023-10-06T21:53:38.473Z,2.70
2023-10-06T21:56:40.288Z,2.40
2023-10-06T21:59:43.049Z,2.47
2023-10-06T22:02:45.100Z,2.07
2023-10-06T22:05:47.320Z,3.00
2023-10-06T22:08:50.911Z,2.70
2023-10-06T22:11:53.820Z,3.03
2023-10-06T22:14:55.651Z,2.70
2023-10-06T22:17:59.692Z,2.63
2023-10-06T22:21:01.579Z,2.67
2023-10-06T22:24:06.514Z,2.57
2023-10-06T22:27:08.471Z,2.97
2023-10-06T22:30:13.788Z,3.27
2023-10-06T22:33:15.883Z,2.80
2023-10-06T22:36:19.097Z,2.63
2023-10-06T22:39:20.885Z,3.00
2023-10-06T22:42:23.067Z,2.87
2023-10-06T22:45:25.220Z,2.47
2023-10-06T22:48:27.580Z,2.90
2023-10-06T22:51:30.766Z,2.83
2023-10-06T22:54:34.365Z,2.77
2023-10-06T22:57:36.214Z,2.70
2023-10-06T23:00:39.577Z,2.83
2023-10-06T23:03:42.154Z,3.10
2023-10-06T23:06:44.266Z,3.10
2023-10-06T23:09:46.105Z,2.63
2023-10-06T23:12:52.331Z,2.77
2023-10-06T23:15:57.316Z,2.77
2023-10-06T23:19:00.251Z,2.77
2023-10-06T23:22:02.963Z,2.80
2023-10-06T23:25:05.136Z,2.60
2023-10-06T23:28:08.443Z,3.53
2023-10-06T23:31:10.533Z,2.90
2023-10-06T23:34:12.930Z,3.07
2023-10-06T23:37:17.761Z,3.23
2023-10-06T23:40:22.442Z,2.73
2023-10-06T23:43:25.880Z,2.73
2023-10-06T23:46:28.064Z,2.80
2023-10-06T23:49:31.736Z,2.63
2023-10-06T23:52:34.472Z,3.03
2023-10-06T23:55:43.403Z,2.50
2023-10-06T23:58:47.232Z,3.20
