createdAt,value
2022-09-23T00:02:55.601Z,21.47
2022-09-23T00:07:58.532Z,21.27
2022-09-23T00:13:00.813Z,23.43
2022-09-23T00:18:03.600Z,20.80
2022-09-23T00:23:05.905Z,20.40
2022-09-23T00:28:08.225Z,18.50
2022-09-23T00:33:10.533Z,19.07
2022-09-23T00:38:14.275Z,15.93
2022-09-23T00:43:17.306Z,15.93
2022-09-23T00:48:20.547Z,19.00
2022-09-23T00:53:26.744Z,18.37
2022-09-23T00:58:32.827Z,20.00
2022-09-23T01:03:35.590Z,21.43
2022-09-23T01:08:38.177Z,19.70
2022-09-23T01:13:45.471Z,16.57
2022-09-23T01:18:50.763Z,14.37
2022-09-23T01:24:15.030Z,13.53
2022-09-23T01:29:29.423Z,16.70
2022-09-23T01:34:44.570Z,12.57
2022-09-23T01:40:06.589Z,11.70
2022-09-23T01:45:37.644Z,17.50
2022-09-23T01:50:56.489Z,18.47
2022-09-23T01:56:05.210Z,15.33
2022-09-23T02:01:09.885Z,17.57
2022-09-23T02:06:18.316Z,13.13
2022-09-23T02:11:22.114Z,16.53
2022-09-23T02:16:27.032Z,14.77
2022-09-23T02:21:34.708Z,13.13
2022-09-23T02:27:18.650Z,16.30
2022-09-23T02:32:45.042Z,15.33
2022-09-23T02:38:15.176Z,12.63
2022-09-23T02:43:23.981Z,14.47
2022-09-23T02:48:40.694Z,12.17
2022-09-23T02:53:45.838Z,15.60
2022-09-23T02:58:54.140Z,14.13
2022-09-23T03:04:14.780Z,14.40
2022-09-23T03:09:28.026Z,13.70
2022-09-23T03:14:44.351Z,12.80
2022-09-23T03:19:53.051Z,17.37
2022-09-23T03:25:10.880Z,15.13
2022-09-23T03:30:14.106Z,16.03
2022-09-23T03:35:17.011Z,13.17
2022-09-23T03:40:43.559Z,13.47
2022-09-23T03:45:46.620Z,14.43
2022-09-23T03:50:49.028Z,13.30
2022-09-23T03:55:51.300Z,12.27
2022-09-23T04:00:54.012Z,14.07
2022-09-23T04:05:56.331Z,11.30
2022-09-23T04:11:03.668Z,11.87
2022-09-23T04:16:06.287Z,10.17
2022-09-23T04:21:08.596Z,17.47
2022-09-23T04:26:11.475Z,16.43
2022-09-23T04:31:13.822Z,15.83
2022-09-23T04:36:16.765Z,13.20
2022-09-23T04:41:19.867Z,16.37
2022-09-23T04:46:22.212Z,15.57
2022-09-23T04:51:26.720Z,15.03
2022-09-23T04:56:32.660Z,17.50
2022-09-23T05:01:36.476Z,16.73
2022-09-23T05:06:38.984Z,14.80
2022-09-23T05:11:41.299Z,14.37
2022-09-23T05:16:43.712Z,18.33
2022-09-23T05:21:46.104Z,19.70
2022-09-23T05:26:48.407Z,19.97
2022-09-23T05:31:50.742Z,27.03
2022-09-23T05:36:53.494Z,29.23
2022-09-23T05:41:56.105Z,25.93
2022-09-23T05:46:58.494Z,24.93
2022-09-23T05:52:00.877Z,28.97
2022-09-23T05:57:05.006Z,27.07
2022-09-23T06:02:08.968Z,21.17
2022-09-23T06:07:11.675Z,17.87
2022-09-23T06:12:14.224Z,16.23
2022-09-23T06:17:16.881Z,18.00
2022-09-23T06:22:19.190Z,16.50
2022-09-23T06:27:21.495Z,18.70
2022-09-23T06:32:23.766Z,19.47
2022-09-23T06:37:26.053Z,23.90
2022-09-23T06:42:28.415Z,26.77
2022-09-23T06:47:30.779Z,39.97
2022-09-23T06:52:33.130Z,49.37
2022-09-23T06:57:36.023Z,57.40
2022-09-23T07:02:42.283Z,63.97
2022-09-23T07:07:45.111Z,53.33
2022-09-23T07:12:47.491Z,37.37
2022-09-23T07:17:50.242Z,37.23
2022-09-23T07:22:52.948Z,34.87
2022-09-23T07:27:56.266Z,33.70
2022-09-23T07:32:58.600Z,40.87
2022-09-23T07:38:01.066Z,31.53
2022-09-23T07:43:05.376Z,22.30
2022-09-23T07:48:07.635Z,16.53
2022-09-23T07:53:09.901Z,16.30
2022-09-23T07:58:12.163Z,14.33
2022-09-23T08:03:15.035Z,12.90
2022-09-23T08:08:17.434Z,19.60
2022-09-23T08:13:19.725Z,15.87
2022-09-23T08:18:22.049Z,18.83
2022-09-23T08:23:24.555Z,18.13
2022-09-23T08:28:27.508Z,17.37
2022-09-23T08:33:29.944Z,15.83
2022-09-23T08:38:32.472Z,12.53
2022-09-23T08:43:36.852Z,16.13
2022-09-23T08:48:44.405Z,22.33
2022-09-23T08:53:47.651Z,16.77
2022-09-23T08:58:55.802Z,7.90
2022-09-23T09:04:20.320Z,10.43
2022-09-23T09:09:30.421Z,10.67
2022-09-23T09:14:37.084Z,8.13
2022-09-23T09:20:05.483Z,9.53
2022-09-23T09:25:34.274Z,4.53
2022-09-23T09:30:37.641Z,6.07
2022-09-23T09:35:58.456Z,7.33
2022-09-23T09:41:11.593Z,7.90
2022-09-23T09:46:50.856Z,2.57
2022-09-23T09:52:39.093Z,4.90
2022-09-23T09:58:25.427Z,5.47
2022-09-23T10:04:36.857Z,8.37
2022-09-23T10:10:06.008Z,7.73
2022-09-23T10:15:44.662Z,3.63
2022-09-23T10:20:50.622Z,8.37
2022-09-23T10:26:00.573Z,9.10
2022-09-23T10:31:14.872Z,3.23
2022-09-23T10:36:18.696Z,1.57
2022-09-23T10:48:52.310Z,4.43
2022-09-23T11:33:44.696Z,4.10
2022-09-23T11:38:55.241Z,2.60
2022-09-23T11:44:18.085Z,2.30
2022-09-23T11:49:45.995Z,2.07
2022-09-23T11:55:22.926Z,3.43
2022-09-23T12:00:34.272Z,1.67
2022-09-23T12:05:45.247Z,1.23
2022-09-23T12:11:14.346Z,1.43
2022-09-23T12:16:49.114Z,2.20
2022-09-23T12:22:03.385Z,1.23
2022-09-23T12:27:11.437Z,3.90
2022-09-23T12:32:19.109Z,3.23
2022-09-23T12:37:43.318Z,5.30
2022-09-23T12:42:47.226Z,1.83
2022-09-23T12:47:49.982Z,2.47
2022-09-23T12:52:52.546Z,2.90
2022-09-23T12:57:54.812Z,2.07
2022-09-23T13:03:18.308Z,1.70
2022-09-23T13:08:24.870Z,1.10
2022-09-23T13:13:39.932Z,1.80
2022-09-23T13:18:54.194Z,1.90
2022-09-23T13:24:19.386Z,6.07
2022-09-23T13:29:34.955Z,1.37
2022-09-23T13:34:38.789Z,3.73
2022-09-23T13:39:41.076Z,1.93
2022-09-23T13:44:43.706Z,3.80
2022-09-23T13:49:48.132Z,2.73
2022-09-23T13:54:50.666Z,1.80
2022-09-23T13:59:53.689Z,2.17
2022-09-23T14:04:58.411Z,2.17
2022-09-23T14:10:01.492Z,9.87
2022-09-23T14:15:04.320Z,4.33
2022-09-23T14:20:17.200Z,4.00
2022-09-23T14:25:20.001Z,1.33
2022-09-23T14:30:22.425Z,3.30
2022-09-23T14:35:28.535Z,5.13
2022-09-23T14:40:38.563Z,3.93
2022-09-23T14:45:43.681Z,4.97
2022-09-23T14:51:00.786Z,6.30
2022-09-23T14:56:14.026Z,4.53
2022-09-23T15:01:31.326Z,4.10
2022-09-23T15:06:40.414Z,6.17
2022-09-23T15:11:43.008Z,6.73
2022-09-23T15:16:46.933Z,6.90
2022-09-23T15:21:54.364Z,7.67
2022-09-23T15:26:58.059Z,24.53
2022-09-23T15:32:00.566Z,4.30
2022-09-23T15:37:03.238Z,144.30
2022-09-23T15:42:07.411Z,126.37
2022-09-23T15:47:15.582Z,10.23
2022-09-23T15:52:18.728Z,25.67
2022-09-23T15:57:21.636Z,17.27
2022-09-23T16:02:24.281Z,32.20
2022-09-23T16:07:26.726Z,25.73
2022-09-23T16:12:30.096Z,33.63
2022-09-23T16:17:32.468Z,32.07
2022-09-23T16:22:34.792Z,23.53
2022-09-23T16:27:37.091Z,16.20
2022-09-23T16:32:39.510Z,14.30
2022-09-23T16:37:46.965Z,17.27
2022-09-23T16:42:52.331Z,16.40
2022-09-23T16:47:54.852Z,26.20
2022-09-23T16:52:57.531Z,31.23
2022-09-23T16:57:59.851Z,26.97
2022-09-23T17:03:22.026Z,27.30
2022-09-23T17:08:24.385Z,23.40
2022-09-23T17:13:28.281Z,20.97
2022-09-23T17:18:30.567Z,21.60
2022-09-23T17:23:35.192Z,22.73
2022-09-23T17:28:37.484Z,26.57
2022-09-23T17:33:39.874Z,24.43
2022-09-23T17:38:49.364Z,35.87
2022-09-23T17:43:57.429Z,36.83
2022-09-23T17:48:59.847Z,75.97
2022-09-23T17:54:02.238Z,70.53
2022-09-23T17:59:04.560Z,67.70
2022-09-23T18:04:07.185Z,67.93
2022-09-23T18:09:10.452Z,68.00
2022-09-23T18:14:19.634Z,71.43
2022-09-23T18:19:24.411Z,67.60
2022-09-23T18:24:34.199Z,65.90
2022-09-23T18:29:36.541Z,65.23
2022-09-23T18:34:38.803Z,64.67
2022-09-23T18:39:41.260Z,82.97
2022-09-23T18:44:44.005Z,77.57
2022-09-23T18:50:06.556Z,68.07
2022-09-23T18:55:08.877Z,67.20
2022-09-23T19:00:11.565Z,70.17
2022-09-23T19:05:14.751Z,70.40
2022-09-23T19:10:18.524Z,101.60
2022-09-23T19:15:20.892Z,102.40
2022-09-23T19:20:23.216Z,83.53
2022-09-23T19:25:25.498Z,100.53
2022-09-23T19:30:27.764Z,120.03
2022-09-23T19:35:30.960Z,115.87
2022-09-23T19:40:37.235Z,107.53
2022-09-23T19:45:41.038Z,151.13
2022-09-23T19:50:47.221Z,115.33
2022-09-23T19:55:49.788Z,109.93
2022-09-23T20:00:52.239Z,121.03
2022-09-23T20:05:56.721Z,108.93
2022-09-23T20:10:59.033Z,117.07
2022-09-23T20:16:01.581Z,132.70
2022-09-23T20:21:05.115Z,125.97
2022-09-23T20:26:26.285Z,92.87
2022-09-23T20:31:29.400Z,84.47
2022-09-23T20:36:33.118Z,167.33
2022-09-23T20:41:37.882Z,188.13
2022-09-23T20:46:47.870Z,241.37
2022-09-23T20:51:51.105Z,209.53
2022-09-23T20:56:53.488Z,105.00
2022-09-23T21:01:58.172Z,72.83
2022-09-23T21:07:01.404Z,58.83
2022-09-23T21:12:03.880Z,60.63
2022-09-23T21:17:06.891Z,64.97
2022-09-23T21:22:09.634Z,64.40
2022-09-23T21:27:12.158Z,51.27
2022-09-23T21:32:14.479Z,39.37
2022-09-23T21:37:17.630Z,42.30
2022-09-23T21:42:19.928Z,41.80
2022-09-23T21:47:22.280Z,39.63
2022-09-23T21:52:24.812Z,46.93
2022-09-23T21:57:30.417Z,40.47
2022-09-23T22:02:32.817Z,38.13
2022-09-23T22:07:38.217Z,36.33
2022-09-23T22:12:40.499Z,33.23
2022-09-23T22:17:42.797Z,31.23
2022-09-23T22:22:45.105Z,33.97
2022-09-23T22:28:06.008Z,38.60
2022-09-23T22:33:09.106Z,36.63
2022-09-23T22:38:11.400Z,35.47
2022-09-23T22:43:14.019Z,34.73
2022-09-23T22:48:16.574Z,37.70
2022-09-23T22:53:19.184Z,36.93
2022-09-23T22:58:32.315Z,35.43
2022-09-23T23:03:35.792Z,34.63
2022-09-23T23:08:38.221Z,36.40
2022-09-23T23:13:43.797Z,34.07
2022-09-23T23:18:47.690Z,32.50
2022-09-23T23:23:51.955Z,35.43
2022-09-23T23:28:55.820Z,33.07
2022-09-23T23:33:58.266Z,32.47
2022-09-23T23:39:00.539Z,34.47
2022-09-23T23:44:03.032Z,36.07
2022-09-23T23:49:06.627Z,33.87
2022-09-23T23:54:08.969Z,33.23
2022-09-23T23:59:11.417Z,30.10
