createdAt,value
2023-01-18T00:00:22.081Z,987
2023-01-18T00:05:22.028Z,987
2023-01-18T00:10:21.916Z,987
2023-01-18T00:15:21.644Z,987
2023-01-18T00:20:21.627Z,987
2023-01-18T00:25:21.616Z,987
2023-01-18T00:30:22.115Z,987.3
2023-01-18T00:35:21.412Z,987.3
2023-01-18T00:40:21.455Z,987.3
2023-01-18T00:45:21.408Z,987.3
2023-01-18T00:50:21.708Z,987.4
2023-01-18T00:55:21.743Z,987.4
2023-01-18T01:00:21.808Z,987.4
2023-01-18T01:05:21.893Z,987.4
2023-01-18T01:10:22.386Z,987.4
2023-01-18T01:15:21.775Z,987.4
2023-01-18T01:20:21.362Z,987.5
2023-01-18T01:25:21.790Z,987.5
2023-01-18T01:30:21.889Z,987.5
2023-01-18T01:35:21.542Z,987.5
2023-01-18T01:40:21.456Z,987.5
2023-01-18T01:45:21.394Z,987.5
2023-01-18T01:50:21.447Z,987.6
2023-01-18T01:55:21.658Z,987.6
2023-01-18T02:00:22.011Z,987.5
2023-01-18T02:05:22.111Z,987.5
2023-01-18T02:10:22.313Z,987.5
2023-01-18T02:15:22.341Z,987.5
2023-01-18T02:20:21.423Z,987.5
2023-01-18T02:25:21.489Z,987.5
2023-01-18T02:30:21.472Z,987.6
2023-01-18T02:35:21.444Z,987.6
2023-01-18T02:40:21.356Z,987.6
2023-01-18T02:45:21.494Z,987.6
2023-01-18T02:50:21.639Z,987.6
2023-01-18T02:55:21.695Z,987.6
2023-01-18T03:00:21.408Z,987.6
2023-01-18T03:05:21.792Z,987.6
2023-01-18T03:10:22.383Z,987.7
2023-01-18T03:15:21.722Z,987.7
2023-01-18T03:20:23.737Z,987.8
2023-01-18T03:25:21.544Z,987.8
2023-01-18T03:30:22.264Z,987.8
2023-01-18T03:35:21.350Z,987.8
2023-01-18T03:40:21.598Z,987.9
2023-01-18T03:45:22.085Z,987.9
2023-01-18T03:50:21.781Z,987.9
2023-01-18T03:55:21.544Z,987.9
2023-01-18T04:00:21.713Z,987.9
2023-01-18T04:05:22.236Z,987.9
2023-01-18T04:10:22.265Z,988
2023-01-18T04:15:21.523Z,988
2023-01-18T04:20:22.310Z,988
2023-01-18T04:25:22.364Z,988
2023-01-18T04:30:22.228Z,988.1
2023-01-18T04:35:21.647Z,988.1
2023-01-18T04:40:21.719Z,988.1
2023-01-18T04:45:21.815Z,988.1
2023-01-18T04:50:21.764Z,988.2
2023-01-18T04:55:21.704Z,988.2
2023-01-18T05:00:21.642Z,988.2
2023-01-18T05:05:21.607Z,988.2
2023-01-18T05:10:22.167Z,988.2
2023-01-18T05:15:21.626Z,988.2
2023-01-18T05:20:21.630Z,988.3
2023-01-18T05:25:21.735Z,988.3
2023-01-18T05:30:22.452Z,988.6
2023-01-18T05:35:21.796Z,988.6
2023-01-18T05:40:21.889Z,988.7
2023-01-18T05:45:22.002Z,988.7
2023-01-18T05:50:22.364Z,988.9
2023-01-18T05:55:22.112Z,988.9
2023-01-18T06:00:22.423Z,989.1
2023-01-18T06:05:21.506Z,989.1
2023-01-18T06:10:21.515Z,989.2
2023-01-18T06:15:21.526Z,989.2
2023-01-18T06:20:21.567Z,989.3
2023-01-18T06:25:21.691Z,989.3
2023-01-18T06:30:21.816Z,989.3
2023-01-18T06:35:22.108Z,989.3
2023-01-18T06:40:22.192Z,989.4
2023-01-18T06:45:22.154Z,989.4
2023-01-18T06:50:22.260Z,989.6
2023-01-18T06:55:22.386Z,989.6
2023-01-18T07:00:22.397Z,989.7
2023-01-18T07:05:21.876Z,989.7
2023-01-18T07:10:21.723Z,989.8
2023-01-18T07:15:23.012Z,989.8
2023-01-18T07:20:22.331Z,989.9
2023-01-18T07:25:21.565Z,989.9
2023-01-18T07:30:22.007Z,990.1
2023-01-18T07:35:21.504Z,990.1
2023-01-18T07:40:22.009Z,990.2
2023-01-18T07:45:22.505Z,990.2
2023-01-18T07:50:22.236Z,990.2
2023-01-18T07:55:22.229Z,990.2
2023-01-18T08:00:22.117Z,990.6
2023-01-18T08:05:22.266Z,990.6
2023-01-18T08:10:22.107Z,990.7
2023-01-18T08:15:22.497Z,990.7
2023-01-18T08:20:22.716Z,990.8
2023-01-18T08:25:22.396Z,990.8
2023-01-18T08:30:22.462Z,991.1
2023-01-18T08:35:23.745Z,991.1
2023-01-18T08:40:21.939Z,991.1
2023-01-18T08:45:21.866Z,991.1
2023-01-18T08:50:22.194Z,991.2
2023-01-18T08:55:22.299Z,991.2
2023-01-18T09:00:22.538Z,991.3
2023-01-18T09:05:21.572Z,991.3
2023-01-18T09:10:21.584Z,991.4
2023-01-18T09:15:21.925Z,991.4
2023-01-18T09:20:21.933Z,991.5
2023-01-18T09:25:21.795Z,991.5
2023-01-18T09:30:22.098Z,991.7
2023-01-18T09:35:22.121Z,991.7
2023-01-18T09:40:21.738Z,991.8
2023-01-18T09:45:22.576Z,991.8
2023-01-18T09:50:22.323Z,991.8
2023-01-18T09:55:21.980Z,991.8
2023-01-18T10:00:21.708Z,992.1
2023-01-18T10:05:22.059Z,992.1
2023-01-18T10:10:21.702Z,992
2023-01-18T10:15:22.407Z,992
2023-01-18T10:20:21.912Z,991.9
2023-01-18T10:25:21.919Z,991.9
2023-01-18T10:30:22.436Z,992
2023-01-18T10:35:22.195Z,992
2023-01-18T10:40:21.862Z,992.1
2023-01-18T10:45:22.110Z,992.1
2023-01-18T10:50:22.223Z,992.2
2023-01-18T10:55:21.938Z,992.2
2023-01-18T11:00:22.629Z,992.3
2023-01-18T11:05:22.078Z,992.3
2023-01-18T11:10:22.326Z,992.3
2023-01-18T11:15:22.247Z,992.3
2023-01-18T11:20:21.771Z,992.3
2023-01-18T11:25:21.810Z,992.3
2023-01-18T11:30:21.944Z,992.2
2023-01-18T11:35:22.055Z,992.2
2023-01-18T11:40:22.277Z,992.2
2023-01-18T11:45:22.634Z,992.2
2023-01-18T11:50:22.729Z,992.2
2023-01-18T11:55:21.949Z,992.2
2023-01-18T12:00:21.796Z,992.2
2023-01-18T12:05:22.457Z,992.2
2023-01-18T12:10:22.237Z,992.2
2023-01-18T12:15:22.367Z,992.2
2023-01-18T12:20:22.288Z,992.2
2023-01-18T12:25:22.343Z,992.2
2023-01-18T12:30:22.386Z,992.2
2023-01-18T12:35:24.059Z,992.2
2023-01-18T12:40:22.122Z,992.2
2023-01-18T12:45:22.312Z,992.2
2023-01-18T12:50:23.175Z,992.2
2023-01-18T12:55:22.414Z,992.2
2023-01-18T13:00:22.568Z,992.2
2023-01-18T13:05:21.877Z,992.2
2023-01-18T13:10:21.999Z,992.2
2023-01-18T13:15:21.954Z,992.2
2023-01-18T13:20:22.053Z,992.3
2023-01-18T13:25:23.570Z,992.3
2023-01-18T13:30:22.898Z,992.4
2023-01-18T13:35:24.362Z,992.4
2023-01-18T13:40:22.775Z,992.5
2023-01-18T13:45:21.849Z,992.5
2023-01-18T13:50:21.978Z,992.6
2023-01-18T13:55:22.241Z,992.6
2023-01-18T14:00:22.189Z,992.7
2023-01-18T14:05:25.175Z,992.7
2023-01-18T14:10:22.608Z,992.7
2023-01-18T14:15:22.555Z,992.7
2023-01-18T14:20:22.492Z,992.8
2023-01-18T14:25:22.316Z,992.8
2023-01-18T14:30:22.689Z,992.9
2023-01-18T14:35:25.459Z,992.9
2023-01-18T14:40:22.718Z,993
2023-01-18T14:45:22.220Z,993
2023-01-18T14:50:22.007Z,993.1
2023-01-18T14:55:22.240Z,993.1
2023-01-18T15:00:22.362Z,993.3
2023-01-18T15:05:22.265Z,993.3
2023-01-18T15:10:22.172Z,993.3
2023-01-18T15:15:22.589Z,993.3
2023-01-18T15:20:21.910Z,993.3
2023-01-18T15:25:21.931Z,993.3
2023-01-18T15:30:22.199Z,993.6
2023-01-18T15:35:21.959Z,993.6
2023-01-18T15:40:22.163Z,993.7
2023-01-18T15:45:22.152Z,993.7
2023-01-18T15:50:22.131Z,993.8
2023-01-18T15:55:22.478Z,993.8
2023-01-18T16:00:22.599Z,993.8
2023-01-18T16:05:22.342Z,993.8
2023-01-18T16:10:21.954Z,993.9
2023-01-18T16:15:22.028Z,993.9
2023-01-18T16:20:22.226Z,994
2023-01-18T16:25:22.248Z,994
2023-01-18T16:30:22.168Z,994.1
2023-01-18T16:35:22.257Z,994.1
2023-01-18T16:40:22.512Z,994
2023-01-18T16:45:22.611Z,994
2023-01-18T16:50:22.622Z,994
2023-01-18T16:55:22.568Z,994
2023-01-18T17:00:22.439Z,994.3
2023-01-18T17:05:22.502Z,994.3
2023-01-18T17:10:22.551Z,994.3
2023-01-18T17:15:22.498Z,994.3
2023-01-18T17:20:22.623Z,994.3
2023-01-18T17:25:22.571Z,994.3
2023-01-18T17:30:22.431Z,994.3
2023-01-18T17:35:22.392Z,994.3
2023-01-18T17:40:30.992Z,994.4
2023-01-18T17:45:22.537Z,994.4
2023-01-18T17:50:22.407Z,994.4
2023-01-18T17:55:27.461Z,994.4
2023-01-18T18:00:22.633Z,994.7
2023-01-18T18:05:22.660Z,994.7
2023-01-18T18:10:22.563Z,994.7
2023-01-18T18:15:22.657Z,994.7
2023-01-18T18:20:23.023Z,994.7
2023-01-18T18:25:22.795Z,994.7
2023-01-18T18:30:22.051Z,994.9
2023-01-18T18:35:25.922Z,994.9
2023-01-18T18:40:22.246Z,994.9
2023-01-18T18:45:22.216Z,994.9
2023-01-18T18:50:22.349Z,994.9
2023-01-18T18:55:22.301Z,994.9
2023-01-18T19:00:22.335Z,995
2023-01-18T19:05:22.242Z,995
2023-01-18T19:10:22.167Z,995.1
2023-01-18T19:15:22.549Z,995.1
2023-01-18T19:20:22.429Z,995.2
2023-01-18T19:25:22.469Z,995.2
2023-01-18T19:30:22.615Z,995.2
2023-01-18T19:35:22.578Z,995.2
2023-01-18T19:40:22.513Z,995.2
2023-01-18T19:45:27.873Z,995.2
2023-01-18T19:50:22.594Z,995.2
2023-01-18T19:55:22.575Z,995.2
2023-01-18T20:00:22.543Z,995.2
2023-01-18T20:05:22.532Z,995.2
2023-01-18T20:10:22.565Z,995.2
2023-01-18T20:15:22.511Z,995.2
2023-01-18T20:20:31.871Z,995.2
2023-01-18T20:25:22.669Z,995.2
2023-01-18T20:30:22.581Z,995.1
2023-01-18T20:35:22.250Z,995.1
2023-01-18T20:40:22.157Z,995.2
2023-01-18T20:45:22.040Z,995.2
2023-01-18T20:50:22.919Z,995.3
2023-01-18T20:55:22.561Z,995.3
2023-01-18T21:00:22.623Z,995.2
2023-01-18T21:05:22.125Z,995.2
2023-01-18T21:10:22.779Z,995.2
2023-01-18T21:15:22.781Z,995.2
2023-01-18T21:20:22.494Z,995.3
2023-01-18T21:25:22.552Z,995.3
2023-01-18T21:30:22.533Z,995.4
2023-01-18T21:35:22.184Z,995.4
2023-01-18T21:40:22.293Z,995.4
2023-01-18T21:45:22.257Z,995.4
2023-01-18T21:50:22.148Z,995.4
2023-01-18T21:55:22.191Z,995.4
2023-01-18T22:00:22.865Z,995.4
2023-01-18T22:05:22.225Z,995.4
2023-01-18T22:10:22.598Z,995.4
2023-01-18T22:15:22.448Z,995.4
2023-01-18T22:20:22.510Z,995.4
2023-01-18T22:25:22.503Z,995.4
2023-01-18T22:30:22.591Z,995.4
2023-01-18T22:35:22.528Z,995.4
2023-01-18T22:40:22.611Z,995.4
2023-01-18T22:45:22.615Z,995.4
2023-01-18T22:50:22.942Z,995.4
2023-01-18T22:55:22.277Z,995.4
2023-01-18T23:00:22.255Z,995.4
2023-01-18T23:05:22.897Z,995.4
2023-01-18T23:10:22.891Z,995.4
2023-01-18T23:15:22.836Z,995.4
2023-01-18T23:20:22.163Z,995.4
2023-01-18T23:25:22.300Z,995.4
2023-01-18T23:30:22.213Z,995.4
2023-01-18T23:35:22.718Z,995.4
2023-01-18T23:40:22.820Z,995.4
2023-01-18T23:45:22.823Z,995.4
2023-01-18T23:50:22.841Z,995.4
2023-01-18T23:55:22.209Z,995.4
