createdAt,value
2022-09-26T00:11:02.895Z,16.40
2022-09-26T00:13:32.724Z,16.18
2022-09-26T00:16:00.727Z,16.15
2022-09-26T00:22:29.049Z,16.16
2022-09-26T00:24:59.390Z,16.26
2022-09-26T00:27:27.105Z,16.28
2022-09-26T00:29:54.655Z,16.42
2022-09-26T00:32:22.246Z,16.40
2022-09-26T00:34:50.706Z,16.38
2022-09-26T00:37:18.393Z,16.19
2022-09-26T00:39:47.688Z,16.39
2022-09-26T00:42:16.362Z,16.47
2022-09-26T00:44:46.081Z,16.13
2022-09-26T00:47:23.640Z,16.38
2022-09-26T00:49:57.906Z,16.74
2022-09-26T00:52:32.389Z,16.58
2022-09-26T00:55:04.423Z,16.59
2022-09-26T00:57:45.477Z,16.61
2022-09-26T01:00:15.334Z,16.62
2022-09-26T01:02:45.535Z,16.63
2022-09-26T01:05:16.279Z,16.74
2022-09-26T01:07:44.779Z,16.70
2022-09-26T01:10:13.251Z,16.82
2022-09-26T01:12:41.658Z,16.64
2022-09-26T01:15:10.522Z,16.41
2022-09-26T01:17:40.264Z,16.28
2022-09-26T01:20:33.481Z,16.50
2022-09-26T01:23:32.508Z,16.37
2022-09-26T01:26:12.067Z,16.06
2022-09-26T01:29:02.678Z,16.18
2022-09-26T01:32:17.924Z,15.68
2022-09-26T01:34:57.525Z,15.80
2022-09-26T01:38:09.889Z,15.95
2022-09-26T01:41:06.668Z,15.88
2022-09-26T01:43:40.274Z,15.73
2022-09-26T01:50:53.422Z,15.92
2022-09-26T02:02:33.691Z,15.04
2022-09-26T02:05:07.969Z,15.16
2022-09-26T02:07:56.370Z,15.05
2022-09-26T02:19:44.619Z,15.40
2022-09-26T02:31:21.437Z,15.29
2022-09-26T02:33:51.133Z,15.27
2022-09-26T02:36:21.203Z,15.26
2022-09-26T02:43:22.306Z,15.20
2022-09-26T02:46:06.528Z,15.17
2022-09-26T02:49:04.682Z,15.14
2022-09-26T02:51:49.870Z,15.32
2022-09-26T02:54:29.397Z,15.32
2022-09-26T02:57:16.070Z,15.16
2022-09-26T02:59:59.271Z,15.06
2022-09-26T03:02:30.403Z,15.15
2022-09-26T03:05:20.640Z,15.21
2022-09-26T03:07:56.748Z,15.29
2022-09-26T03:10:28.558Z,15.37
2022-09-26T03:22:09.086Z,14.90
2022-09-26T03:33:47.525Z,14.52
2022-09-26T03:36:16.288Z,14.59
2022-09-26T03:38:44.374Z,14.52
2022-09-26T03:51:07.735Z,14.64
2022-09-26T03:53:38.001Z,14.54
2022-09-26T03:56:20.143Z,14.63
2022-09-26T04:07:55.842Z,14.93
2022-09-26T04:19:34.924Z,14.57
2022-09-26T04:31:13.236Z,14.85
2022-09-26T04:33:49.466Z,14.86
2022-09-26T04:36:18.295Z,14.89
2022-09-26T04:47:55.835Z,15.06
2022-09-26T04:50:26.760Z,15.08
2022-09-26T06:50:57.755Z,15.83
2022-09-26T06:52:25.999Z,15.60
2022-09-26T06:58:33.572Z,15.56
2022-09-26T07:01:11.349Z,15.65
2022-09-26T07:04:06.932Z,15.81
2022-09-26T07:06:40.186Z,16.12
2022-09-26T07:09:13.350Z,16.13
2022-09-26T07:12:14.484Z,15.52
2022-09-26T07:14:43.794Z,15.85
2022-09-26T07:17:20.654Z,16.64
2022-09-26T07:24:59.572Z,16.95
2022-09-26T07:27:54.288Z,17.68
2022-09-26T07:30:40.315Z,18.45
2022-09-26T07:33:16.462Z,19.22
2022-09-26T07:35:48.364Z,19.96
2022-09-26T07:38:16.333Z,19.59
2022-09-26T07:40:44.869Z,18.57
2022-09-26T07:43:21.273Z,20.70
2022-09-26T07:46:13.596Z,20.55
2022-09-26T07:49:04.137Z,19.42
2022-09-26T07:51:54.972Z,21.29
2022-09-26T07:54:25.925Z,22.61
2022-09-26T07:57:19.214Z,23.36
2022-09-26T08:00:13.080Z,23.54
2022-09-26T08:03:01.469Z,23.89
2022-09-26T08:05:31.885Z,24.16
2022-09-26T08:07:59.628Z,23.68
2022-09-26T08:10:53.139Z,20.55
2022-09-26T08:13:50.441Z,24.17
2022-09-26T08:16:23.121Z,24.49
2022-09-26T08:18:54.344Z,24.89
2022-09-26T08:21:23.209Z,26.43
2022-09-26T08:23:53.932Z,27.68
2022-09-26T08:26:44.412Z,26.79
2022-09-26T08:29:24.929Z,28.40
2022-09-26T08:31:54.925Z,27.82
2022-09-26T08:34:25.301Z,27.28
2022-09-26T08:37:12.150Z,25.88
2022-09-26T08:40:00.924Z,26.01
2022-09-26T08:43:04.371Z,26.99
2022-09-26T08:46:51.387Z,29.34
2022-09-26T08:50:11.916Z,30.14
2022-09-26T08:53:03.896Z,27.69
2022-09-26T08:55:40.778Z,26.50
2022-09-26T08:58:37.695Z,27.26
2022-09-26T09:01:13.147Z,24.75
2022-09-26T09:04:25.029Z,28.05
2022-09-26T09:07:04.552Z,29.50
2022-09-26T09:09:32.309Z,27.55
2022-09-26T09:13:02.732Z,29.37
2022-09-26T09:16:17.473Z,28.20
2022-09-26T09:18:59.880Z,29.70
2022-09-26T09:22:00.160Z,27.18
2022-09-26T09:24:46.495Z,28.51
2022-09-26T09:30:32.911Z,30.45
2022-09-26T09:33:26.097Z,30.61
2022-09-26T09:36:18.833Z,28.66
2022-09-26T09:39:08.490Z,31.61
2022-09-26T09:41:59.663Z,30.06
2022-09-26T09:44:46.227Z,31.24
2022-09-26T09:47:18.935Z,29.49
2022-09-26T09:49:49.052Z,27.15
2022-09-26T09:52:47.663Z,27.10
2022-09-26T09:55:31.749Z,25.79
2022-09-26T09:58:18.316Z,27.65
2022-09-26T10:00:54.843Z,26.56
2022-09-26T10:03:51.585Z,26.80
2022-09-26T10:06:44.651Z,27.60
2022-09-26T10:09:35.461Z,27.54
2022-09-26T10:12:36.838Z,26.58
2022-09-26T10:15:48.122Z,26.57
2022-09-26T10:19:02.354Z,24.84
2022-09-26T10:21:35.418Z,24.21
2022-09-26T10:24:06.833Z,25.90
2022-09-26T10:26:49.582Z,26.69
2022-09-26T10:29:35.258Z,25.04
2022-09-26T10:32:03.741Z,25.16
2022-09-26T10:34:34.654Z,24.46
2022-09-26T10:37:25.233Z,25.15
2022-09-26T10:40:19.233Z,25.39
2022-09-26T10:42:47.341Z,26.57
2022-09-26T10:45:17.584Z,25.18
2022-09-26T10:48:07.018Z,25.74
2022-09-26T10:51:07.798Z,25.07
2022-09-26T10:53:40.190Z,26.03
2022-09-26T10:56:13.880Z,25.52
2022-09-26T10:58:46.585Z,25.48
2022-09-26T11:01:26.556Z,26.11
2022-09-26T11:03:59.223Z,25.33
2022-09-26T11:06:43.977Z,26.08
2022-09-26T11:09:20.953Z,24.80
2022-09-26T11:12:25.583Z,25.87
2022-09-26T11:15:01.664Z,25.66
2022-09-26T11:17:50.393Z,25.85
2022-09-26T11:20:47.465Z,23.75
2022-09-26T11:23:35.189Z,24.95
2022-09-26T11:26:49.275Z,24.69
2022-09-26T11:29:58.869Z,24.50
2022-09-26T11:32:32.411Z,25.37
2022-09-26T11:35:45.174Z,25.64
2022-09-26T11:38:55.278Z,26.13
2022-09-26T11:41:38.883Z,26.67
2022-09-26T11:44:39.832Z,26.81
2022-09-26T11:47:54.391Z,26.43
2022-09-26T11:50:51.880Z,26.45
2022-09-26T11:53:46.036Z,26.45
2022-09-26T11:56:46.019Z,26.57
2022-09-26T11:59:32.731Z,27.15
2022-09-26T12:02:18.559Z,25.90
2022-09-26T12:05:00.956Z,26.63
2022-09-26T12:07:52.952Z,26.10
2022-09-26T12:10:54.656Z,26.24
2022-09-26T12:13:49.547Z,26.92
2022-09-26T12:16:55.269Z,25.30
2022-09-26T12:19:32.523Z,26.75
2022-09-26T12:22:30.111Z,26.88
2022-09-26T12:24:57.569Z,28.02
2022-09-26T12:27:30.775Z,26.69
2022-09-26T12:30:19.907Z,26.47
2022-09-26T12:33:07.299Z,25.80
2022-09-26T12:35:45.032Z,27.22
2022-09-26T12:38:25.994Z,27.75
2022-09-26T12:41:02.954Z,27.39
2022-09-26T12:43:33.436Z,27.00
2022-09-26T12:46:25.827Z,26.80
2022-09-26T12:48:53.853Z,27.12
2022-09-26T12:51:46.620Z,26.26
2022-09-26T12:54:16.985Z,26.60
2022-09-26T12:57:04.381Z,27.14
2022-09-26T12:59:58.229Z,27.47
2022-09-26T13:02:46.743Z,25.39
2022-09-26T13:05:51.227Z,26.59
2022-09-26T13:08:37.050Z,26.85
2022-09-26T13:11:22.423Z,27.11
2022-09-26T13:14:16.720Z,27.13
2022-09-26T13:16:53.940Z,26.44
2022-09-26T13:19:35.622Z,25.99
2022-09-26T13:22:10.395Z,26.21
2022-09-26T13:25:02.849Z,25.59
2022-09-26T13:27:47.274Z,24.85
2022-09-26T13:30:18.859Z,25.78
2022-09-26T13:33:03.549Z,26.47
2022-09-26T13:35:35.840Z,26.71
2022-09-26T13:38:41.314Z,26.52
2022-09-26T13:41:55.371Z,25.54
2022-09-26T13:44:44.951Z,26.07
2022-09-26T13:47:29.819Z,27.22
2022-09-26T13:50:29.911Z,26.27
2022-09-26T13:53:10.145Z,26.65
2022-09-26T13:55:37.733Z,27.03
2022-09-26T13:58:19.459Z,26.70
2022-09-26T14:00:53.506Z,26.91
2022-09-26T14:03:21.744Z,26.45
2022-09-26T14:05:51.479Z,27.00
2022-09-26T14:08:43.406Z,26.66
2022-09-26T14:11:34.345Z,27.17
2022-09-26T14:14:17.002Z,27.29
2022-09-26T14:16:45.939Z,27.35
2022-09-26T14:19:39.329Z,27.29
2022-09-26T14:22:19.334Z,26.42
2022-09-26T14:24:50.337Z,26.53
2022-09-26T14:27:17.636Z,26.35
2022-09-26T14:29:53.027Z,26.21
2022-09-26T14:32:37.110Z,26.56
2022-09-26T14:35:17.776Z,26.43
2022-09-26T14:37:49.459Z,26.29
2022-09-26T14:40:27.057Z,26.47
2022-09-26T14:43:25.944Z,26.10
2022-09-26T14:46:03.027Z,26.33
2022-09-26T14:48:42.387Z,26.42
2022-09-26T14:51:17.125Z,25.78
2022-09-26T14:53:47.365Z,26.03
2022-09-26T14:56:17.121Z,25.64
2022-09-26T14:58:45.470Z,25.83
2022-09-26T15:01:18.098Z,25.77
2022-09-26T15:04:03.059Z,25.79
2022-09-26T15:06:38.879Z,25.77
2022-09-26T15:09:37.977Z,25.47
2022-09-26T15:12:22.817Z,25.71
2022-09-26T15:14:52.079Z,25.49
2022-09-26T15:17:33.609Z,25.46
2022-09-26T15:20:05.818Z,25.53
2022-09-26T15:22:34.967Z,25.19
2022-09-26T15:25:23.998Z,25.33
2022-09-26T15:27:55.725Z,25.27
2022-09-26T15:30:35.413Z,25.41
2022-09-26T15:33:04.334Z,25.51
2022-09-26T15:35:32.724Z,25.51
2022-09-26T15:38:09.847Z,25.45
2022-09-26T15:40:37.995Z,25.24
2022-09-26T15:43:16.132Z,25.25
2022-09-26T15:45:46.674Z,25.14
2022-09-26T15:48:20.322Z,25.19
2022-09-26T15:50:54.961Z,25.28
2022-09-26T15:53:41.567Z,25.19
2022-09-26T15:56:43.184Z,25.11
2022-09-26T15:59:13.721Z,24.98
2022-09-26T16:01:44.322Z,24.94
2022-09-26T16:04:23.925Z,25.25
2022-09-26T16:07:19.191Z,24.90
2022-09-26T16:09:53.787Z,25.04
2022-09-26T16:12:23.836Z,24.97
2022-09-26T16:15:09.920Z,24.74
2022-09-26T16:17:49.224Z,24.67
2022-09-26T16:20:17.230Z,24.59
2022-09-26T16:22:46.124Z,24.42
2022-09-26T16:25:19.637Z,24.27
2022-09-26T16:28:11.277Z,24.10
2022-09-26T16:30:45.317Z,24.01
2022-09-26T16:33:26.506Z,23.63
2022-09-26T16:35:54.281Z,23.67
2022-09-26T16:38:28.087Z,23.67
2022-09-26T16:40:59.123Z,23.41
2022-09-26T16:43:30.008Z,23.15
2022-09-26T16:46:17.981Z,23.09
2022-09-26T16:48:51.268Z,23.28
2022-09-26T16:51:36.362Z,22.85
2022-09-26T16:54:20.353Z,22.84
2022-09-26T16:56:52.918Z,22.62
2022-09-26T16:59:29.002Z,22.58
2022-09-26T17:02:00.207Z,22.07
2022-09-26T17:04:32.458Z,21.89
2022-09-26T17:07:09.716Z,21.90
2022-09-26T17:09:37.589Z,22.48
2022-09-26T17:12:27.253Z,22.55
2022-09-26T17:14:56.831Z,22.32
2022-09-26T17:17:28.163Z,22.58
2022-09-26T17:19:59.454Z,22.63
2022-09-26T17:22:28.365Z,22.73
2022-09-26T17:24:56.717Z,22.37
2022-09-26T17:27:33.545Z,22.25
2022-09-26T17:30:03.426Z,22.32
2022-09-26T17:32:36.373Z,22.47
2022-09-26T17:35:12.654Z,22.65
2022-09-26T17:37:40.101Z,22.69
2022-09-26T17:40:17.137Z,22.64
2022-09-26T17:42:47.965Z,22.64
2022-09-26T17:45:15.628Z,22.65
2022-09-26T17:47:43.293Z,22.66
2022-09-26T17:50:25.817Z,22.57
2022-09-26T17:52:54.440Z,22.38
2022-09-26T17:55:23.567Z,22.33
2022-09-26T17:57:52.090Z,22.35
2022-09-26T18:00:20.973Z,22.28
2022-09-26T18:02:57.182Z,22.41
2022-09-26T18:05:30.762Z,22.63
2022-09-26T18:08:01.937Z,22.54
2022-09-26T18:10:34.071Z,22.69
2022-09-26T18:13:09.390Z,22.81
2022-09-26T18:15:41.216Z,22.79
2022-09-26T18:18:16.498Z,22.81
2022-09-26T18:20:53.476Z,22.80
2022-09-26T18:23:30.021Z,22.96
2022-09-26T18:25:59.915Z,22.78
2022-09-26T18:28:30.836Z,22.84
2022-09-26T18:31:00.840Z,23.04
2022-09-26T18:33:29.303Z,23.05
2022-09-26T18:35:58.067Z,23.07
2022-09-26T18:38:26.723Z,22.94
2022-09-26T18:40:58.353Z,22.98
2022-09-26T18:43:37.762Z,22.84
2022-09-26T18:46:16.931Z,22.72
2022-09-26T18:48:46.536Z,22.91
2022-09-26T18:51:14.455Z,23.02
2022-09-26T18:53:42.462Z,22.71
2022-09-26T18:56:32.808Z,22.89
2022-09-26T18:59:29.030Z,23.04
2022-09-26T19:08:49.787Z,23.20
2022-09-26T19:11:21.379Z,22.98
2022-09-26T19:13:53.056Z,22.77
2022-09-26T19:16:21.857Z,22.68
2022-09-26T19:18:49.792Z,22.30
2022-09-26T19:21:36.541Z,22.49
2022-09-26T19:27:09.856Z,22.07
2022-09-26T19:30:05.340Z,22.25
2022-09-26T19:32:47.512Z,22.37
2022-09-26T19:35:34.665Z,22.46
2022-09-26T19:38:05.962Z,22.14
2022-09-26T19:40:33.841Z,22.12
2022-09-26T19:43:01.578Z,22.19
2022-09-26T19:45:32.244Z,22.13
2022-09-26T19:48:00.277Z,21.95
2022-09-26T19:50:29.799Z,21.95
2022-09-26T19:53:03.335Z,21.74
2022-09-26T19:55:31.674Z,21.99
2022-09-26T19:58:07.118Z,22.14
2022-09-26T20:00:41.425Z,22.14
2022-09-26T20:03:31.238Z,22.12
2022-09-26T20:06:01.447Z,22.04
2022-09-26T20:08:30.036Z,21.93
2022-09-26T20:11:02.402Z,22.21
2022-09-26T20:13:57.764Z,22.15
2022-09-26T20:16:44.331Z,21.83
2022-09-26T20:19:20.329Z,21.92
2022-09-26T20:21:51.370Z,22.25
2022-09-26T20:24:19.806Z,21.93
2022-09-26T20:26:48.513Z,22.35
2022-09-26T20:29:16.683Z,22.15
2022-09-26T20:31:44.456Z,21.86
2022-09-26T20:34:12.257Z,22.42
2022-09-26T20:36:42.463Z,22.46
2022-09-26T20:39:30.934Z,21.90
2022-09-26T20:42:02.070Z,22.09
2022-09-26T20:44:33.817Z,21.92
2022-09-26T20:47:04.786Z,21.34
2022-09-26T20:49:44.936Z,21.68
2022-09-26T20:52:20.935Z,21.87
2022-09-26T20:54:48.791Z,21.82
2022-09-26T20:57:17.353Z,22.01
2022-09-26T20:59:45.410Z,21.97
2022-09-26T21:02:35.119Z,22.01
2022-09-26T21:05:03.558Z,22.05
2022-09-26T21:07:32.291Z,21.53
2022-09-26T21:10:00.071Z,21.36
2022-09-26T21:12:27.746Z,21.56
2022-09-26T21:14:55.440Z,21.49
2022-09-26T21:17:28.936Z,21.55
2022-09-26T21:19:56.891Z,21.37
2022-09-26T21:23:01.971Z,21.28
2022-09-26T21:25:32.395Z,21.60
2022-09-26T21:28:13.768Z,21.66
2022-09-26T21:30:42.985Z,20.91
2022-09-26T21:33:13.755Z,20.72
2022-09-26T21:35:42.351Z,20.28
2022-09-26T21:38:12.683Z,20.09
2022-09-26T21:40:43.205Z,19.69
2022-09-26T21:43:17.043Z,19.43
2022-09-26T21:45:45.898Z,19.01
2022-09-26T21:48:18.951Z,19.25
2022-09-26T21:51:05.182Z,18.96
2022-09-26T21:53:38.189Z,19.19
2022-09-26T21:56:13.178Z,19.24
2022-09-26T21:58:41.600Z,19.15
2022-09-26T22:01:09.582Z,19.11
2022-09-26T22:03:37.520Z,19.42
2022-09-26T22:06:09.345Z,19.29
2022-09-26T22:08:38.041Z,18.92
2022-09-26T22:11:09.159Z,19.06
2022-09-26T22:13:39.898Z,19.09
2022-09-26T22:16:12.843Z,19.03
2022-09-26T22:18:41.241Z,19.23
2022-09-26T22:21:10.993Z,19.36
2022-09-26T22:23:38.681Z,19.04
2022-09-26T22:26:06.869Z,18.92
2022-09-26T22:28:34.591Z,19.22
2022-09-26T22:31:04.376Z,19.22
2022-09-26T22:33:33.113Z,19.33
2022-09-26T22:36:01.173Z,19.32
2022-09-26T22:38:28.987Z,19.31
2022-09-26T22:40:58.758Z,19.12
2022-09-26T22:43:27.850Z,19.09
2022-09-26T22:46:10.379Z,19.43
2022-09-26T22:48:41.541Z,19.55
2022-09-26T22:51:09.959Z,19.69
2022-09-26T22:53:39.405Z,19.65
2022-09-26T22:56:09.519Z,19.58
2022-09-26T22:58:48.992Z,19.46
2022-09-26T23:01:22.577Z,19.61
2022-09-26T23:03:52.929Z,19.12
2022-09-26T23:06:22.109Z,19.07
2022-09-26T23:08:50.698Z,18.83
2022-09-26T23:11:30.532Z,19.10
2022-09-26T23:14:06.416Z,19.24
2022-09-26T23:16:37.800Z,19.17
2022-09-26T23:19:09.079Z,18.89
2022-09-26T23:21:37.003Z,18.57
2022-09-26T23:24:07.539Z,18.23
2022-09-26T23:26:39.379Z,18.98
2022-09-26T23:29:12.313Z,19.09
2022-09-26T23:31:46.894Z,18.98
2022-09-26T23:34:19.805Z,19.05
2022-09-26T23:36:50.268Z,18.95
2022-09-26T23:39:21.870Z,18.87
2022-09-26T23:41:57.298Z,18.95
2022-09-26T23:44:28.375Z,18.76
2022-09-26T23:47:07.353Z,18.43
2022-09-26T23:50:09.036Z,18.75
2022-09-26T23:52:27.784Z,18.80
2022-09-26T23:54:57.165Z,18.81
2022-09-26T23:57:33.893Z,18.77
