createdAt,value
2018-12-14T00:00:38.199Z,68.03
2018-12-14T00:03:07.551Z,67.18
2018-12-14T00:05:36.714Z,64.96
2018-12-14T00:08:06.007Z,68.18
2018-12-14T00:10:35.236Z,69.10
2018-12-14T00:13:04.747Z,67.24
2018-12-14T00:15:33.941Z,65.95
2018-12-14T00:18:03.173Z,67.52
2018-12-14T00:20:32.338Z,66.30
2018-12-14T00:23:01.867Z,65.33
2018-12-14T00:25:31.305Z,64.39
2018-12-14T00:28:00.551Z,64.97
2018-12-14T00:30:29.689Z,66.31
2018-12-14T00:32:58.952Z,64.58
2018-12-14T00:35:28.336Z,62.36
2018-12-14T00:37:58.031Z,64.96
2018-12-14T00:40:27.556Z,63.49
2018-12-14T00:42:56.668Z,64.86
2018-12-14T00:45:25.708Z,63.80
2018-12-14T00:47:54.824Z,62.81
2018-12-14T00:50:24.357Z,62.19
2018-12-14T00:52:53.681Z,64.57
2018-12-14T00:55:23.504Z,61.49
2018-12-14T00:57:53.059Z,61.07
2018-12-14T01:00:22.259Z,60.98
2018-12-14T01:02:51.420Z,64.04
2018-12-14T01:05:20.547Z,60.25
2018-12-14T01:07:49.881Z,61.30
2018-12-14T01:10:19.692Z,62.10
2018-12-14T01:12:49.521Z,61.71
2018-12-14T01:15:18.661Z,60.34
2018-12-14T01:17:47.848Z,61.35
2018-12-14T01:20:17.168Z,62.37
2018-12-14T01:22:47.843Z,61.35
2018-12-14T01:25:18.227Z,62.10
2018-12-14T01:27:47.392Z,62.22
2018-12-14T01:30:17.275Z,59.85
2018-12-14T01:32:46.649Z,58.96
2018-12-14T01:35:16.070Z,59.62
2018-12-14T01:37:45.447Z,59.15
2018-12-14T01:40:14.946Z,61.11
2018-12-14T01:42:44.390Z,60.18
2018-12-14T01:45:14.035Z,58.54
2018-12-14T01:47:43.474Z,58.17
2018-12-14T01:50:13.231Z,62.72
2018-12-14T01:52:43.197Z,62.34
2018-12-14T01:55:12.564Z,63.03
2018-12-14T01:57:42.359Z,63.51
2018-12-14T02:00:11.648Z,62.65
2018-12-14T02:02:40.863Z,61.43
2018-12-14T02:05:10.051Z,62.62
2018-12-14T02:07:39.828Z,61.21
2018-12-14T02:10:09.319Z,59.85
2018-12-14T02:12:38.390Z,60.21
2018-12-14T02:15:07.923Z,62.09
2018-12-14T02:17:37.539Z,63.30
2018-12-14T02:20:07.298Z,61.92
2018-12-14T02:22:36.559Z,62.37
2018-12-14T02:25:06.499Z,61.72
2018-12-14T02:27:35.585Z,62.73
2018-12-14T02:30:46.325Z,63.14
2018-12-14T02:33:15.989Z,59.50
2018-12-14T02:35:45.355Z,62.13
2018-12-14T02:38:14.792Z,63.74
2018-12-14T02:40:44.159Z,64.86
2018-12-14T02:43:13.390Z,65.16
2018-12-14T02:45:43.308Z,63.97
2018-12-14T02:48:12.629Z,63.41
2018-12-14T02:50:42.427Z,63.36
2018-12-14T02:53:11.621Z,61.09
2018-12-14T02:55:41.098Z,60.53
2018-12-14T02:58:10.473Z,62.16
2018-12-14T03:00:39.874Z,61.78
2018-12-14T03:03:09.341Z,63.21
2018-12-14T03:05:38.531Z,62.78
2018-12-14T03:08:07.650Z,62.23
2018-12-14T03:10:37.141Z,63.33
2018-12-14T03:13:06.539Z,62.52
2018-12-14T03:15:35.910Z,62.50
2018-12-14T03:18:05.074Z,63.67
2018-12-14T03:20:34.237Z,62.30
2018-12-14T03:23:03.996Z,61.51
2018-12-14T03:25:33.353Z,62.70
2018-12-14T03:28:02.475Z,60.11
2018-12-14T03:30:31.615Z,61.56
2018-12-14T03:33:01.258Z,64.32
2018-12-14T03:35:31.077Z,64.38
2018-12-14T03:38:00.761Z,63.59
2018-12-14T03:40:29.899Z,61.38
2018-12-14T03:42:59.256Z,60.13
2018-12-14T03:45:28.866Z,61.47
2018-12-14T03:47:58.541Z,61.83
2018-12-14T03:50:28.385Z,63.39
2018-12-14T03:52:57.946Z,62.59
2018-12-14T03:55:27.634Z,62.14
2018-12-14T03:57:57.447Z,64.34
2018-12-14T04:00:27.472Z,63.45
2018-12-14T04:02:57.200Z,61.00
2018-12-14T04:05:26.733Z,62.35
2018-12-14T04:07:55.865Z,61.02
2018-12-14T04:10:24.998Z,61.85
2018-12-14T04:12:54.651Z,62.31
2018-12-14T04:15:23.988Z,60.47
2018-12-14T04:17:53.489Z,61.08
2018-12-14T04:20:23.002Z,63.86
2018-12-14T04:22:52.178Z,63.48
2018-12-14T04:25:22.085Z,64.78
2018-12-14T04:27:51.181Z,65.03
2018-12-14T04:30:20.419Z,63.61
2018-12-14T04:33:02.001Z,62.50
2018-12-14T04:35:51.156Z,64.95
2018-12-14T04:41:27.143Z,66.49
2018-12-14T04:43:56.411Z,64.83
2018-12-14T04:46:25.911Z,64.35
2018-12-14T04:48:55.667Z,65.20
2018-12-14T04:51:26.379Z,65.07
2018-12-14T04:53:56.046Z,64.07
2018-12-14T04:56:25.221Z,62.12
2018-12-14T04:58:54.881Z,63.98
2018-12-14T05:01:23.952Z,62.85
2018-12-14T05:03:53.632Z,62.50
2018-12-14T05:06:22.831Z,60.74
2018-12-14T05:08:51.951Z,62.43
2018-12-14T05:11:21.122Z,65.58
2018-12-14T05:13:50.249Z,64.30
2018-12-14T05:16:20.164Z,66.19
2018-12-14T05:18:49.607Z,66.11
2018-12-14T05:21:19.241Z,66.44
2018-12-14T05:23:48.938Z,65.10
2018-12-14T05:26:18.083Z,66.57
2018-12-14T05:28:47.238Z,65.68
2018-12-14T05:31:16.621Z,65.72
2018-12-14T05:33:46.065Z,62.70
2018-12-14T05:36:15.134Z,63.52
2018-12-14T05:38:44.507Z,64.53
2018-12-14T05:41:13.629Z,62.88
2018-12-14T05:43:43.290Z,63.72
2018-12-14T05:46:12.731Z,64.17
2018-12-14T05:48:42.743Z,65.99
2018-12-14T05:51:12.030Z,63.53
2018-12-14T05:53:41.488Z,63.60
2018-12-14T05:56:11.177Z,67.96
2018-12-14T05:58:40.385Z,68.43
2018-12-14T06:01:09.751Z,65.91
2018-12-14T06:03:39.036Z,67.35
2018-12-14T06:06:08.435Z,66.50
2018-12-14T06:08:37.606Z,63.73
2018-12-14T06:11:06.900Z,62.00
2018-12-14T06:13:36.023Z,64.67
2018-12-14T06:16:05.233Z,66.87
2018-12-14T06:18:34.645Z,64.45
2018-12-14T06:21:03.749Z,68.42
2018-12-14T06:23:32.897Z,65.98
2018-12-14T06:26:02.678Z,64.67
2018-12-14T06:28:32.220Z,64.12
2018-12-14T06:31:01.913Z,65.79
2018-12-14T06:33:31.281Z,67.34
2018-12-14T06:36:00.433Z,68.63
2018-12-14T06:38:29.526Z,67.89
2018-12-14T06:40:58.613Z,69.92
2018-12-14T06:43:27.775Z,68.67
2018-12-14T06:45:57.181Z,69.70
2018-12-14T06:48:26.713Z,66.92
2018-12-14T06:50:56.671Z,69.40
2018-12-14T06:53:25.903Z,71.75
2018-12-14T06:55:55.163Z,68.15
2018-12-14T06:58:24.645Z,68.40
2018-12-14T07:00:54.053Z,68.07
2018-12-14T07:03:23.383Z,70.52
2018-12-14T07:05:52.541Z,68.43
2018-12-14T07:08:22.262Z,67.22
2018-12-14T07:10:51.824Z,66.83
2018-12-14T07:13:22.009Z,63.91
2018-12-14T07:15:51.816Z,66.22
2018-12-14T07:18:20.943Z,66.05
2018-12-14T07:20:50.526Z,64.52
2018-12-14T07:23:19.704Z,69.17
2018-12-14T07:25:49.153Z,66.84
2018-12-14T07:28:18.620Z,69.13
2018-12-14T07:30:48.276Z,67.29
2018-12-14T07:33:17.748Z,66.66
2018-12-14T07:35:47.279Z,64.93
2018-12-14T07:38:16.743Z,64.55
2018-12-14T07:40:45.993Z,65.60
2018-12-14T07:43:15.118Z,63.97
2018-12-14T07:45:44.532Z,66.64
2018-12-14T07:48:14.050Z,67.76
2018-12-14T07:50:43.453Z,69.95
2018-12-14T07:53:12.697Z,68.79
2018-12-14T07:55:41.775Z,67.26
2018-12-14T07:58:11.251Z,68.77
2018-12-14T08:00:40.493Z,68.11
2018-12-14T08:03:09.973Z,66.74
2018-12-14T08:05:39.162Z,64.14
2018-12-14T08:08:08.543Z,64.84
2018-12-14T08:10:37.863Z,65.37
2018-12-14T08:13:07.194Z,68.59
2018-12-14T08:15:36.390Z,68.89
2018-12-14T08:18:05.649Z,68.40
2018-12-14T08:20:35.103Z,66.30
2018-12-14T08:23:04.794Z,64.59
2018-12-14T08:25:33.925Z,63.84
2018-12-14T08:28:03.554Z,66.82
2018-12-14T08:30:32.810Z,65.74
2018-12-14T08:33:02.491Z,65.71
2018-12-14T08:35:31.900Z,66.61
2018-12-14T08:41:09.991Z,67.65
2018-12-14T08:43:42.178Z,66.94
2018-12-14T08:46:11.619Z,68.72
2018-12-14T08:48:40.959Z,65.45
2018-12-14T08:51:10.199Z,65.40
2018-12-14T08:53:39.945Z,65.80
2018-12-14T08:56:09.369Z,68.80
2018-12-14T08:58:38.560Z,67.77
2018-12-14T09:01:07.713Z,67.29
2018-12-14T09:03:37.252Z,68.72
2018-12-14T09:06:06.387Z,65.33
2018-12-14T09:08:35.594Z,65.52
2018-12-14T09:11:04.999Z,65.89
2018-12-14T09:13:34.439Z,65.49
2018-12-14T09:16:03.798Z,64.82
2018-12-14T09:18:33.229Z,64.91
2018-12-14T09:21:02.558Z,63.17
2018-12-14T09:23:31.871Z,61.71
2018-12-14T09:26:01.563Z,62.56
2018-12-14T09:28:32.063Z,66.10
2018-12-14T09:31:01.842Z,66.56
2018-12-14T09:33:31.577Z,63.23
2018-12-14T09:36:01.443Z,63.28
2018-12-14T09:38:30.601Z,64.21
2018-12-14T09:41:00.722Z,63.38
2018-12-14T09:43:30.186Z,61.03
2018-12-14T09:45:59.622Z,63.38
2018-12-14T09:48:29.006Z,61.42
2018-12-14T09:50:58.655Z,65.02
2018-12-14T09:53:28.200Z,64.46
2018-12-14T09:55:57.361Z,62.82
2018-12-14T09:58:26.898Z,62.20
2018-12-14T10:00:55.968Z,63.24
2018-12-14T10:03:25.333Z,62.23
2018-12-14T10:05:55.009Z,64.97
2018-12-14T10:08:24.391Z,64.77
2018-12-14T10:10:54.239Z,64.75
2018-12-14T10:13:23.529Z,65.15
2018-12-14T10:15:54.084Z,65.18
2018-12-14T10:18:23.593Z,63.61
2018-12-14T10:20:53.126Z,62.54
2018-12-14T10:23:23.217Z,63.86
2018-12-14T10:25:52.687Z,63.40
2018-12-14T10:28:22.524Z,63.59
2018-12-14T10:30:51.768Z,61.30
2018-12-14T10:33:21.233Z,62.75
2018-12-14T10:35:50.403Z,62.43
2018-12-14T10:38:20.031Z,60.78
2018-12-14T10:40:50.198Z,60.41
2018-12-14T10:43:19.614Z,60.36
2018-12-14T10:45:49.210Z,62.18
2018-12-14T10:48:18.838Z,63.61
2018-12-14T10:50:48.241Z,59.47
2018-12-14T10:53:17.717Z,58.67
2018-12-14T10:55:46.841Z,59.45
2018-12-14T10:58:15.990Z,57.48
2018-12-14T11:00:50.543Z,59.14
2018-12-14T11:03:19.875Z,61.40
2018-12-14T11:05:49.031Z,59.87
2018-12-14T11:08:18.439Z,61.19
2018-12-14T11:10:47.547Z,59.00
2018-12-14T11:13:17.189Z,59.10
2018-12-14T11:15:46.591Z,57.03
2018-12-14T11:18:16.049Z,55.31
2018-12-14T11:20:45.468Z,55.48
2018-12-14T11:23:14.634Z,55.77
2018-12-14T11:25:44.427Z,55.25
2018-12-14T11:28:13.847Z,53.43
2018-12-14T11:30:43.534Z,56.31
2018-12-14T11:33:12.728Z,56.25
2018-12-14T11:35:41.962Z,56.96
2018-12-14T11:38:11.610Z,56.41
2018-12-14T11:40:40.978Z,58.65
2018-12-14T11:43:10.447Z,55.83
2018-12-14T11:45:40.018Z,58.33
2018-12-14T11:48:09.349Z,57.36
2018-12-14T11:50:38.753Z,58.47
2018-12-14T11:53:07.956Z,57.50
2018-12-14T11:55:37.081Z,58.57
2018-12-14T11:58:06.733Z,58.85
2018-12-14T12:00:36.178Z,57.79
2018-12-14T12:03:05.996Z,56.11
2018-12-14T12:05:35.603Z,59.02
2018-12-14T12:08:05.353Z,59.95
2018-12-14T12:10:34.484Z,58.61
2018-12-14T12:13:03.906Z,58.44
2018-12-14T12:15:33.303Z,59.88
2018-12-14T12:18:02.637Z,58.63
2018-12-14T12:20:32.746Z,58.19
2018-12-14T12:23:02.148Z,59.56
2018-12-14T12:25:31.559Z,58.29
2018-12-14T12:28:01.096Z,58.66
2018-12-14T12:30:30.253Z,58.82
2018-12-14T12:32:59.783Z,58.34
2018-12-14T12:35:28.844Z,56.01
2018-12-14T12:37:57.964Z,55.76
2018-12-14T12:40:27.621Z,59.41
2018-12-14T12:42:57.083Z,58.34
2018-12-14T12:45:26.256Z,57.51
2018-12-14T12:47:56.053Z,56.10
2018-12-14T12:50:25.208Z,57.49
2018-12-14T12:52:54.360Z,56.68
2018-12-14T12:55:23.789Z,58.54
2018-12-14T12:57:53.119Z,58.56
2018-12-14T13:00:22.618Z,58.30
2018-12-14T13:02:51.863Z,57.37
2018-12-14T13:05:21.370Z,55.81
2018-12-14T13:07:50.978Z,54.60
2018-12-14T13:10:20.422Z,53.64
2018-12-14T13:12:49.900Z,53.28
2018-12-14T13:15:19.041Z,52.25
2018-12-14T13:17:48.458Z,53.03
2018-12-14T13:20:18.719Z,55.02
2018-12-14T13:22:48.390Z,54.06
2018-12-14T13:25:17.518Z,55.38
2018-12-14T13:27:47.043Z,56.82
2018-12-14T13:30:16.431Z,57.52
2018-12-14T13:32:45.991Z,57.29
2018-12-14T13:35:15.239Z,59.22
2018-12-14T13:37:44.768Z,59.18
2018-12-14T13:40:14.133Z,58.29
2018-12-14T13:42:43.334Z,57.85
2018-12-14T13:45:12.807Z,56.72
2018-12-14T13:47:42.157Z,57.04
2018-12-14T13:50:11.342Z,58.87
2018-12-14T13:52:40.615Z,55.72
2018-12-14T13:55:10.037Z,56.66
2018-12-14T13:57:39.833Z,60.56
2018-12-14T14:00:09.314Z,60.16
2018-12-14T14:02:38.471Z,58.47
2018-12-14T14:05:07.847Z,58.63
2018-12-14T14:07:37.240Z,57.64
2018-12-14T14:10:07.327Z,59.04
2018-12-14T14:12:36.684Z,56.49
2018-12-14T14:15:07.467Z,57.75
2018-12-14T14:17:36.977Z,56.60
2018-12-14T14:20:06.937Z,56.00
2018-12-14T14:22:43.569Z,56.91
2018-12-14T14:25:17.484Z,57.31
2018-12-14T14:27:44.209Z,58.42
2018-12-14T14:30:13.725Z,59.04
2018-12-14T14:32:43.350Z,60.17
2018-12-14T14:35:12.959Z,59.87
2018-12-14T14:37:42.095Z,60.86
2018-12-14T14:40:12.531Z,63.86
2018-12-14T14:42:43.980Z,64.58
2018-12-14T14:45:13.195Z,62.23
2018-12-14T14:47:44.329Z,63.01
2018-12-14T14:50:13.516Z,62.83
2018-12-14T14:52:42.925Z,65.36
2018-12-14T14:55:12.717Z,66.40
2018-12-14T14:57:42.774Z,64.85
2018-12-14T15:00:13.418Z,66.85
2018-12-14T15:02:42.778Z,67.75
2018-12-14T15:05:12.923Z,67.12
2018-12-14T15:07:43.300Z,67.12
2018-12-14T15:10:12.580Z,66.98
2018-12-14T15:12:41.722Z,68.01
2018-12-14T15:15:12.519Z,68.81
2018-12-14T15:17:42.724Z,68.33
2018-12-14T15:22:57.913Z,70.33
2018-12-14T15:25:28.164Z,68.98
2018-12-14T15:27:57.712Z,70.11
2018-12-14T15:30:26.958Z,68.25
2018-12-14T15:32:56.220Z,69.57
2018-12-14T15:35:25.753Z,68.16
2018-12-14T15:37:55.137Z,68.29
2018-12-14T15:40:24.547Z,70.96
2018-12-14T15:42:53.818Z,69.55
2018-12-14T15:45:23.421Z,68.29
2018-12-14T15:47:52.809Z,68.89
2018-12-14T15:50:21.956Z,70.26
2018-12-14T15:52:51.234Z,71.66
2018-12-14T15:55:20.762Z,68.04
2018-12-14T15:57:49.957Z,69.36
2018-12-14T16:00:19.351Z,69.50
2018-12-14T16:02:48.565Z,70.76
2018-12-14T16:05:18.206Z,68.31
2018-12-14T16:07:47.376Z,67.91
2018-12-14T16:10:17.037Z,68.51
2018-12-14T16:12:46.196Z,70.59
2018-12-14T16:15:19.888Z,69.89
2018-12-14T16:17:47.061Z,68.59
2018-12-14T16:20:16.187Z,69.56
2018-12-14T16:22:45.327Z,68.63
2018-12-14T16:25:14.601Z,69.84
2018-12-14T16:27:44.029Z,69.97
2018-12-14T16:30:13.490Z,70.00
2018-12-14T16:32:43.238Z,66.93
2018-12-14T16:35:12.429Z,67.69
2018-12-14T16:37:41.766Z,66.07
2018-12-14T16:40:11.193Z,67.12
2018-12-14T16:42:40.853Z,71.88
2018-12-14T16:45:10.006Z,71.78
2018-12-14T16:47:39.197Z,70.07
2018-12-14T16:50:08.809Z,68.50
2018-12-14T16:52:38.269Z,70.64
2018-12-14T16:55:08.675Z,71.69
2018-12-14T16:57:38.102Z,72.21
2018-12-14T17:00:09.085Z,71.77
2018-12-14T17:02:38.236Z,71.76
2018-12-14T17:05:07.509Z,71.33
2018-12-14T17:07:36.692Z,72.56
2018-12-14T17:10:06.582Z,72.41
2018-12-14T17:12:36.205Z,71.57
2018-12-14T17:15:06.532Z,67.62
2018-12-14T17:17:35.676Z,68.73
2018-12-14T17:20:04.986Z,70.47
2018-12-14T17:22:34.449Z,69.82
2018-12-14T17:25:03.594Z,71.57
2018-12-14T17:27:32.738Z,71.93
2018-12-14T17:30:02.807Z,70.76
2018-12-14T17:32:32.209Z,71.17
2018-12-14T17:35:01.596Z,67.31
2018-12-14T17:37:31.090Z,66.51
2018-12-14T17:40:00.385Z,67.22
2018-12-14T17:42:29.551Z,69.50
2018-12-14T17:44:59.091Z,69.74
2018-12-14T17:47:28.292Z,67.64
2018-12-14T17:49:57.646Z,65.78
2018-12-14T17:52:26.867Z,69.73
2018-12-14T17:54:56.031Z,68.58
2018-12-14T17:57:25.228Z,69.90
2018-12-14T17:59:54.416Z,71.27
2018-12-14T18:02:23.685Z,72.69
2018-12-14T18:04:53.153Z,70.04
2018-12-14T18:07:22.654Z,69.37
2018-12-14T18:09:52.082Z,70.55
2018-12-14T18:12:21.503Z,70.49
2018-12-14T18:14:50.751Z,70.13
2018-12-14T18:17:20.579Z,66.78
2018-12-14T18:19:49.793Z,67.80
2018-12-14T18:22:19.147Z,67.62
2018-12-14T18:24:50.385Z,68.74
2018-12-14T18:27:20.548Z,68.91
2018-12-14T18:29:50.272Z,69.69
2018-12-14T18:32:19.670Z,69.41
2018-12-14T18:34:49.355Z,69.25
2018-12-14T18:37:18.948Z,72.19
2018-12-14T18:39:48.318Z,69.10
2018-12-14T18:42:18.135Z,68.48
2018-12-14T18:44:47.616Z,68.22
2018-12-14T18:47:16.787Z,70.89
2018-12-14T18:49:45.998Z,69.42
2018-12-14T18:52:15.334Z,70.37
2018-12-14T18:54:44.561Z,70.06
2018-12-14T18:57:13.837Z,68.57
2018-12-14T18:59:43.347Z,71.14
2018-12-14T19:02:12.482Z,70.52
2018-12-14T19:04:42.074Z,71.50
2018-12-14T19:07:11.562Z,70.63
2018-12-14T19:09:41.254Z,71.60
2018-12-14T19:12:10.891Z,71.61
2018-12-14T19:14:40.573Z,72.11
2018-12-14T19:17:09.699Z,71.16
2018-12-14T19:19:38.951Z,71.03
2018-12-14T19:22:08.454Z,71.53
2018-12-14T19:24:37.874Z,70.54
2018-12-14T19:27:07.068Z,72.62
2018-12-14T19:29:36.640Z,73.50
2018-12-14T19:32:06.100Z,71.51
2018-12-14T19:34:35.338Z,72.18
2018-12-14T19:37:04.578Z,72.71
2018-12-14T19:39:34.149Z,71.91
2018-12-14T19:42:03.507Z,71.16
2018-12-14T19:44:33.123Z,73.41
2018-12-14T19:47:02.352Z,71.30
2018-12-14T19:49:32.467Z,73.04
2018-12-14T19:52:01.951Z,72.97
2018-12-14T19:54:31.479Z,72.56
2018-12-14T19:57:01.052Z,73.09
2018-12-14T19:59:30.557Z,73.22
2018-12-14T20:01:59.751Z,72.53
2018-12-14T20:04:29.155Z,70.78
2018-12-14T20:06:58.542Z,73.23
2018-12-14T20:09:28.912Z,72.90
2018-12-14T20:11:58.042Z,72.97
2018-12-14T20:14:27.432Z,73.71
2018-12-14T20:16:56.736Z,71.71
2018-12-14T20:19:25.836Z,72.71
2018-12-14T20:21:55.796Z,72.04
2018-12-14T20:24:26.319Z,72.31
2018-12-14T20:26:56.377Z,73.18
2018-12-14T20:29:25.906Z,73.33
2018-12-14T20:31:55.368Z,71.34
2018-12-14T20:34:24.654Z,73.16
2018-12-14T20:36:54.258Z,74.47
2018-12-14T20:39:23.754Z,72.70
2018-12-14T20:41:53.422Z,72.89
2018-12-14T20:44:22.625Z,69.64
2018-12-14T20:46:52.099Z,72.67
2018-12-14T20:49:21.527Z,74.16
2018-12-14T20:51:51.480Z,72.08
2018-12-14T20:54:21.155Z,71.26
2018-12-14T20:56:51.729Z,68.44
2018-12-14T20:59:21.230Z,68.97
2018-12-14T21:01:50.735Z,71.71
2018-12-14T21:04:20.122Z,71.33
2018-12-14T21:06:49.616Z,69.96
2018-12-14T21:09:19.613Z,71.96
2018-12-14T21:11:49.000Z,70.28
2018-12-14T21:14:20.669Z,72.22
2018-12-14T21:16:50.293Z,67.49
2018-12-14T21:19:20.343Z,67.56
2018-12-14T21:21:49.555Z,68.11
2018-12-14T21:24:18.938Z,69.63
2018-12-14T21:26:48.078Z,70.73
2018-12-14T21:29:17.263Z,70.06
2018-12-14T21:31:46.811Z,69.41
2018-12-14T21:34:17.015Z,70.91
2018-12-14T21:36:46.601Z,69.66
2018-12-14T21:39:16.005Z,68.20
2018-12-14T21:41:45.342Z,67.68
2018-12-14T21:44:15.258Z,66.34
2018-12-14T21:46:44.569Z,67.02
2018-12-14T21:49:13.801Z,70.94
2018-12-14T21:51:43.110Z,70.68
2018-12-14T21:54:12.552Z,68.35
2018-12-14T21:56:41.833Z,67.84
2018-12-14T21:59:11.250Z,67.93
2018-12-14T22:01:40.607Z,70.63
2018-12-14T22:04:10.325Z,70.48
2018-12-14T22:06:39.626Z,71.03
2018-12-14T22:09:10.235Z,68.36
2018-12-14T22:11:39.814Z,66.86
2018-12-14T22:14:11.768Z,68.55
2018-12-14T22:16:41.044Z,71.13
2018-12-14T22:19:10.722Z,68.51
2018-12-14T22:21:40.314Z,67.51
2018-12-14T22:24:09.616Z,67.15
2018-12-14T22:26:39.328Z,67.59
2018-12-14T22:29:08.689Z,71.00
2018-12-14T22:31:38.233Z,69.80
2018-12-14T22:34:07.712Z,69.63
2018-12-14T22:36:37.802Z,70.34
2018-12-14T22:39:08.477Z,70.56
2018-12-14T22:41:38.011Z,69.64
2018-12-14T22:44:07.522Z,69.60
2018-12-14T22:46:37.012Z,70.04
2018-12-14T22:49:06.569Z,70.26
2018-12-14T22:51:35.947Z,70.86
2018-12-14T22:54:05.135Z,67.72
2018-12-14T22:56:34.817Z,68.61
2018-12-14T22:59:04.341Z,68.42
2018-12-14T23:01:33.583Z,68.85
2018-12-14T23:04:02.925Z,70.20
2018-12-14T23:06:32.549Z,70.48
2018-12-14T23:09:01.773Z,69.36
2018-12-14T23:11:31.098Z,70.62
2018-12-14T23:14:00.678Z,68.53
2018-12-14T23:16:30.176Z,70.31
2018-12-14T23:19:00.092Z,72.49
2018-12-14T23:21:29.579Z,70.91
2018-12-14T23:23:59.058Z,69.04
2018-12-14T23:26:28.513Z,68.50
2018-12-14T23:28:58.313Z,69.51
2018-12-14T23:31:27.560Z,72.22
2018-12-14T23:33:56.723Z,71.95
2018-12-14T23:36:26.522Z,71.49
2018-12-14T23:38:56.313Z,70.78
2018-12-14T23:41:25.890Z,70.63
2018-12-14T23:43:55.180Z,71.47
2018-12-14T23:46:25.276Z,70.57
2018-12-14T23:48:55.280Z,68.77
2018-12-14T23:51:24.474Z,69.70
2018-12-14T23:53:53.667Z,70.37
2018-12-14T23:56:23.309Z,71.19
2018-12-14T23:58:52.820Z,70.97
