createdAt,value
2017-08-04T00:00:12.831Z,17.30
2017-08-04T00:02:41.150Z,17.30
2017-08-04T00:05:09.457Z,17.30
2017-08-04T00:07:37.787Z,17.30
2017-08-04T00:10:06.095Z,17.30
2017-08-04T00:12:34.425Z,17.30
2017-08-04T00:15:02.795Z,17.30
2017-08-04T00:17:31.119Z,17.40
2017-08-04T00:19:59.431Z,17.40
2017-08-04T00:22:27.758Z,17.40
2017-08-04T00:24:56.065Z,17.40
2017-08-04T00:27:24.388Z,17.30
2017-08-04T00:29:52.695Z,17.30
2017-08-04T00:32:20.995Z,17.30
2017-08-04T00:34:49.329Z,17.30
2017-08-04T00:37:17.637Z,17.30
2017-08-04T00:39:45.984Z,17.30
2017-08-04T00:42:14.289Z,17.30
2017-08-04T00:44:42.641Z,17.30
2017-08-04T00:47:10.952Z,17.20
2017-08-04T00:49:39.308Z,17.20
2017-08-04T00:52:07.607Z,17.20
2017-08-04T00:54:35.925Z,17.20
2017-08-04T00:57:04.257Z,17.20
2017-08-04T00:59:32.586Z,17.20
2017-08-04T01:02:00.927Z,17.20
2017-08-04T01:04:29.263Z,17.20
2017-08-04T01:06:57.596Z,17.20
2017-08-04T01:09:25.905Z,17.20
2017-08-04T01:11:54.244Z,17.20
2017-08-04T01:14:21.799Z,17.20
2017-08-04T01:16:50.111Z,17.20
2017-08-04T01:19:18.436Z,17.20
2017-08-04T01:21:46.762Z,17.20
2017-08-04T01:24:15.088Z,17.20
2017-08-04T01:26:43.411Z,17.30
2017-08-04T01:29:11.738Z,17.30
2017-08-04T01:31:40.067Z,17.30
2017-08-04T01:34:08.395Z,17.30
2017-08-04T01:36:36.700Z,17.30
2017-08-04T01:39:05.013Z,17.30
2017-08-04T01:41:33.338Z,17.30
2017-08-04T01:44:01.655Z,17.30
2017-08-04T01:46:29.985Z,17.30
2017-08-04T01:48:58.310Z,17.30
2017-08-04T01:51:26.635Z,17.30
2017-08-04T01:53:54.954Z,17.30
2017-08-04T01:56:23.297Z,17.30
2017-08-04T01:58:51.627Z,17.30
2017-08-04T02:01:19.941Z,17.30
2017-08-04T02:03:47.506Z,17.30
2017-08-04T02:06:15.839Z,17.30
2017-08-04T02:08:44.163Z,17.30
2017-08-04T02:11:12.484Z,17.30
2017-08-04T02:13:40.810Z,17.30
2017-08-04T02:16:09.162Z,17.30
2017-08-04T02:18:37.483Z,17.30
2017-08-04T02:21:05.792Z,17.30
2017-08-04T02:23:34.140Z,17.30
2017-08-04T02:26:02.452Z,17.30
2017-08-04T02:28:30.764Z,17.30
2017-08-04T02:30:59.104Z,17.30
2017-08-04T02:33:27.407Z,17.30
2017-08-04T02:35:55.925Z,17.30
2017-08-04T02:38:24.243Z,17.30
2017-08-04T02:40:51.798Z,17.30
2017-08-04T02:43:20.103Z,17.30
2017-08-04T02:45:48.438Z,17.30
2017-08-04T02:48:16.739Z,17.20
2017-08-04T02:50:45.069Z,17.20
2017-08-04T02:53:13.379Z,17.20
2017-08-04T02:55:41.690Z,17.20
2017-08-04T02:58:10.020Z,17.10
2017-08-04T03:00:38.320Z,17.10
2017-08-04T03:03:06.653Z,17.00
2017-08-04T03:05:34.950Z,17.00
2017-08-04T03:08:03.281Z,17.00
2017-08-04T03:10:31.587Z,16.90
2017-08-04T03:12:59.150Z,17.00
2017-08-04T03:15:27.463Z,17.00
2017-08-04T03:17:55.796Z,16.90
2017-08-04T03:20:24.096Z,17.00
2017-08-04T03:22:52.397Z,16.90
2017-08-04T03:25:20.729Z,16.90
2017-08-04T03:27:49.038Z,16.90
2017-08-04T03:30:17.361Z,16.90
2017-08-04T03:32:45.665Z,16.90
2017-08-04T03:35:13.996Z,16.90
2017-08-04T03:37:42.311Z,16.90
2017-08-04T03:40:10.644Z,16.80
2017-08-04T03:42:38.953Z,16.80
2017-08-04T03:45:07.256Z,16.80
2017-08-04T03:47:35.593Z,16.80
2017-08-04T03:50:03.910Z,16.80
2017-08-04T03:52:32.244Z,16.80
2017-08-04T03:55:00.561Z,16.80
2017-08-04T03:57:28.889Z,16.90
2017-08-04T03:59:57.200Z,16.90
2017-08-04T04:02:25.531Z,16.90
2017-08-04T04:04:53.845Z,16.90
2017-08-04T04:07:22.156Z,16.90
2017-08-04T04:09:50.476Z,16.90
2017-08-04T04:12:18.780Z,16.90
2017-08-04T04:14:47.109Z,16.90
2017-08-04T04:17:15.406Z,16.90
2017-08-04T04:19:43.728Z,16.90
2017-08-04T04:22:12.028Z,17.00
2017-08-04T04:24:40.351Z,16.90
2017-08-04T04:27:08.660Z,17.00
2017-08-04T04:29:37.006Z,16.90
2017-08-04T04:32:05.315Z,16.90
2017-08-04T04:34:33.615Z,17.00
2017-08-04T04:37:01.944Z,17.00
2017-08-04T04:39:30.256Z,17.00
2017-08-04T04:41:58.580Z,17.00
2017-08-04T04:44:26.890Z,17.10
2017-08-04T04:46:55.221Z,17.10
2017-08-04T04:49:23.532Z,17.10
2017-08-04T04:51:51.088Z,17.10
2017-08-04T04:54:19.403Z,17.10
2017-08-04T04:56:47.727Z,17.10
2017-08-04T04:59:16.026Z,17.20
2017-08-04T05:01:44.348Z,17.20
2017-08-04T05:04:12.677Z,17.30
2017-08-04T05:06:41.004Z,17.40
2017-08-04T05:09:09.338Z,17.40
2017-08-04T05:11:36.878Z,17.40
2017-08-04T05:14:05.215Z,17.50
2017-08-04T05:16:33.528Z,17.60
2017-08-04T05:19:01.868Z,17.70
2017-08-04T05:21:30.180Z,17.80
2017-08-04T05:23:58.483Z,17.90
2017-08-04T05:26:26.821Z,18.00
2017-08-04T05:28:55.131Z,18.00
2017-08-04T05:31:23.475Z,18.10
2017-08-04T05:33:51.786Z,18.20
2017-08-04T05:36:20.001Z,18.20
2017-08-04T05:38:48.299Z,18.50
2017-08-04T05:41:15.884Z,18.50
2017-08-04T05:43:44.191Z,18.70
2017-08-04T05:46:11.728Z,18.70
2017-08-04T05:48:40.057Z,18.90
2017-08-04T05:51:08.363Z,19.00
2017-08-04T05:53:36.692Z,19.10
2017-08-04T05:56:04.996Z,19.10
2017-08-04T05:58:33.322Z,19.20
2017-08-04T06:01:01.649Z,19.30
2017-08-04T06:03:29.976Z,19.40
2017-08-04T06:05:58.292Z,19.40
2017-08-04T06:08:26.641Z,19.50
2017-08-04T06:10:54.944Z,19.50
2017-08-04T06:13:23.255Z,19.50
2017-08-04T06:15:51.584Z,19.40
2017-08-04T06:18:19.892Z,19.40
2017-08-04T06:20:48.217Z,19.40
2017-08-04T06:23:16.525Z,19.40
2017-08-04T06:25:44.856Z,19.40
2017-08-04T06:28:13.165Z,19.40
2017-08-04T06:30:41.484Z,19.40
2017-08-04T06:33:09.787Z,19.30
2017-08-04T06:35:38.116Z,19.20
2017-08-04T06:38:06.419Z,19.00
2017-08-04T06:40:34.768Z,19.00
2017-08-04T06:43:03.069Z,18.90
2017-08-04T06:45:31.374Z,18.90
2017-08-04T06:47:59.701Z,18.90
2017-08-04T06:50:50.817Z,18.80
2017-08-04T06:53:30.861Z,18.80
2017-08-04T06:56:08.794Z,18.80
2017-08-04T06:58:37.148Z,18.90
2017-08-04T07:01:05.447Z,18.90
2017-08-04T07:03:33.775Z,18.90
2017-08-04T07:06:02.091Z,18.80
2017-08-04T07:08:30.442Z,18.80
2017-08-04T07:10:58.748Z,18.80
2017-08-04T07:13:27.078Z,18.70
2017-08-04T07:15:55.382Z,18.80
2017-08-04T07:18:23.712Z,18.90
2017-08-04T07:20:52.031Z,18.90
2017-08-04T07:23:20.363Z,19.00
2017-08-04T07:25:48.672Z,19.00
2017-08-04T07:28:17.023Z,19.10
2017-08-04T07:30:45.339Z,19.20
2017-08-04T07:33:13.647Z,19.20
2017-08-04T07:35:41.973Z,19.20
2017-08-04T07:38:10.275Z,19.20
2017-08-04T07:40:38.595Z,19.30
2017-08-04T07:43:06.909Z,19.40
2017-08-04T07:45:35.252Z,19.40
2017-08-04T07:48:03.563Z,19.40
2017-08-04T07:50:31.913Z,19.40
2017-08-04T07:53:00.243Z,19.50
2017-08-04T07:55:28.563Z,19.60
2017-08-04T07:57:56.895Z,19.70
2017-08-04T08:00:25.200Z,19.80
2017-08-04T08:02:53.528Z,19.90
2017-08-04T08:05:21.837Z,20.10
2017-08-04T08:07:50.164Z,20.30
2017-08-04T08:10:18.481Z,20.50
2017-08-04T08:12:46.803Z,20.70
2017-08-04T08:15:15.116Z,20.90
2017-08-04T08:17:43.447Z,21.10
2017-08-04T08:20:11.757Z,21.00
2017-08-04T08:22:40.075Z,20.90
2017-08-04T08:25:08.399Z,20.70
2017-08-04T08:27:36.699Z,20.60
2017-08-04T08:30:05.035Z,20.50
2017-08-04T08:32:32.571Z,20.50
2017-08-04T08:35:00.903Z,20.60
2017-08-04T08:37:29.217Z,20.90
2017-08-04T08:39:57.550Z,21.20
2017-08-04T08:42:25.847Z,21.40
2017-08-04T08:44:54.151Z,21.40
2017-08-04T08:47:22.475Z,21.50
2017-08-04T08:49:50.778Z,21.70
2017-08-04T08:52:19.109Z,21.80
2017-08-04T08:54:47.420Z,22.00
2017-08-04T08:57:15.751Z,22.20
2017-08-04T08:59:44.054Z,22.30
2017-08-04T09:02:12.375Z,22.40
2017-08-04T09:04:40.687Z,22.60
2017-08-04T09:07:09.028Z,23.00
2017-08-04T09:09:37.327Z,23.20
2017-08-04T09:12:05.636Z,23.20
2017-08-04T09:14:33.964Z,23.10
2017-08-04T09:17:02.274Z,23.10
2017-08-04T09:19:30.597Z,23.20
2017-08-04T09:21:58.902Z,23.20
2017-08-04T09:24:27.229Z,23.20
2017-08-04T09:26:55.529Z,23.30
2017-08-04T09:29:23.853Z,23.20
2017-08-04T09:31:52.164Z,23.00
2017-08-04T09:34:20.498Z,22.80
2017-08-04T09:36:48.808Z,23.00
2017-08-04T09:39:17.111Z,23.00
2017-08-04T09:41:45.435Z,22.80
2017-08-04T09:44:13.739Z,22.70
2017-08-04T09:46:42.072Z,22.70
2017-08-04T09:49:10.398Z,22.70
2017-08-04T09:51:38.735Z,22.60
2017-08-04T09:54:07.045Z,22.80
2017-08-04T09:56:35.367Z,23.00
2017-08-04T09:59:03.664Z,23.30
2017-08-04T10:01:31.996Z,23.60
2017-08-04T10:04:00.306Z,23.90
2017-08-04T10:06:28.611Z,23.80
2017-08-04T10:08:56.937Z,23.60
2017-08-04T10:11:25.244Z,23.50
2017-08-04T10:13:53.567Z,23.50
2017-08-04T10:16:21.881Z,23.60
2017-08-04T10:18:50.217Z,23.60
2017-08-04T10:21:18.523Z,23.50
2017-08-04T10:23:46.850Z,23.40
2017-08-04T10:26:15.152Z,23.40
2017-08-04T10:28:43.516Z,23.30
2017-08-04T10:31:11.823Z,23.30
2017-08-04T10:33:40.127Z,23.30
2017-08-04T10:36:08.459Z,23.40
2017-08-04T10:38:36.781Z,23.30
2017-08-04T10:41:05.113Z,23.30
2017-08-04T10:43:33.443Z,23.30
2017-08-04T10:46:01.772Z,23.10
2017-08-04T10:48:30.092Z,23.40
2017-08-04T10:50:58.415Z,23.90
2017-08-04T10:53:25.955Z,23.80
2017-08-04T10:55:54.302Z,24.30
2017-08-04T10:58:22.606Z,24.50
2017-08-04T11:00:50.911Z,24.70
2017-08-04T11:03:19.261Z,24.70
2017-08-04T11:05:47.567Z,24.90
2017-08-04T11:08:15.913Z,25.10
2017-08-04T11:10:44.218Z,25.50
2017-08-04T11:13:12.544Z,25.80
2017-08-04T11:15:40.849Z,25.80
2017-08-04T11:18:09.180Z,25.70
2017-08-04T11:20:37.492Z,25.90
2017-08-04T11:23:05.818Z,25.90
2017-08-04T11:25:34.118Z,26.10
2017-08-04T11:28:02.429Z,26.50
2017-08-04T11:30:30.751Z,26.50
2017-08-04T11:32:59.054Z,26.00
2017-08-04T11:35:27.371Z,25.50
2017-08-04T11:37:55.683Z,25.40
2017-08-04T11:40:24.003Z,25.50
2017-08-04T11:42:52.307Z,25.20
2017-08-04T11:45:20.655Z,25.10
2017-08-04T11:47:48.956Z,25.50
2017-08-04T11:50:17.257Z,26.10
2017-08-04T11:52:45.611Z,26.40
2017-08-04T11:55:13.910Z,26.50
2017-08-04T11:57:42.273Z,26.40
2017-08-04T12:00:10.577Z,26.30
2017-08-04T12:02:38.908Z,26.30
2017-08-04T12:05:07.225Z,26.30
2017-08-04T12:07:35.556Z,26.60
2017-08-04T12:10:03.864Z,26.60
2017-08-04T12:12:32.200Z,26.50
2017-08-04T12:15:00.508Z,26.50
2017-08-04T12:17:28.816Z,26.20
2017-08-04T12:19:57.159Z,26.10
2017-08-04T12:22:25.479Z,26.20
2017-08-04T12:24:53.806Z,26.40
2017-08-04T12:27:22.115Z,26.50
2017-08-04T12:29:50.464Z,26.80
2017-08-04T12:32:18.772Z,26.50
2017-08-04T12:34:47.113Z,26.40
2017-08-04T12:37:15.430Z,26.70
2017-08-04T12:39:43.774Z,27.00
2017-08-04T12:42:12.091Z,26.80
2017-08-04T12:44:40.391Z,26.80
2017-08-04T12:47:08.716Z,26.60
2017-08-04T12:49:37.027Z,26.90
2017-08-04T12:52:05.457Z,27.20
2017-08-04T12:54:33.761Z,27.30
2017-08-04T12:57:02.107Z,27.40
2017-08-04T12:59:30.414Z,27.50
2017-08-04T13:01:58.770Z,27.30
2017-08-04T13:04:27.080Z,27.20
2017-08-04T13:06:55.426Z,27.20
2017-08-04T13:09:22.967Z,27.20
2017-08-04T13:11:51.276Z,26.90
2017-08-04T13:14:19.602Z,26.70
2017-08-04T13:16:47.912Z,26.50
2017-08-04T13:19:16.236Z,26.60
2017-08-04T13:21:44.537Z,26.90
2017-08-04T13:24:12.868Z,26.90
2017-08-04T13:26:41.175Z,26.70
2017-08-04T13:29:09.524Z,26.60
2017-08-04T13:31:37.839Z,26.40
2017-08-04T13:34:05.390Z,26.40
2017-08-04T13:36:33.717Z,26.60
2017-08-04T13:39:02.023Z,26.70
2017-08-04T13:41:30.347Z,26.60
2017-08-04T13:43:58.657Z,26.50
2017-08-04T13:46:26.981Z,26.50
2017-08-04T13:48:55.310Z,26.40
2017-08-04T13:51:22.899Z,26.40
2017-08-04T13:53:51.199Z,26.70
2017-08-04T13:56:19.501Z,26.80
2017-08-04T13:58:47.864Z,27.00
2017-08-04T14:01:16.185Z,27.00
2017-08-04T14:03:44.514Z,26.80
2017-08-04T14:06:12.824Z,26.50
2017-08-04T14:08:41.157Z,26.20
2017-08-04T14:11:09.466Z,26.00
2017-08-04T14:13:37.793Z,25.90
2017-08-04T14:16:05.335Z,25.90
2017-08-04T14:18:33.658Z,25.90
2017-08-04T14:21:01.967Z,26.00
2017-08-04T14:23:30.268Z,26.10
2017-08-04T14:25:58.600Z,26.30
2017-08-04T14:28:26.899Z,26.20
2017-08-04T14:30:55.226Z,26.00
2017-08-04T14:33:23.538Z,25.70
2017-08-04T14:35:51.863Z,25.50
2017-08-04T14:38:20.172Z,25.60
2017-08-04T14:40:48.499Z,25.60
2017-08-04T14:43:16.813Z,25.30
2017-08-04T14:45:45.156Z,25.20
2017-08-04T14:48:13.470Z,25.10
2017-08-04T14:50:41.767Z,25.10
2017-08-04T14:53:10.104Z,25.30
2017-08-04T14:55:38.408Z,25.60
2017-08-04T14:58:06.742Z,25.90
2017-08-04T15:00:35.066Z,26.10
2017-08-04T15:03:03.392Z,26.50
2017-08-04T15:05:31.730Z,26.70
2017-08-04T15:08:00.067Z,26.40
2017-08-04T15:10:27.634Z,26.50
2017-08-04T15:12:55.936Z,25.70
2017-08-04T15:15:24.262Z,25.40
2017-08-04T15:17:52.569Z,25.10
2017-08-04T15:20:20.903Z,25.00
2017-08-04T15:22:49.211Z,24.80
2017-08-04T15:25:17.531Z,24.80
2017-08-04T15:27:45.836Z,24.70
2017-08-04T15:30:14.179Z,24.50
2017-08-04T15:32:42.483Z,24.40
2017-08-04T15:35:10.840Z,24.30
2017-08-04T15:37:39.230Z,24.60
2017-08-04T15:40:07.535Z,25.20
2017-08-04T15:42:35.864Z,25.60
2017-08-04T15:45:04.171Z,25.80
2017-08-04T15:47:32.499Z,25.70
2017-08-04T15:50:00.803Z,25.70
2017-08-04T15:52:29.139Z,25.50
2017-08-04T15:54:57.448Z,25.40
2017-08-04T15:57:25.765Z,25.30
2017-08-04T15:59:54.101Z,25.30
2017-08-04T16:02:22.420Z,25.30
2017-08-04T16:04:50.748Z,25.20
2017-08-04T16:07:19.056Z,25.00
2017-08-04T16:09:47.387Z,24.80
2017-08-04T16:12:15.708Z,24.50
2017-08-04T16:14:44.032Z,24.50
2017-08-04T16:17:12.332Z,24.50
2017-08-04T16:19:40.668Z,24.90
2017-08-04T16:22:08.971Z,25.10
2017-08-04T16:24:37.280Z,25.30
2017-08-04T16:27:05.655Z,25.60
2017-08-04T16:29:33.999Z,25.60
2017-08-04T16:32:02.329Z,25.60
2017-08-04T16:34:30.632Z,25.60
2017-08-04T16:36:58.955Z,25.80
2017-08-04T16:39:27.259Z,25.50
2017-08-04T16:41:55.592Z,25.10
2017-08-04T16:44:23.903Z,24.80
2017-08-04T16:46:52.212Z,24.50
2017-08-04T16:49:20.565Z,24.30
2017-08-04T16:51:48.884Z,24.10
2017-08-04T16:54:17.235Z,23.90
2017-08-04T16:56:45.543Z,23.60
2017-08-04T16:59:13.871Z,23.40
2017-08-04T17:01:42.189Z,23.30
2017-08-04T17:04:10.539Z,23.30
2017-08-04T17:06:38.843Z,23.20
2017-08-04T17:09:07.156Z,23.10
2017-08-04T17:11:35.479Z,23.20
2017-08-04T17:14:03.788Z,23.60
2017-08-04T17:16:32.114Z,23.80
2017-08-04T17:19:00.459Z,23.90
2017-08-04T17:21:28.780Z,23.80
2017-08-04T17:23:56.320Z,23.70
2017-08-04T17:26:24.653Z,23.40
2017-08-04T17:28:52.966Z,23.30
2017-08-04T17:31:21.270Z,23.20
2017-08-04T17:33:49.597Z,23.10
2017-08-04T17:36:17.142Z,23.10
2017-08-04T17:38:45.464Z,23.10
2017-08-04T17:41:13.768Z,23.80
2017-08-04T17:43:42.096Z,25.30
2017-08-04T17:46:10.399Z,26.80
2017-08-04T17:48:38.727Z,27.50
2017-08-04T17:51:06.271Z,27.50
2017-08-04T17:53:34.597Z,27.10
2017-08-04T17:56:02.942Z,26.50
2017-08-04T17:58:35.109Z,25.80
2017-08-04T18:01:03.433Z,25.20
2017-08-04T18:03:31.745Z,24.80
2017-08-04T18:05:59.313Z,24.80
2017-08-04T18:08:27.628Z,25.10
2017-08-04T18:10:55.959Z,25.20
2017-08-04T18:13:24.281Z,24.90
2017-08-04T18:15:52.588Z,25.00
2017-08-04T18:18:20.916Z,25.30
2017-08-04T18:20:49.226Z,25.50
2017-08-04T18:23:17.559Z,25.10
2017-08-04T18:25:45.854Z,24.70
2017-08-04T18:28:14.182Z,24.20
2017-08-04T18:30:42.493Z,23.80
2017-08-04T18:33:10.825Z,23.50
2017-08-04T18:35:39.127Z,23.20
2017-08-04T18:38:07.447Z,23.00
2017-08-04T18:40:35.771Z,22.80
2017-08-04T18:43:04.075Z,22.60
2017-08-04T18:45:32.399Z,22.50
2017-08-04T18:48:00.709Z,22.30
2017-08-04T18:50:29.035Z,22.20
2017-08-04T18:52:57.352Z,22.00
2017-08-04T18:55:25.671Z,21.80
2017-08-04T18:57:53.983Z,21.70
2017-08-04T19:00:22.315Z,21.50
2017-08-04T19:02:50.617Z,21.30
2017-08-04T19:05:18.925Z,21.10
2017-08-04T19:07:47.263Z,21.00
2017-08-04T19:10:15.572Z,20.80
2017-08-04T19:12:43.899Z,20.70
2017-08-04T19:15:12.205Z,20.50
2017-08-04T19:17:40.530Z,20.40
2017-08-04T19:20:08.839Z,20.30
2017-08-04T19:22:37.168Z,20.10
2017-08-04T19:25:05.494Z,20.00
2017-08-04T19:27:33.847Z,19.90
2017-08-04T19:30:02.171Z,19.80
2017-08-04T19:32:30.479Z,19.70
2017-08-04T19:34:58.849Z,19.60
2017-08-04T19:37:27.152Z,19.50
2017-08-04T19:39:55.501Z,19.40
2017-08-04T19:42:23.808Z,19.30
2017-08-04T19:44:52.153Z,19.20
2017-08-04T19:47:20.472Z,19.10
2017-08-04T19:49:48.809Z,19.00
2017-08-04T19:52:17.129Z,18.90
2017-08-04T19:54:45.431Z,18.80
2017-08-04T19:57:13.760Z,18.70
2017-08-04T19:59:42.056Z,18.60
2017-08-04T20:02:10.395Z,18.50
2017-08-04T20:04:38.701Z,18.50
2017-08-04T20:07:07.040Z,18.40
2017-08-04T20:09:35.351Z,18.40
2017-08-04T20:12:03.691Z,18.30
2017-08-04T20:14:32.002Z,18.30
2017-08-04T20:17:00.344Z,18.20
2017-08-04T20:19:28.648Z,18.10
2017-08-04T20:21:56.977Z,18.10
2017-08-04T20:24:25.308Z,18.00
2017-08-04T20:26:53.623Z,17.90
2017-08-04T20:29:21.948Z,17.80
2017-08-04T20:31:50.257Z,17.70
2017-08-04T20:34:18.582Z,17.70
2017-08-04T20:36:46.891Z,17.70
2017-08-04T20:39:15.237Z,17.70
2017-08-04T20:41:43.550Z,17.60
2017-08-04T20:44:11.850Z,17.50
2017-08-04T20:46:40.176Z,17.30
2017-08-04T20:49:08.483Z,17.30
2017-08-04T20:51:36.815Z,17.20
2017-08-04T20:54:05.119Z,17.20
2017-08-04T20:56:33.452Z,17.10
2017-08-04T20:59:01.761Z,17.00
2017-08-04T21:01:30.092Z,16.90
2017-08-04T21:03:57.632Z,16.90
2017-08-04T21:06:25.989Z,16.80
2017-08-04T21:08:54.303Z,16.70
2017-08-04T21:11:22.630Z,16.70
2017-08-04T21:13:50.970Z,16.70
2017-08-04T21:16:19.289Z,16.60
2017-08-04T21:18:47.624Z,16.60
2017-08-04T21:21:15.937Z,16.60
2017-08-04T21:23:44.272Z,16.70
2017-08-04T21:26:12.586Z,16.70
2017-08-04T21:28:40.919Z,16.70
2017-08-04T21:31:09.240Z,16.60
2017-08-04T21:33:37.567Z,16.60
2017-08-04T21:36:05.948Z,16.50
2017-08-04T21:38:34.279Z,16.50
2017-08-04T21:41:02.591Z,16.40
2017-08-04T21:43:30.907Z,16.40
2017-08-04T21:45:58.463Z,16.30
2017-08-04T21:48:26.781Z,16.30
2017-08-04T21:50:55.123Z,16.20
2017-08-04T21:53:23.435Z,16.20
2017-08-04T21:55:51.003Z,16.10
2017-08-04T21:58:19.308Z,16.00
2017-08-04T22:00:47.657Z,15.90
2017-08-04T22:03:15.955Z,15.90
2017-08-04T22:05:43.517Z,15.90
2017-08-04T22:08:11.823Z,15.90
2017-08-04T22:10:40.133Z,15.90
2017-08-04T22:13:08.456Z,15.80
2017-08-04T22:15:35.988Z,15.80
2017-08-04T22:18:04.324Z,15.80
2017-08-04T22:20:32.633Z,15.80
2017-08-04T22:23:00.963Z,15.90
2017-08-04T22:25:29.281Z,15.90
2017-08-04T22:27:57.604Z,15.80
2017-08-04T22:30:25.916Z,15.80
2017-08-04T22:32:54.242Z,15.80
2017-08-04T22:35:22.571Z,15.80
2017-08-04T22:37:50.886Z,15.70
2017-08-04T22:40:19.210Z,15.60
2017-08-04T22:42:47.521Z,15.50
2017-08-04T22:45:15.851Z,15.40
2017-08-04T22:47:44.152Z,15.30
2017-08-04T22:50:12.482Z,15.30
2017-08-04T22:52:40.796Z,15.30
2017-08-04T22:55:09.136Z,15.20
2017-08-04T22:57:37.444Z,15.20
2017-08-04T23:00:05.806Z,15.20
2017-08-04T23:02:34.120Z,15.20
2017-08-04T23:05:02.423Z,15.10
2017-08-04T23:07:30.759Z,15.10
2017-08-04T23:09:59.074Z,15.00
2017-08-04T23:12:27.400Z,15.00
2017-08-04T23:14:55.708Z,15.00
2017-08-04T23:17:24.040Z,15.00
2017-08-04T23:19:52.342Z,14.90
2017-08-04T23:22:30.719Z,14.90
2017-08-04T23:24:59.025Z,14.90
2017-08-04T23:27:27.331Z,14.90
2017-08-04T23:29:55.658Z,14.90
2017-08-04T23:32:23.207Z,14.90
2017-08-04T23:34:51.523Z,14.90
2017-08-04T23:37:19.824Z,15.00
2017-08-04T23:39:48.151Z,15.10
2017-08-04T23:42:16.466Z,15.10
2017-08-04T23:44:44.799Z,15.20
2017-08-04T23:47:13.128Z,15.30
2017-08-04T23:49:41.468Z,15.30
2017-08-04T23:52:09.777Z,15.40
2017-08-04T23:54:38.084Z,15.40
2017-08-04T23:57:06.406Z,15.40
2017-08-04T23:59:34.706Z,15.50
