createdAt,value
2019-05-19T00:00:52.754Z,16.09
2019-05-19T00:03:22.349Z,16.10
2019-05-19T00:05:52.256Z,16.09
2019-05-19T00:08:21.773Z,16.09
2019-05-19T00:10:51.254Z,16.08
2019-05-19T00:13:20.730Z,16.09
2019-05-19T00:15:50.221Z,16.08
2019-05-19T00:18:19.745Z,16.08
2019-05-19T00:20:49.234Z,16.07
2019-05-19T00:23:18.768Z,16.08
2019-05-19T00:25:48.272Z,16.07
2019-05-19T00:28:17.807Z,16.08
2019-05-19T00:30:47.337Z,16.08
2019-05-19T00:33:16.853Z,16.08
2019-05-19T00:35:46.371Z,16.08
2019-05-19T00:38:15.826Z,16.05
2019-05-19T00:40:45.386Z,16.04
2019-05-19T00:43:14.911Z,16.03
2019-05-19T00:45:44.554Z,16.00
2019-05-19T00:48:14.013Z,15.99
2019-05-19T00:50:43.909Z,15.98
2019-05-19T00:53:13.455Z,15.95
2019-05-19T00:55:43.217Z,15.92
2019-05-19T00:58:14.250Z,15.90
2019-05-19T01:00:43.795Z,15.87
2019-05-19T01:03:13.375Z,15.84
2019-05-19T01:05:42.847Z,15.79
2019-05-19T01:08:12.373Z,15.75
2019-05-19T01:10:41.855Z,15.70
2019-05-19T01:13:11.351Z,15.67
2019-05-19T01:15:40.942Z,15.62
2019-05-19T01:18:10.442Z,15.57
2019-05-19T01:20:40.059Z,15.52
2019-05-19T01:23:09.548Z,15.47
2019-05-19T01:25:39.023Z,15.43
2019-05-19T01:28:08.656Z,15.37
2019-05-19T01:30:38.288Z,15.34
2019-05-19T01:33:07.778Z,15.27
2019-05-19T01:35:37.355Z,15.24
2019-05-19T01:38:06.907Z,15.19
2019-05-19T01:40:36.443Z,15.15
2019-05-19T01:43:06.038Z,15.09
2019-05-19T01:45:35.532Z,15.03
2019-05-19T01:48:05.099Z,14.99
2019-05-19T01:50:34.743Z,14.93
2019-05-19T01:53:04.202Z,14.89
2019-05-19T01:55:33.918Z,14.84
2019-05-19T01:58:22.762Z,14.82
2019-05-19T02:00:52.236Z,14.77
2019-05-19T02:03:21.719Z,14.75
2019-05-19T02:05:51.285Z,14.71
2019-05-19T02:08:20.824Z,14.66
2019-05-19T02:10:50.297Z,14.63
2019-05-19T02:13:19.757Z,14.58
2019-05-19T02:15:49.401Z,14.55
2019-05-19T02:18:18.857Z,14.51
2019-05-19T02:20:48.339Z,14.48
2019-05-19T02:23:17.841Z,14.46
2019-05-19T02:25:47.360Z,14.42
2019-05-19T02:28:16.864Z,14.40
2019-05-19T02:30:46.320Z,14.37
2019-05-19T02:33:15.803Z,14.33
2019-05-19T02:35:45.309Z,14.32
2019-05-19T02:38:14.762Z,14.29
2019-05-19T02:40:49.008Z,14.27
2019-05-19T02:43:19.269Z,14.24
2019-05-19T02:45:51.041Z,14.22
2019-05-19T02:48:21.069Z,14.19
2019-05-19T02:50:53.052Z,14.17
2019-05-19T02:53:23.783Z,14.14
2019-05-19T02:55:54.777Z,14.12
2019-05-19T02:58:24.899Z,14.10
2019-05-19T03:00:54.512Z,14.06
2019-05-19T03:03:23.997Z,14.05
2019-05-19T03:05:53.481Z,14.01
2019-05-19T03:08:22.956Z,13.98
2019-05-19T03:10:52.487Z,13.94
2019-05-19T03:13:21.993Z,13.92
2019-05-19T03:15:51.513Z,13.89
2019-05-19T03:18:20.970Z,13.88
2019-05-19T03:20:50.439Z,13.86
2019-05-19T03:23:20.009Z,13.84
2019-05-19T03:25:49.477Z,13.82
2019-05-19T03:28:19.039Z,13.81
2019-05-19T03:31:06.635Z,13.78
2019-05-19T03:33:43.817Z,13.76
2019-05-19T03:36:13.298Z,13.75
2019-05-19T03:38:42.740Z,13.72
2019-05-19T03:41:12.288Z,13.69
2019-05-19T03:43:41.747Z,13.67
2019-05-19T03:46:11.251Z,13.66
2019-05-19T03:48:40.710Z,13.65
2019-05-19T03:51:28.710Z,13.64
2019-05-19T03:53:41.424Z,13.63
2019-05-19T03:56:10.874Z,13.63
2019-05-19T03:58:40.365Z,13.62
2019-05-19T04:01:09.823Z,13.62
2019-05-19T04:03:39.316Z,13.61
2019-05-19T04:06:08.782Z,13.61
2019-05-19T04:08:38.279Z,13.62
2019-05-19T04:11:07.898Z,13.62
2019-05-19T04:13:37.383Z,13.62
2019-05-19T04:16:06.878Z,13.61
2019-05-19T04:18:36.367Z,13.62
2019-05-19T04:21:05.905Z,13.62
2019-05-19T04:23:35.395Z,13.63
2019-05-19T04:26:04.918Z,13.61
2019-05-19T04:28:34.425Z,13.60
2019-05-19T04:31:03.921Z,13.59
2019-05-19T04:33:33.396Z,13.60
2019-05-19T04:36:02.860Z,13.60
2019-05-19T04:38:32.349Z,13.61
2019-05-19T04:41:01.845Z,13.62
2019-05-19T04:43:31.329Z,13.63
2019-05-19T04:46:00.824Z,13.62
2019-05-19T04:48:30.326Z,13.63
2019-05-19T04:50:59.778Z,13.63
2019-05-19T04:53:29.273Z,13.63
2019-05-19T04:55:58.767Z,13.64
2019-05-19T04:58:28.220Z,13.66
2019-05-19T05:00:57.710Z,13.67
2019-05-19T05:03:27.215Z,13.68
2019-05-19T05:05:56.685Z,13.70
2019-05-19T05:08:30.364Z,13.73
2019-05-19T05:10:57.468Z,13.77
2019-05-19T05:13:26.963Z,13.82
2019-05-19T05:15:56.422Z,13.86
2019-05-19T05:18:25.916Z,13.90
2019-05-19T05:20:55.396Z,13.94
2019-05-19T05:23:24.953Z,13.99
2019-05-19T05:25:54.414Z,14.04
2019-05-19T05:28:23.956Z,14.09
2019-05-19T05:30:53.413Z,14.14
2019-05-19T05:33:22.875Z,14.19
2019-05-19T05:35:52.371Z,14.24
2019-05-19T05:38:21.823Z,14.27
2019-05-19T05:40:51.303Z,14.32
2019-05-19T05:43:20.878Z,14.35
2019-05-19T05:45:50.353Z,14.39
2019-05-19T05:48:19.840Z,14.44
2019-05-19T05:50:49.387Z,14.51
2019-05-19T05:53:18.919Z,14.55
2019-05-19T05:55:48.492Z,14.61
2019-05-19T05:58:17.948Z,14.67
2019-05-19T06:00:47.975Z,14.75
2019-05-19T06:03:17.530Z,14.83
2019-05-19T06:05:47.072Z,14.93
2019-05-19T06:08:16.568Z,15.03
2019-05-19T06:10:46.028Z,15.14
2019-05-19T06:13:15.493Z,15.30
2019-05-19T06:15:44.992Z,15.44
2019-05-19T06:18:14.481Z,15.60
2019-05-19T06:20:43.954Z,15.75
2019-05-19T06:23:13.439Z,15.90
2019-05-19T06:25:43.018Z,16.04
2019-05-19T06:28:12.483Z,16.18
2019-05-19T06:30:42.328Z,16.30
2019-05-19T06:33:11.884Z,16.42
2019-05-19T06:35:41.354Z,16.53
2019-05-19T06:38:10.916Z,16.62
2019-05-19T06:40:40.438Z,16.72
2019-05-19T06:43:09.903Z,16.82
2019-05-19T06:45:39.363Z,16.92
2019-05-19T06:48:08.878Z,17.00
2019-05-19T06:50:40.838Z,17.11
2019-05-19T06:53:14.074Z,17.22
2019-05-19T06:55:40.797Z,17.32
2019-05-19T06:58:10.308Z,17.45
2019-05-19T07:00:39.858Z,17.57
2019-05-19T07:03:09.368Z,17.67
2019-05-19T07:05:38.865Z,17.79
2019-05-19T07:08:08.435Z,17.90
2019-05-19T07:10:37.978Z,18.01
2019-05-19T07:13:07.484Z,18.12
2019-05-19T07:15:36.951Z,18.23
2019-05-19T07:18:06.538Z,18.36
2019-05-19T07:20:36.000Z,18.49
2019-05-19T07:23:05.761Z,18.62
2019-05-19T07:25:35.225Z,18.75
2019-05-19T07:28:04.781Z,18.89
2019-05-19T07:30:34.328Z,19.03
2019-05-19T07:33:03.905Z,19.15
2019-05-19T07:35:33.377Z,19.26
2019-05-19T07:38:02.851Z,19.37
2019-05-19T07:40:32.364Z,19.48
2019-05-19T07:43:01.875Z,19.59
2019-05-19T07:45:31.369Z,19.73
2019-05-19T07:48:00.977Z,19.87
2019-05-19T07:50:30.514Z,20.01
2019-05-19T07:53:00.013Z,20.13
2019-05-19T07:55:29.584Z,20.27
2019-05-19T07:57:59.154Z,20.41
2019-05-19T08:00:28.615Z,20.53
2019-05-19T08:02:58.113Z,20.62
2019-05-19T08:05:27.671Z,20.70
2019-05-19T08:07:57.197Z,20.80
2019-05-19T08:10:26.665Z,20.87
2019-05-19T08:12:56.306Z,20.94
2019-05-19T08:15:25.831Z,20.99
2019-05-19T08:17:55.314Z,21.05
2019-05-19T08:20:24.877Z,21.12
2019-05-19T08:22:54.374Z,21.18
2019-05-19T08:25:23.859Z,21.25
2019-05-19T08:27:53.404Z,21.31
2019-05-19T08:30:23.008Z,21.37
2019-05-19T08:32:52.654Z,21.44
2019-05-19T08:35:22.161Z,21.47
2019-05-19T08:37:51.678Z,21.51
2019-05-19T08:40:21.297Z,21.54
2019-05-19T08:42:50.789Z,21.57
2019-05-19T08:45:20.343Z,21.57
2019-05-19T08:47:52.949Z,21.58
2019-05-19T08:50:22.512Z,21.59
2019-05-19T08:52:52.010Z,21.63
2019-05-19T08:55:21.479Z,21.67
2019-05-19T08:57:51.074Z,21.71
2019-05-19T09:00:20.692Z,21.76
2019-05-19T09:02:50.277Z,21.83
2019-05-19T09:05:19.826Z,21.92
2019-05-19T09:07:49.340Z,22.03
2019-05-19T09:10:20.615Z,22.12
2019-05-19T09:12:50.088Z,22.15
2019-05-19T09:15:19.582Z,22.18
2019-05-19T09:17:49.045Z,22.22
2019-05-19T09:21:01.014Z,22.36
2019-05-19T09:23:30.595Z,22.36
2019-05-19T09:26:00.137Z,22.46
2019-05-19T09:28:29.624Z,22.54
2019-05-19T09:30:59.150Z,22.63
2019-05-19T09:33:28.631Z,22.74
2019-05-19T09:35:58.121Z,22.87
2019-05-19T09:38:27.624Z,23.01
2019-05-19T09:40:57.167Z,23.15
2019-05-19T09:43:26.689Z,23.28
2019-05-19T09:45:56.246Z,23.41
2019-05-19T09:48:25.849Z,23.55
2019-05-19T09:50:55.334Z,23.67
2019-05-19T09:53:24.900Z,23.82
2019-05-19T09:55:54.544Z,23.93
2019-05-19T09:58:24.029Z,24.02
2019-05-19T10:00:53.586Z,24.10
2019-05-19T10:03:23.101Z,24.18
2019-05-19T10:05:52.605Z,24.26
2019-05-19T10:08:26.355Z,24.36
2019-05-19T10:11:00.669Z,24.45
2019-05-19T10:13:30.188Z,24.56
2019-05-19T10:15:59.743Z,24.63
2019-05-19T10:18:29.289Z,24.70
2019-05-19T10:20:58.912Z,24.76
2019-05-19T10:23:28.464Z,24.82
2019-05-19T10:25:57.959Z,24.88
2019-05-19T10:28:27.521Z,24.98
2019-05-19T10:30:57.027Z,25.07
2019-05-19T10:33:26.492Z,25.15
2019-05-19T10:35:56.460Z,25.20
2019-05-19T10:38:25.939Z,25.25
2019-05-19T10:40:55.436Z,25.31
2019-05-19T10:43:24.988Z,25.40
2019-05-19T10:46:00.001Z,25.51
2019-05-19T10:48:29.623Z,25.64
2019-05-19T10:50:59.115Z,25.79
2019-05-19T10:53:28.655Z,25.90
2019-05-19T10:55:58.227Z,25.99
2019-05-19T10:58:27.692Z,26.07
2019-05-19T11:00:57.240Z,26.18
2019-05-19T11:03:26.865Z,26.29
2019-05-19T11:05:56.376Z,26.38
2019-05-19T11:08:25.830Z,26.42
2019-05-19T11:10:55.345Z,26.47
2019-05-19T11:13:24.879Z,26.53
2019-05-19T11:15:54.551Z,26.60
2019-05-19T11:18:24.086Z,26.65
2019-05-19T11:20:53.642Z,26.71
2019-05-19T11:23:23.114Z,26.77
2019-05-19T11:25:52.697Z,26.86
2019-05-19T11:28:22.241Z,26.92
2019-05-19T11:30:51.761Z,26.94
2019-05-19T11:33:21.232Z,26.93
2019-05-19T11:35:50.806Z,26.94
2019-05-19T11:38:20.371Z,26.93
2019-05-19T11:40:49.884Z,26.95
2019-05-19T11:43:19.463Z,26.99
2019-05-19T11:45:49.586Z,27.06
2019-05-19T11:48:19.112Z,27.14
2019-05-19T11:50:48.599Z,27.20
2019-05-19T11:53:18.061Z,27.24
2019-05-19T11:55:47.643Z,27.24
2019-05-19T11:58:17.392Z,27.22
2019-05-19T12:00:46.970Z,27.19
2019-05-19T12:03:16.509Z,27.19
2019-05-19T12:05:46.019Z,27.21
2019-05-19T12:08:15.486Z,27.23
2019-05-19T12:10:45.173Z,27.25
2019-05-19T12:13:14.767Z,27.30
2019-05-19T12:15:44.294Z,27.35
2019-05-19T12:18:13.873Z,27.41
2019-05-19T12:20:43.321Z,27.46
2019-05-19T12:23:12.798Z,27.55
2019-05-19T12:25:42.277Z,27.69
2019-05-19T12:28:11.764Z,27.81
2019-05-19T12:30:41.237Z,27.93
2019-05-19T12:33:10.740Z,28.02
2019-05-19T12:35:40.282Z,28.13
2019-05-19T12:38:09.867Z,28.22
2019-05-19T12:40:39.500Z,28.28
2019-05-19T12:43:09.017Z,28.30
2019-05-19T12:45:38.699Z,28.27
2019-05-19T12:48:08.307Z,28.15
2019-05-19T12:50:37.859Z,27.96
2019-05-19T12:53:07.480Z,27.72
2019-05-19T12:55:37.034Z,27.44
2019-05-19T12:58:06.526Z,27.14
2019-05-19T13:00:36.048Z,26.87
2019-05-19T13:03:05.668Z,26.57
2019-05-19T13:05:35.234Z,26.27
2019-05-19T13:08:04.710Z,25.92
2019-05-19T13:10:34.221Z,25.51
2019-05-19T13:13:03.705Z,25.01
2019-05-19T13:15:33.149Z,24.54
2019-05-19T13:18:02.662Z,24.08
2019-05-19T13:20:32.124Z,23.57
2019-05-19T13:23:01.616Z,23.06
2019-05-19T13:25:31.280Z,22.54
2019-05-19T13:28:00.813Z,22.04
2019-05-19T13:30:30.306Z,21.56
2019-05-19T13:32:59.818Z,21.07
2019-05-19T13:35:29.314Z,20.59
2019-05-19T13:37:58.838Z,20.10
2019-05-19T13:40:28.273Z,19.62
2019-05-19T13:42:57.759Z,19.17
2019-05-19T13:45:27.402Z,18.78
2019-05-19T13:48:16.364Z,18.46
2019-05-19T13:50:45.890Z,18.17
2019-05-19T13:53:15.416Z,17.88
2019-05-19T13:55:44.930Z,17.68
2019-05-19T13:58:14.379Z,17.49
2019-05-19T14:00:43.962Z,17.29
2019-05-19T14:03:13.541Z,17.12
2019-05-19T14:05:43.032Z,16.94
2019-05-19T14:08:12.492Z,16.79
2019-05-19T14:10:42.489Z,16.65
2019-05-19T14:13:12.042Z,16.56
2019-05-19T14:15:42.878Z,16.48
2019-05-19T14:18:12.372Z,16.44
2019-05-19T14:20:41.887Z,16.40
2019-05-19T14:23:11.367Z,16.40
2019-05-19T14:25:40.853Z,16.40
2019-05-19T14:28:10.308Z,16.42
2019-05-19T14:30:39.874Z,16.45
2019-05-19T14:33:09.515Z,16.50
2019-05-19T14:35:39.058Z,16.54
2019-05-19T14:38:08.626Z,16.59
2019-05-19T14:40:38.266Z,16.63
2019-05-19T14:43:07.751Z,16.70
2019-05-19T14:45:37.418Z,16.76
2019-05-19T14:48:06.934Z,16.80
2019-05-19T14:50:36.491Z,16.90
2019-05-19T14:53:06.093Z,16.98
2019-05-19T14:55:35.643Z,17.08
2019-05-19T14:58:05.221Z,17.18
2019-05-19T15:00:34.791Z,17.26
2019-05-19T15:03:04.375Z,17.33
2019-05-19T15:05:34.486Z,17.40
2019-05-19T15:08:04.061Z,17.46
2019-05-19T15:10:33.527Z,17.51
2019-05-19T15:13:03.049Z,17.57
2019-05-19T15:15:32.606Z,17.65
2019-05-19T15:18:02.246Z,17.71
2019-05-19T15:20:31.793Z,17.76
2019-05-19T15:23:01.315Z,17.80
2019-05-19T15:25:30.786Z,17.84
2019-05-19T15:28:04.547Z,17.85
2019-05-19T15:30:31.496Z,17.84
2019-05-19T15:33:01.074Z,17.84
2019-05-19T15:35:30.630Z,17.83
2019-05-19T15:38:00.283Z,17.83
2019-05-19T15:40:29.852Z,17.74
2019-05-19T15:42:59.371Z,17.87
2019-05-19T15:45:28.838Z,17.88
2019-05-19T15:47:58.568Z,17.91
2019-05-19T15:50:28.045Z,17.94
2019-05-19T15:52:57.540Z,17.97
2019-05-19T15:55:27.120Z,17.96
2019-05-19T15:57:56.758Z,17.98
2019-05-19T16:00:26.427Z,18.00
2019-05-19T16:02:55.885Z,18.01
2019-05-19T16:05:25.535Z,18.02
2019-05-19T16:07:55.135Z,18.00
2019-05-19T16:10:24.872Z,17.98
2019-05-19T16:12:54.358Z,17.97
2019-05-19T16:15:23.903Z,17.96
2019-05-19T16:17:53.483Z,17.93
2019-05-19T16:20:23.075Z,17.90
2019-05-19T16:22:52.672Z,17.85
2019-05-19T16:25:22.219Z,17.83
2019-05-19T16:27:51.680Z,17.84
2019-05-19T16:30:22.240Z,17.85
2019-05-19T16:32:51.795Z,17.89
2019-05-19T16:35:21.320Z,17.92
2019-05-19T16:37:50.836Z,17.95
2019-05-19T16:40:20.839Z,18.01
2019-05-19T16:42:50.345Z,18.06
2019-05-19T16:45:21.163Z,18.12
2019-05-19T16:47:50.623Z,18.16
2019-05-19T16:50:20.371Z,18.21
2019-05-19T16:52:49.847Z,18.23
2019-05-19T16:55:29.971Z,18.27
2019-05-19T16:57:59.441Z,18.30
2019-05-19T17:00:29.887Z,18.34
2019-05-19T17:02:59.447Z,18.40
2019-05-19T17:05:28.913Z,18.44
2019-05-19T17:07:58.560Z,18.46
2019-05-19T17:10:27.999Z,18.52
2019-05-19T17:12:57.535Z,18.55
2019-05-19T17:15:27.136Z,18.58
2019-05-19T17:17:56.697Z,18.62
2019-05-19T17:20:26.370Z,18.70
2019-05-19T17:22:56.007Z,18.82
2019-05-19T17:25:25.583Z,18.98
2019-05-19T17:27:55.118Z,19.13
2019-05-19T17:30:25.347Z,19.29
2019-05-19T17:32:54.832Z,19.47
2019-05-19T17:35:24.422Z,19.66
2019-05-19T17:37:53.905Z,19.90
2019-05-19T17:40:23.827Z,20.29
2019-05-19T17:42:53.404Z,20.74
2019-05-19T17:45:23.229Z,21.26
2019-05-19T17:47:53.716Z,21.74
2019-05-19T17:50:35.687Z,22.17
2019-05-19T17:53:05.723Z,22.49
2019-05-19T17:55:35.835Z,22.70
2019-05-19T17:58:05.939Z,22.76
2019-05-19T18:00:38.778Z,22.69
2019-05-19T18:03:08.794Z,22.55
2019-05-19T18:05:38.566Z,22.32
2019-05-19T18:08:08.175Z,22.09
2019-05-19T18:10:37.826Z,21.83
2019-05-19T18:13:07.449Z,21.59
2019-05-19T18:15:37.825Z,21.32
2019-05-19T18:18:07.383Z,21.05
2019-05-19T18:20:36.920Z,20.80
2019-05-19T18:23:06.433Z,20.58
2019-05-19T18:25:36.013Z,20.39
2019-05-19T18:28:05.501Z,20.19
2019-05-19T18:30:35.092Z,19.99
2019-05-19T18:33:23.977Z,19.79
2019-05-19T18:35:53.457Z,19.64
2019-05-19T18:38:23.029Z,19.47
2019-05-19T18:40:52.579Z,19.35
2019-05-19T18:43:22.268Z,19.23
2019-05-19T18:45:51.825Z,19.10
2019-05-19T18:48:23.295Z,18.95
2019-05-19T18:50:52.650Z,18.83
2019-05-19T18:53:22.186Z,18.71
2019-05-19T18:55:51.737Z,18.59
2019-05-19T18:58:21.288Z,18.47
2019-05-19T19:00:50.754Z,18.36
2019-05-19T19:03:20.408Z,18.24
2019-05-19T19:05:50.027Z,18.12
2019-05-19T19:08:19.593Z,18.02
2019-05-19T19:10:49.149Z,17.91
2019-05-19T19:13:18.733Z,17.82
2019-05-19T19:15:48.287Z,17.75
2019-05-19T19:18:17.819Z,17.68
2019-05-19T19:20:47.306Z,17.61
2019-05-19T19:23:16.809Z,17.54
2019-05-19T19:25:46.403Z,17.49
2019-05-19T19:28:15.895Z,17.44
2019-05-19T19:30:45.572Z,17.39
2019-05-19T19:33:15.126Z,17.34
2019-05-19T19:35:44.698Z,17.28
2019-05-19T19:38:14.225Z,17.24
2019-05-19T19:40:43.773Z,17.20
2019-05-19T19:43:13.356Z,17.17
2019-05-19T19:45:42.891Z,17.13
2019-05-19T19:48:12.394Z,17.08
2019-05-19T19:50:41.961Z,17.05
2019-05-19T19:53:11.534Z,17.02
2019-05-19T19:55:41.274Z,16.98
2019-05-19T19:58:10.806Z,16.94
2019-05-19T20:00:43.614Z,16.92
2019-05-19T20:03:13.368Z,16.89
2019-05-19T20:05:43.006Z,16.83
2019-05-19T20:08:12.572Z,16.77
2019-05-19T20:10:42.079Z,16.72
2019-05-19T20:13:11.567Z,16.68
2019-05-19T20:15:41.075Z,16.64
2019-05-19T20:18:10.688Z,16.62
2019-05-19T20:20:40.321Z,16.60
2019-05-19T20:23:09.835Z,16.58
2019-05-19T20:25:39.377Z,16.58
2019-05-19T20:28:08.950Z,16.55
2019-05-19T20:30:38.628Z,16.53
2019-05-19T20:33:08.319Z,16.51
2019-05-19T20:35:37.879Z,16.49
2019-05-19T20:38:07.432Z,16.46
2019-05-19T20:40:36.992Z,16.44
2019-05-19T20:43:06.489Z,16.41
2019-05-19T20:45:36.062Z,16.38
2019-05-19T20:48:05.749Z,16.33
2019-05-19T20:50:35.256Z,16.29
2019-05-19T20:53:04.813Z,16.24
2019-05-19T20:55:34.310Z,16.21
2019-05-19T20:58:03.790Z,16.17
2019-05-19T21:00:33.560Z,16.10
2019-05-19T21:03:03.050Z,16.04
2019-05-19T21:05:32.648Z,15.97
2019-05-19T21:08:02.138Z,15.92
2019-05-19T21:10:31.647Z,15.86
2019-05-19T21:13:01.139Z,15.81
2019-05-19T21:15:30.630Z,15.75
2019-05-19T21:18:00.113Z,15.69
2019-05-19T21:20:29.609Z,15.62
2019-05-19T21:22:59.304Z,15.55
2019-05-19T21:25:28.927Z,15.49
2019-05-19T21:27:58.422Z,15.42
2019-05-19T21:30:27.934Z,15.34
2019-05-19T21:32:57.475Z,15.29
2019-05-19T21:35:27.056Z,15.22
2019-05-19T21:37:56.557Z,15.17
2019-05-19T21:40:26.135Z,15.10
2019-05-19T21:42:55.689Z,15.03
2019-05-19T21:45:25.203Z,14.96
2019-05-19T21:47:54.711Z,14.89
2019-05-19T21:50:24.189Z,14.83
2019-05-19T21:52:53.680Z,14.77
2019-05-19T21:55:23.185Z,14.71
2019-05-19T21:57:52.643Z,14.64
2019-05-19T22:00:24.219Z,14.59
2019-05-19T22:02:53.793Z,14.55
2019-05-19T22:05:23.410Z,14.49
2019-05-19T22:08:03.050Z,14.42
2019-05-19T22:10:32.916Z,14.38
2019-05-19T22:13:02.375Z,14.30
2019-05-19T22:15:31.939Z,14.26
2019-05-19T22:18:01.388Z,14.19
2019-05-19T22:20:30.869Z,14.14
2019-05-19T22:23:00.335Z,14.08
2019-05-19T22:25:29.862Z,14.00
2019-05-19T22:27:59.367Z,13.93
2019-05-19T22:30:29.104Z,13.86
2019-05-19T22:32:58.602Z,13.81
2019-05-19T22:35:28.223Z,13.75
2019-05-19T22:37:57.693Z,13.70
2019-05-19T22:40:27.300Z,13.65
2019-05-19T22:42:56.803Z,13.60
2019-05-19T22:45:26.357Z,13.55
2019-05-19T22:47:55.839Z,13.50
2019-05-19T22:50:25.354Z,13.47
2019-05-19T22:52:55.183Z,13.42
2019-05-19T22:55:24.655Z,13.39
2019-05-19T22:57:54.139Z,13.35
2019-05-19T23:00:23.907Z,13.33
2019-05-19T23:02:53.399Z,13.28
2019-05-19T23:05:22.945Z,13.25
2019-05-19T23:07:52.491Z,13.21
2019-05-19T23:10:23.733Z,13.16
2019-05-19T23:12:53.219Z,13.12
2019-05-19T23:15:22.926Z,13.08
2019-05-19T23:17:52.382Z,13.02
2019-05-19T23:20:21.872Z,12.98
2019-05-19T23:22:51.400Z,12.96
2019-05-19T23:25:20.947Z,12.92
2019-05-19T23:27:50.514Z,12.88
2019-05-19T23:30:20.336Z,12.84
2019-05-19T23:32:49.819Z,12.80
2019-05-19T23:35:19.311Z,12.76
2019-05-19T23:37:49.236Z,12.72
2019-05-19T23:40:18.809Z,12.69
2019-05-19T23:42:48.290Z,12.64
2019-05-19T23:45:17.901Z,12.63
2019-05-19T23:47:47.371Z,12.60
2019-05-19T23:50:17.004Z,12.57
2019-05-19T23:52:46.517Z,12.54
2019-05-19T23:55:35.316Z,12.50
2019-05-19T23:58:04.900Z,12.48
