createdAt,value
2018-01-31T01:53:09.581Z,5.10
2018-01-31T01:55:37.795Z,5.30
2018-01-31T01:58:05.250Z,5.30
2018-01-31T02:00:32.708Z,5.30
2018-01-31T02:03:00.176Z,5.30
2018-01-31T02:05:27.626Z,5.40
2018-01-31T02:07:55.090Z,5.30
2018-01-31T02:10:22.536Z,5.50
2018-01-31T02:12:50.016Z,5.40
2018-01-31T02:15:17.451Z,5.50
2018-01-31T02:17:45.672Z,5.60
2018-01-31T02:20:13.123Z,5.60
2018-01-31T02:22:40.583Z,5.60
2018-01-31T02:25:08.029Z,5.70
2018-01-31T02:27:35.485Z,5.70
2018-01-31T02:30:03.704Z,5.90
2018-01-31T02:32:31.159Z,5.90
2018-01-31T02:34:58.614Z,5.90
2018-01-31T02:37:26.053Z,6.00
2018-01-31T02:39:57.742Z,6.10
2018-01-31T02:42:25.205Z,6.10
2018-01-31T02:44:52.667Z,6.20
2018-01-31T02:47:20.129Z,6.30
2018-01-31T02:49:47.578Z,6.30
2018-01-31T02:52:15.039Z,6.30
2018-01-31T02:54:43.251Z,6.80
2018-01-31T02:57:10.721Z,6.80
2018-01-31T02:59:38.164Z,6.80
2018-01-31T03:02:06.372Z,7.10
2018-01-31T03:04:33.830Z,7.10
2018-01-31T03:07:01.278Z,7.10
2018-01-31T03:09:28.715Z,7.10
2018-01-31T03:11:56.165Z,7.10
2018-01-31T03:14:23.605Z,7.30
2018-01-31T03:16:51.061Z,7.30
2018-01-31T03:19:18.514Z,7.30
2018-01-31T03:21:45.977Z,7.50
2018-01-31T03:24:13.410Z,7.30
2018-01-31T03:26:40.861Z,7.30
2018-01-31T03:29:08.323Z,7.30
2018-01-31T03:31:35.751Z,7.30
2018-01-31T03:34:03.958Z,7.30
2018-01-31T03:36:31.422Z,7.30
2018-01-31T03:38:58.850Z,7.40
2018-01-31T03:41:27.064Z,7.40
2018-01-31T03:43:54.481Z,7.30
2018-01-31T03:46:21.932Z,7.50
2018-01-31T03:48:49.374Z,7.40
2018-01-31T03:51:16.814Z,7.50
2018-01-31T03:53:44.260Z,7.60
2018-01-31T03:56:12.465Z,7.50
2018-01-31T03:58:39.921Z,7.50
2018-01-31T04:01:07.353Z,7.60
2018-01-31T04:03:35.564Z,7.60
2018-01-31T04:06:03.021Z,7.60
2018-01-31T04:08:30.484Z,7.50
2018-01-31T04:10:57.934Z,7.60
2018-01-31T04:13:25.385Z,7.70
2018-01-31T04:15:53.605Z,7.60
2018-01-31T04:18:21.050Z,7.60
2018-01-31T04:20:48.499Z,7.60
2018-01-31T04:23:15.948Z,7.40
2018-01-31T04:25:44.185Z,7.60
2018-01-31T04:28:11.643Z,7.60
2018-01-31T04:30:39.089Z,7.70
2018-01-31T04:33:06.527Z,7.70
2018-01-31T04:35:33.980Z,7.60
2018-01-31T04:38:02.189Z,7.90
2018-01-31T04:40:29.683Z,7.90
2018-01-31T04:42:57.135Z,7.70
2018-01-31T04:45:24.598Z,7.70
2018-01-31T04:47:52.049Z,7.90
2018-01-31T04:50:19.493Z,7.80
2018-01-31T04:52:46.945Z,7.80
2018-01-31T04:55:15.149Z,7.80
2018-01-31T04:57:42.607Z,7.80
2018-01-31T05:00:10.068Z,7.80
2018-01-31T05:02:37.495Z,7.80
2018-01-31T05:05:05.719Z,7.90
2018-01-31T05:07:33.158Z,7.90
2018-01-31T05:10:00.611Z,7.90
2018-01-31T05:12:28.811Z,7.90
2018-01-31T05:14:56.279Z,7.90
2018-01-31T05:17:23.718Z,7.90
2018-01-31T05:19:51.952Z,7.90
2018-01-31T05:22:19.393Z,7.90
2018-01-31T05:24:46.854Z,8.00
2018-01-31T05:27:14.315Z,7.90
2018-01-31T05:29:41.772Z,8.00
2018-01-31T05:32:09.199Z,8.00
2018-01-31T05:34:37.411Z,8.00
2018-01-31T05:37:04.871Z,8.00
2018-01-31T05:39:32.305Z,8.10
2018-01-31T05:41:59.751Z,8.00
2018-01-31T05:44:27.179Z,8.00
2018-01-31T05:46:54.633Z,8.00
2018-01-31T05:49:22.838Z,8.10
2018-01-31T05:51:50.318Z,8.10
2018-01-31T05:54:17.792Z,8.00
2018-01-31T05:56:45.256Z,8.00
2018-01-31T05:59:12.702Z,8.10
2018-01-31T06:01:40.128Z,8.00
2018-01-31T06:04:07.607Z,8.00
2018-01-31T06:06:35.032Z,8.00
2018-01-31T06:09:02.501Z,8.00
2018-01-31T06:11:29.954Z,8.00
2018-01-31T06:13:57.411Z,8.00
2018-01-31T06:16:25.628Z,8.10
2018-01-31T06:18:53.843Z,8.10
2018-01-31T06:21:21.282Z,8.10
2018-01-31T06:23:48.748Z,8.10
2018-01-31T06:26:16.215Z,8.10
2018-01-31T06:28:43.672Z,8.10
2018-01-31T06:31:11.206Z,8.10
2018-01-31T06:33:38.655Z,8.10
2018-01-31T06:36:06.877Z,8.20
2018-01-31T06:38:34.329Z,8.10
2018-01-31T06:41:01.794Z,8.10
2018-01-31T06:43:29.248Z,8.10
2018-01-31T06:45:56.701Z,8.10
2018-01-31T06:48:24.215Z,8.20
2018-01-31T06:50:51.666Z,8.10
2018-01-31T06:53:19.275Z,8.20
2018-01-31T06:55:47.490Z,8.10
2018-01-31T06:58:14.944Z,8.10
2018-01-31T07:00:42.397Z,8.10
2018-01-31T07:03:09.987Z,8.20
2018-01-31T07:05:38.238Z,8.10
2018-01-31T07:08:05.703Z,8.10
2018-01-31T07:10:33.155Z,8.20
2018-01-31T07:13:00.597Z,8.20
2018-01-31T07:15:28.814Z,8.10
2018-01-31T07:17:56.288Z,8.10
2018-01-31T07:20:23.739Z,8.10
2018-01-31T07:22:51.191Z,8.10
2018-01-31T07:25:18.635Z,8.20
2018-01-31T07:27:46.869Z,8.10
2018-01-31T07:30:14.322Z,8.10
2018-01-31T07:32:41.766Z,8.10
2018-01-31T07:35:09.226Z,8.10
2018-01-31T07:37:36.689Z,8.10
2018-01-31T07:40:04.138Z,8.10
2018-01-31T07:42:31.585Z,8.10
2018-01-31T07:44:59.818Z,8.10
2018-01-31T07:47:27.252Z,8.10
2018-01-31T07:49:54.697Z,8.10
2018-01-31T07:52:22.906Z,8.10
2018-01-31T07:54:50.368Z,8.10
2018-01-31T07:57:17.809Z,8.10
2018-01-31T07:59:45.278Z,8.10
2018-01-31T08:02:12.777Z,8.10
2018-01-31T08:04:40.259Z,8.00
2018-01-31T08:07:07.701Z,8.00
2018-01-31T08:09:35.178Z,8.00
2018-01-31T08:12:02.630Z,8.00
2018-01-31T08:14:30.082Z,8.00
2018-01-31T08:16:57.545Z,8.00
2018-01-31T08:19:25.003Z,8.00
2018-01-31T08:21:52.467Z,8.10
2018-01-31T08:24:20.687Z,8.00
2018-01-31T08:26:48.150Z,8.00
2018-01-31T08:29:15.604Z,8.00
2018-01-31T08:31:43.063Z,8.00
2018-01-31T08:34:10.518Z,8.00
2018-01-31T08:36:37.964Z,8.00
2018-01-31T08:39:05.450Z,8.00
2018-01-31T08:41:32.893Z,8.00
2018-01-31T08:44:00.360Z,8.00
2018-01-31T08:46:27.804Z,8.00
2018-01-31T08:48:55.261Z,8.00
2018-01-31T08:51:22.718Z,8.00
2018-01-31T08:53:50.181Z,8.10
2018-01-31T08:56:17.634Z,8.00
2018-01-31T08:58:45.086Z,8.00
2018-01-31T09:01:13.292Z,7.90
2018-01-31T09:03:40.762Z,7.90
2018-01-31T09:06:08.216Z,7.90
2018-01-31T09:08:35.658Z,7.80
2018-01-31T09:11:03.862Z,7.70
2018-01-31T09:13:31.317Z,7.70
2018-01-31T09:15:58.828Z,7.70
2018-01-31T09:18:26.276Z,7.70
2018-01-31T09:20:53.721Z,7.70
2018-01-31T09:23:21.182Z,7.70
2018-01-31T09:25:48.629Z,7.70
2018-01-31T09:28:16.061Z,7.60
2018-01-31T09:30:44.270Z,7.60
2018-01-31T09:33:11.738Z,7.60
2018-01-31T09:35:39.201Z,7.60
2018-01-31T09:38:06.640Z,7.50
2018-01-31T09:40:34.860Z,7.50
2018-01-31T09:43:02.308Z,7.50
2018-01-31T09:45:29.778Z,7.50
2018-01-31T09:47:57.235Z,7.50
2018-01-31T09:50:24.728Z,7.50
2018-01-31T09:52:52.166Z,7.40
2018-01-31T09:55:19.648Z,7.40
2018-01-31T09:57:47.099Z,7.40
2018-01-31T10:00:15.337Z,7.40
2018-01-31T10:02:43.556Z,7.40
2018-01-31T10:05:11.016Z,7.40
2018-01-31T10:07:38.471Z,7.40
2018-01-31T10:10:05.915Z,7.40
2018-01-31T10:12:33.370Z,7.40
2018-01-31T10:15:01.604Z,7.40
2018-01-31T10:17:29.065Z,7.40
2018-01-31T10:19:56.524Z,7.40
2018-01-31T10:22:23.992Z,7.40
2018-01-31T10:24:51.438Z,7.40
2018-01-31T10:27:18.861Z,7.30
2018-01-31T10:29:47.073Z,7.30
2018-01-31T10:32:14.513Z,7.30
2018-01-31T10:34:42.735Z,7.30
2018-01-31T10:37:10.170Z,7.30
2018-01-31T10:39:37.716Z,7.30
2018-01-31T10:42:05.932Z,7.30
2018-01-31T10:44:34.141Z,7.40
2018-01-31T10:47:01.614Z,7.30
2018-01-31T10:49:29.052Z,7.40
2018-01-31T10:51:56.503Z,7.40
2018-01-31T10:59:18.859Z,7.40
2018-01-31T11:01:46.302Z,7.30
2018-01-31T11:04:14.506Z,7.40
2018-01-31T11:06:42.723Z,7.40
2018-01-31T11:09:10.205Z,7.40
2018-01-31T11:11:37.665Z,7.40
2018-01-31T11:14:05.111Z,7.40
2018-01-31T11:16:32.539Z,7.50
2018-01-31T11:19:00.014Z,7.50
2018-01-31T11:21:28.256Z,7.50
2018-01-31T11:23:56.480Z,7.50
2018-01-31T11:26:23.914Z,7.50
2018-01-31T11:28:51.370Z,7.50
2018-01-31T11:31:19.603Z,7.50
2018-01-31T11:33:47.065Z,7.40
2018-01-31T11:36:14.506Z,7.40
2018-01-31T11:38:41.952Z,7.50
2018-01-31T11:41:09.406Z,7.50
2018-01-31T11:43:36.860Z,7.50
2018-01-31T11:46:05.061Z,7.50
2018-01-31T11:48:32.507Z,7.50
2018-01-31T11:51:00.731Z,7.50
2018-01-31T11:53:28.173Z,7.50
2018-01-31T11:55:55.648Z,7.50
2018-01-31T11:58:23.099Z,7.50
2018-01-31T12:00:50.554Z,7.50
2018-01-31T12:03:17.987Z,7.60
2018-01-31T12:05:46.197Z,7.60
2018-01-31T12:08:13.670Z,7.50
2018-01-31T12:10:41.839Z,7.50
2018-01-31T12:13:21.037Z,7.60
2018-01-31T12:16:01.200Z,7.60
2018-01-31T12:18:52.147Z,7.60
2018-01-31T12:21:31.334Z,7.60
2018-01-31T12:24:11.562Z,7.60
2018-01-31T12:26:51.723Z,7.70
2018-01-31T12:29:32.590Z,7.70
2018-01-31T12:32:12.777Z,7.70
2018-01-31T12:34:51.950Z,7.70
2018-01-31T12:37:31.244Z,7.70
2018-01-31T12:39:58.218Z,7.70
2018-01-31T12:42:25.179Z,7.70
2018-01-31T12:44:52.157Z,7.70
2018-01-31T12:47:31.456Z,7.70
2018-01-31T12:50:10.898Z,7.70
2018-01-31T12:52:50.283Z,7.20
2018-01-31T12:55:29.793Z,6.80
2018-01-31T12:58:09.095Z,6.60
2018-01-31T13:00:49.273Z,6.30
2018-01-31T13:03:31.401Z,6.30
2018-01-31T13:06:11.509Z,6.10
2018-01-31T13:08:50.851Z,6.10
2018-01-31T13:11:30.157Z,6.00
2018-01-31T13:14:09.395Z,5.90
2018-01-31T13:16:48.797Z,5.90
2018-01-31T13:19:19.024Z,6.00
2018-01-31T13:21:58.408Z,6.00
2018-01-31T13:24:37.607Z,6.00
2018-01-31T13:27:17.192Z,6.10
2018-01-31T13:29:57.269Z,6.10
2018-01-31T13:32:36.687Z,6.10
2018-01-31T13:35:16.729Z,6.10
2018-01-31T13:38:02.547Z,6.10
2018-01-31T13:40:41.850Z,6.10
2018-01-31T13:43:22.091Z,6.20
2018-01-31T13:46:01.376Z,6.10
2018-01-31T13:48:40.830Z,6.20
2018-01-31T13:51:20.163Z,6.10
2018-01-31T13:53:59.485Z,6.20
2018-01-31T13:56:38.896Z,6.10
2018-01-31T13:59:18.249Z,6.20
2018-01-31T14:01:57.490Z,6.20
2018-01-31T14:04:50.681Z,6.10
2018-01-31T14:07:30.116Z,6.20
2018-01-31T14:10:10.225Z,6.00
2018-01-31T14:12:49.609Z,6.00
2018-01-31T14:15:29.672Z,6.00
2018-01-31T14:18:09.012Z,6.00
2018-01-31T14:20:48.375Z,6.00
2018-01-31T14:23:26.497Z,6.10
2018-01-31T14:26:05.890Z,6.10
2018-01-31T14:28:45.172Z,6.10
2018-01-31T14:31:24.594Z,6.10
2018-01-31T14:34:03.939Z,6.00
2018-01-31T14:36:30.947Z,6.10
2018-01-31T14:38:57.906Z,6.10
2018-01-31T14:41:24.876Z,6.10
2018-01-31T14:43:51.919Z,6.10
2018-01-31T14:46:18.907Z,6.10
2018-01-31T14:48:45.867Z,6.10
2018-01-31T14:51:12.839Z,6.20
2018-01-31T14:53:40.559Z,6.10
2018-01-31T14:56:07.512Z,6.10
2018-01-31T14:58:34.465Z,6.20
2018-01-31T15:01:01.409Z,6.10
2018-01-31T15:03:28.366Z,6.10
2018-01-31T15:05:56.326Z,6.10
2018-01-31T15:08:23.287Z,6.10
2018-01-31T15:10:50.244Z,6.10
2018-01-31T15:13:17.196Z,6.10
2018-01-31T15:15:44.143Z,6.10
2018-01-31T15:18:11.104Z,6.10
2018-01-31T15:20:38.048Z,6.10
2018-01-31T15:23:05.041Z,6.10
2018-01-31T15:25:31.961Z,6.20
2018-01-31T15:27:59.003Z,6.10
2018-01-31T15:30:25.921Z,6.20
2018-01-31T15:32:52.910Z,6.20
2018-01-31T15:35:19.878Z,6.20
2018-01-31T15:37:46.814Z,6.20
2018-01-31T15:40:13.802Z,6.20
2018-01-31T15:42:40.743Z,6.20
2018-01-31T15:45:07.722Z,6.20
2018-01-31T15:47:34.678Z,6.30
2018-01-31T15:50:01.654Z,6.30
2018-01-31T15:52:28.616Z,6.20
2018-01-31T15:54:55.571Z,6.20
2018-01-31T15:57:22.549Z,6.20
2018-01-31T15:59:49.520Z,6.20
2018-01-31T16:02:17.225Z,6.20
2018-01-31T16:04:44.192Z,6.20
2018-01-31T16:07:11.158Z,6.20
2018-01-31T16:09:38.131Z,6.10
2018-01-31T16:12:05.871Z,6.10
2018-01-31T16:14:32.848Z,6.10
2018-01-31T16:17:00.296Z,6.00
2018-01-31T16:19:39.522Z,6.00
2018-01-31T16:22:06.974Z,6.10
2018-01-31T16:24:34.439Z,6.00
2018-01-31T16:27:01.891Z,6.00
2018-01-31T16:29:47.167Z,6.10
2018-01-31T16:32:26.503Z,6.10
2018-01-31T16:34:53.956Z,6.00
2018-01-31T16:37:21.412Z,6.10
2018-01-31T16:39:48.876Z,6.00
2018-01-31T16:42:16.327Z,6.10
2018-01-31T16:44:43.777Z,6.10
2018-01-31T16:47:11.254Z,6.00
2018-01-31T16:49:38.710Z,6.10
2018-01-31T16:52:06.162Z,6.10
2018-01-31T16:54:33.610Z,6.00
2018-01-31T16:57:01.837Z,6.00
2018-01-31T16:59:29.303Z,6.00
2018-01-31T17:01:56.759Z,6.10
2018-01-31T17:04:24.198Z,6.00
2018-01-31T17:06:52.841Z,6.00
2018-01-31T17:09:20.343Z,6.10
2018-01-31T17:11:47.750Z,6.10
2018-01-31T17:14:15.199Z,6.00
2018-01-31T17:16:42.633Z,6.10
2018-01-31T17:19:10.109Z,5.80
2018-01-31T17:21:37.581Z,5.50
2018-01-31T17:24:05.028Z,5.30
2018-01-31T17:26:37.274Z,5.30
2018-01-31T17:29:04.769Z,5.20
2018-01-31T17:31:32.240Z,5.10
2018-01-31T17:33:59.690Z,4.90
2018-01-31T17:36:27.131Z,4.80
2018-01-31T17:38:54.597Z,4.70
2018-01-31T17:41:22.055Z,4.70
2018-01-31T17:43:49.489Z,4.90
2018-01-31T17:46:16.938Z,4.90
2018-01-31T17:48:44.415Z,5.00
2018-01-31T17:51:11.864Z,4.90
2018-01-31T17:53:39.331Z,4.80
2018-01-31T17:56:07.232Z,4.90
2018-01-31T17:58:35.456Z,4.90
2018-01-31T18:01:02.925Z,4.80
2018-01-31T18:03:30.376Z,4.90
2018-01-31T18:05:57.826Z,4.90
2018-01-31T18:08:25.275Z,4.90
2018-01-31T18:10:52.725Z,4.80
2018-01-31T18:13:20.948Z,4.80
2018-01-31T18:15:48.381Z,4.80
2018-01-31T18:18:15.847Z,4.80
2018-01-31T18:20:44.050Z,4.90
2018-01-31T18:23:11.535Z,4.90
2018-01-31T18:25:38.969Z,4.90
2018-01-31T18:28:06.444Z,4.70
2018-01-31T18:30:33.910Z,4.90
2018-01-31T18:33:01.383Z,4.90
2018-01-31T18:35:28.835Z,4.80
2018-01-31T18:37:56.285Z,4.80
2018-01-31T18:40:23.729Z,4.80
2018-01-31T18:42:51.171Z,4.70
2018-01-31T18:45:19.393Z,4.90
2018-01-31T18:47:47.861Z,4.90
2018-01-31T18:50:15.331Z,4.90
2018-01-31T18:52:42.767Z,4.90
2018-01-31T18:55:10.992Z,4.90
2018-01-31T18:57:38.435Z,4.90
2018-01-31T19:00:05.900Z,5.00
2018-01-31T19:02:33.360Z,5.00
2018-01-31T19:05:00.810Z,4.90
2018-01-31T19:07:28.247Z,4.90
2018-01-31T19:09:56.479Z,5.00
2018-01-31T19:12:23.910Z,4.90
2018-01-31T19:14:52.162Z,5.00
2018-01-31T19:17:19.617Z,5.00
2018-01-31T19:19:47.071Z,5.00
2018-01-31T19:22:14.530Z,5.00
2018-01-31T19:24:42.007Z,5.00
2018-01-31T19:27:09.437Z,5.10
2018-01-31T19:29:36.879Z,5.00
2018-01-31T19:32:04.319Z,4.90
2018-01-31T19:34:32.600Z,4.80
2018-01-31T19:37:00.815Z,4.80
2018-01-31T19:39:28.322Z,4.80
2018-01-31T19:41:55.773Z,4.80
2018-01-31T19:44:23.215Z,4.70
2018-01-31T19:46:50.678Z,4.80
2018-01-31T19:49:18.140Z,4.70
2018-01-31T19:51:45.589Z,4.70
2018-01-31T19:54:13.027Z,4.70
2018-01-31T19:56:41.277Z,4.70
2018-01-31T19:59:08.705Z,4.60
2018-01-31T20:01:36.236Z,4.70
2018-01-31T20:04:03.663Z,4.70
2018-01-31T20:06:31.124Z,4.70
2018-01-31T20:08:58.563Z,4.80
2018-01-31T20:11:26.007Z,4.80
2018-01-31T20:13:53.460Z,4.80
2018-01-31T20:16:20.907Z,4.80
2018-01-31T20:18:49.118Z,4.90
2018-01-31T20:21:16.586Z,4.90
2018-01-31T20:23:44.041Z,4.90
2018-01-31T20:26:11.463Z,4.90
2018-01-31T20:28:39.686Z,4.90
2018-01-31T20:31:07.140Z,4.90
2018-01-31T20:33:34.618Z,4.90
2018-01-31T20:36:02.058Z,4.80
2018-01-31T20:38:29.485Z,4.80
2018-01-31T20:40:57.723Z,4.90
2018-01-31T20:43:25.167Z,4.90
2018-01-31T20:45:52.594Z,4.90
2018-01-31T20:48:20.835Z,4.80
2018-01-31T20:50:48.284Z,4.80
2018-01-31T20:53:15.745Z,4.80
2018-01-31T20:55:43.207Z,4.90
2018-01-31T20:58:10.639Z,4.80
2018-01-31T21:00:38.892Z,4.90
2018-01-31T21:03:06.418Z,4.90
2018-01-31T21:05:33.888Z,4.90
2018-01-31T21:08:01.345Z,4.90
2018-01-31T21:10:28.847Z,4.90
2018-01-31T21:12:56.304Z,4.90
2018-01-31T21:15:23.765Z,4.90
2018-01-31T21:17:51.221Z,4.80
2018-01-31T21:20:18.733Z,4.80
2018-01-31T21:22:46.143Z,4.90
2018-01-31T21:25:13.595Z,4.90
2018-01-31T21:27:41.050Z,4.90
2018-01-31T21:30:08.509Z,4.80
2018-01-31T21:32:35.953Z,4.80
2018-01-31T21:35:03.395Z,4.90
2018-01-31T21:37:31.597Z,4.90
2018-01-31T21:39:59.744Z,4.90
2018-01-31T21:42:27.973Z,4.90
2018-01-31T21:44:55.454Z,4.90
2018-01-31T21:47:22.907Z,4.90
2018-01-31T21:49:50.368Z,4.90
2018-01-31T21:52:17.837Z,4.90
2018-01-31T21:54:45.297Z,4.90
2018-01-31T21:57:12.737Z,4.90
2018-01-31T21:59:40.218Z,4.90
2018-01-31T22:02:07.671Z,4.90
2018-01-31T22:04:35.133Z,4.90
2018-01-31T22:07:02.595Z,4.80
2018-01-31T22:09:30.048Z,4.80
2018-01-31T22:11:57.482Z,4.80
2018-01-31T22:14:24.951Z,4.80
2018-01-31T22:16:52.382Z,4.80
2018-01-31T22:19:19.850Z,4.80
2018-01-31T22:21:47.296Z,4.80
2018-01-31T22:24:14.776Z,4.90
2018-01-31T22:26:42.244Z,4.90
2018-01-31T22:29:09.688Z,4.90
2018-01-31T22:31:37.144Z,4.90
2018-01-31T22:34:04.605Z,4.90
2018-01-31T22:36:32.072Z,4.90
2018-01-31T22:38:59.595Z,4.90
2018-01-31T22:41:27.084Z,4.90
2018-01-31T22:43:55.280Z,4.90
2018-01-31T22:46:22.731Z,4.90
2018-01-31T22:48:50.200Z,4.90
2018-01-31T22:51:17.670Z,4.90
2018-01-31T22:53:45.135Z,4.90
2018-01-31T22:56:12.579Z,4.90
2018-01-31T22:58:40.038Z,4.90
2018-01-31T23:01:07.492Z,4.90
2018-01-31T23:03:34.991Z,4.80
2018-01-31T23:06:02.443Z,4.90
2018-01-31T23:08:29.927Z,4.90
2018-01-31T23:10:57.410Z,4.80
2018-01-31T23:13:24.869Z,4.80
2018-01-31T23:15:53.114Z,4.70
2018-01-31T23:18:26.739Z,4.70
2018-01-31T23:20:54.200Z,4.70
2018-01-31T23:23:21.657Z,4.70
2018-01-31T23:25:49.116Z,4.70
2018-01-31T23:28:16.578Z,4.70
2018-01-31T23:30:44.028Z,4.70
2018-01-31T23:33:11.471Z,4.70
2018-01-31T23:35:38.932Z,4.70
2018-01-31T23:38:06.408Z,4.70
2018-01-31T23:40:33.874Z,4.70
2018-01-31T23:43:02.091Z,4.80
2018-01-31T23:45:30.308Z,4.80
2018-01-31T23:47:57.782Z,4.80
2018-01-31T23:50:25.226Z,4.80
2018-01-31T23:52:52.688Z,4.80
2018-01-31T23:55:20.139Z,4.70
2018-01-31T23:57:47.591Z,4.70
