createdAt,value
2022-09-16T00:04:09.742Z,33.02006
2022-09-16T00:09:10.676Z,32.86181
2022-09-16T00:14:11.599Z,32.90472
2022-09-16T00:19:12.490Z,32.8386
2022-09-16T00:24:13.904Z,32.84415
2022-09-16T00:29:14.888Z,32.80884
2022-09-16T00:34:15.860Z,32.87533
2022-09-16T00:39:16.907Z,32.98913
2022-09-16T00:44:17.866Z,33.00706
2022-09-16T00:49:18.787Z,33.06718
2022-09-16T00:54:19.744Z,33.21567
2022-09-16T00:59:20.750Z,33.22895
2022-09-16T01:04:21.684Z,33.39084
2022-09-16T01:09:22.683Z,33.5863
2022-09-16T01:14:23.826Z,33.61023
2022-09-16T01:19:24.833Z,33.76001
2022-09-16T01:24:25.820Z,33.97437
2022-09-16T01:29:26.796Z,34.16397
2022-09-16T01:34:27.698Z,34.25824
2022-09-16T01:39:28.707Z,34.33391
2022-09-16T01:44:29.602Z,34.37522
2022-09-16T01:49:30.683Z,34.37581
2022-09-16T01:54:31.649Z,34.66672
2022-09-16T01:59:32.562Z,34.80871
2022-09-16T02:04:33.539Z,34.73048
2022-09-16T02:09:34.546Z,34.77877
2022-09-16T02:14:35.484Z,34.82572
2022-09-16T02:19:36.557Z,34.78988
2022-09-16T02:24:37.571Z,34.86767
2022-09-16T02:29:38.553Z,34.9936
2022-09-16T02:34:39.462Z,35.18856
2022-09-16T02:39:40.357Z,35.22403
2022-09-16T02:44:41.327Z,35.39592
2022-09-16T02:49:42.246Z,35.53811
2022-09-16T02:54:43.176Z,35.56752
2022-09-16T02:59:44.133Z,35.68588
2022-09-16T03:04:45.159Z,35.75634
2022-09-16T03:09:46.565Z,35.71428
2022-09-16T03:14:47.586Z,35.86297
2022-09-16T03:19:48.508Z,35.82763
2022-09-16T03:24:49.530Z,35.9458
2022-09-16T03:29:50.518Z,35.9457
2022-09-16T03:34:51.585Z,35.93324
2022-09-16T03:39:52.578Z,35.88659
2022-09-16T03:44:53.663Z,36.05135
2022-09-16T03:49:54.633Z,36.08163
2022-09-16T03:54:55.614Z,36.03349
2022-09-16T03:59:56.629Z,35.96305
2022-09-16T04:04:57.586Z,35.97553
2022-09-16T04:09:58.601Z,36.15335
2022-09-16T04:15:01.027Z,36.2716
2022-09-16T04:20:02.304Z,36.25388
2022-09-16T04:25:03.542Z,36.33074
2022-09-16T04:30:04.526Z,36.31374
2022-09-16T04:35:05.453Z,36.39684
2022-09-16T04:40:06.439Z,36.40287
2022-09-16T04:45:07.343Z,36.35577
2022-09-16T04:50:08.270Z,36.50952
2022-09-16T04:55:09.244Z,36.42112
2022-09-16T05:00:10.165Z,36.52125
2022-09-16T05:05:11.087Z,36.53339
2022-09-16T05:10:11.968Z,36.35051
2022-09-16T05:15:12.865Z,36.28509
2022-09-16T05:20:13.770Z,36.29807
2022-09-16T05:25:14.667Z,36.55795
2022-09-16T05:30:15.591Z,36.45192
2022-09-16T05:35:16.549Z,36.47529
2022-09-16T05:40:17.500Z,36.4089
2022-09-16T05:45:23.174Z,36.21989
2022-09-16T05:50:25.920Z,36.07931
2022-09-16T05:55:26.860Z,36.28662
2022-09-16T06:00:27.748Z,36.44604
2022-09-16T06:05:28.667Z,36.36865
2022-09-16T06:10:29.570Z,36.32052
2022-09-16T06:15:30.504Z,36.20775
2022-09-16T06:20:31.467Z,36.06423
2022-09-16T06:25:32.370Z,35.77552
2022-09-16T06:30:33.433Z,35.84547
2022-09-16T06:35:34.454Z,35.67213
2022-09-16T06:40:35.467Z,35.39311
2022-09-16T06:45:36.593Z,35.42172
2022-09-16T06:50:37.842Z,35.1376
2022-09-16T06:55:38.828Z,35.2265
2022-09-16T07:00:39.774Z,34.6637
2022-09-16T07:05:40.750Z,34.70925
2022-09-16T07:10:41.669Z,34.17573
2022-09-16T07:16:09.332Z,33.85567
2022-09-16T07:21:13.179Z,33.66912
2022-09-16T07:26:14.123Z,33.86342
2022-09-16T07:31:15.448Z,33.72105
2022-09-16T07:36:16.414Z,33.53155
2022-09-16T07:41:17.340Z,33.17876
2022-09-16T07:46:18.302Z,33.03317
2022-09-16T07:51:19.274Z,32.66652
2022-09-16T07:56:20.268Z,32.45633
2022-09-16T08:01:21.326Z,32.0643
2022-09-16T08:06:22.396Z,31.81507
2022-09-16T08:11:23.493Z,31.51789
2022-09-16T08:16:24.771Z,31.01739
2022-09-16T08:21:25.787Z,30.92403
2022-09-16T08:26:26.737Z,30.91713
2022-09-16T08:36:32.516Z,30.03544
2022-09-16T08:41:33.438Z,29.81842
2022-09-16T08:46:34.345Z,29.46708
2022-09-16T08:51:35.292Z,28.89077
2022-09-16T08:56:36.260Z,28.92297
2022-09-16T09:01:37.585Z,28.47797
2022-09-16T09:06:38.804Z,28.32497
2022-09-16T09:11:39.797Z,25.31768
2022-09-16T09:16:40.768Z,24.97271
2022-09-16T09:21:43.999Z,25.6709
2022-09-16T09:26:45.460Z,26.21167
2022-09-16T09:31:46.444Z,26.26528
2022-09-16T09:36:47.531Z,24.86365
2022-09-16T09:41:48.650Z,25.05438
2022-09-16T09:46:49.586Z,25.13961
2022-09-16T09:51:50.516Z,23.76218
2022-09-16T09:56:51.526Z,22.68568
2022-09-16T10:01:52.515Z,22.79261
2022-09-16T10:11:55.290Z,21.94708
2022-09-16T10:16:56.487Z,21.78205
2022-09-16T10:21:57.651Z,22.29541
2022-09-16T10:26:58.729Z,22.49205
2022-09-16T10:31:59.864Z,22.50807
2022-09-16T10:37:01.436Z,22.53112
2022-09-16T10:42:03.434Z,22.39305
2022-09-16T10:47:04.378Z,22.62579
2022-09-16T10:52:05.313Z,23.04134
2022-09-16T10:57:06.292Z,23.21604
2022-09-16T11:07:17.088Z,23.44256
2022-09-16T11:12:18.006Z,23.06553
2022-09-16T11:17:18.952Z,22.95577
2022-09-16T11:22:19.925Z,22.55965
2022-09-16T11:27:20.887Z,22.59329
2022-09-16T11:32:22.109Z,22.33857
2022-09-16T11:37:24.318Z,21.8859
2022-09-16T11:42:25.401Z,21.52076
2022-09-16T11:47:26.466Z,21.25805
2022-09-16T11:52:32.541Z,20.95948
2022-09-16T11:57:34.067Z,20.96155
2022-09-16T12:07:38.190Z,20.27492
2022-09-16T12:12:39.538Z,19.78265
2022-09-16T12:17:40.654Z,19.65516
2022-09-16T12:22:41.730Z,19.77592
2022-09-16T12:27:42.867Z,20.01614
2022-09-16T12:32:46.067Z,19.91704
2022-09-16T12:37:47.113Z,19.58399
2022-09-16T12:42:48.087Z,19.6964
2022-09-16T12:47:49.035Z,18.88999
2022-09-16T12:52:49.985Z,18.65503
2022-09-16T12:57:51.034Z,18.25372
2022-09-16T13:02:52.036Z,18.02956
2022-09-16T13:07:53.072Z,18.54729
2022-09-16T13:12:54.059Z,19.58441
2022-09-16T13:17:55.001Z,19.94286
2022-09-16T13:22:56.059Z,19.57559
2022-09-16T13:27:57.054Z,19.07241
2022-09-16T13:32:58.011Z,18.30114
2022-09-16T13:37:59.020Z,18.35686
2022-09-16T13:42:59.931Z,17.70925
2022-09-16T13:48:00.940Z,16.53593
2022-09-16T13:53:01.928Z,16.61899
2022-09-16T13:58:04.406Z,16.55254
2022-09-16T14:03:05.374Z,16.8644
2022-09-16T14:08:06.339Z,16.74581
2022-09-16T14:13:07.244Z,16.99543
2022-09-16T14:18:08.342Z,16.87534
2022-09-16T14:23:09.368Z,16.67224
2022-09-16T14:28:10.287Z,16.36109
2022-09-16T14:33:11.207Z,15.12479
2022-09-16T14:38:34.278Z,14.99491
2022-09-16T14:43:45.081Z,15.3484
2022-09-16T14:48:46.075Z,15.41992
2022-09-16T14:54:01.996Z,15.84467
2022-09-16T14:59:13.097Z,15.91037
2022-09-16T15:04:14.039Z,16.40662
2022-09-16T15:09:14.939Z,16.62012
2022-09-16T15:14:15.927Z,16.79661
2022-09-16T15:19:16.881Z,16.71989
2022-09-16T15:24:17.815Z,16.85737
2022-09-16T15:29:18.858Z,16.92074
2022-09-16T15:34:19.833Z,17.17206
2022-09-16T15:39:20.900Z,17.34843
2022-09-16T15:44:23.339Z,17.43268
2022-09-16T15:49:24.540Z,17.49691
2022-09-16T15:54:25.555Z,17.44812
2022-09-16T15:59:26.495Z,17.3512
2022-09-16T16:04:27.396Z,17.23133
2022-09-16T16:09:28.374Z,17.36248
2022-09-16T16:14:32.509Z,17.48719
2022-09-16T16:19:33.877Z,17.56249
2022-09-16T16:24:34.797Z,17.87503
2022-09-16T16:29:35.794Z,17.97315
2022-09-16T16:34:36.755Z,18.05383
2022-09-16T16:39:37.802Z,18.0693
2022-09-16T16:44:38.722Z,18.0563
2022-09-16T16:49:39.752Z,18.27249
2022-09-16T16:59:41.213Z,18.96191
2022-09-16T17:04:42.194Z,19.28508
2022-09-16T17:09:43.138Z,19.36368
2022-09-16T17:14:44.071Z,19.46512
2022-09-16T17:19:45.002Z,19.46903
2022-09-16T17:24:45.934Z,19.59597
2022-09-16T17:29:46.895Z,19.91667
2022-09-16T17:34:47.812Z,20.36854
2022-09-16T17:39:48.785Z,20.68262
2022-09-16T17:44:49.789Z,20.86587
2022-09-16T17:49:51.675Z,21.03768
2022-09-16T17:54:52.691Z,21.08344
2022-09-16T17:59:54.042Z,21.00111
2022-09-16T18:04:56.892Z,21.43603
2022-09-16T18:09:58.342Z,21.60708
2022-09-16T18:14:59.296Z,21.81621
2022-09-16T18:20:04.917Z,22.04204
2022-09-16T18:25:07.957Z,21.98241
2022-09-16T18:30:09.001Z,22.16972
2022-09-16T18:35:10.383Z,22.33335
2022-09-16T18:40:11.467Z,22.40713
2022-09-16T18:45:12.423Z,22.50215
2022-09-16T18:50:13.522Z,22.66249
2022-09-16T18:55:14.465Z,22.99103
2022-09-16T19:00:15.403Z,23.0792
2022-09-16T19:05:16.361Z,23.04034
2022-09-16T19:10:17.322Z,23.16539
2022-09-16T19:15:18.256Z,23.16149
2022-09-16T19:20:19.249Z,23.13989
2022-09-16T19:25:20.501Z,23.22658
2022-09-16T19:30:21.476Z,23.29019
2022-09-16T19:35:26.791Z,23.39117
2022-09-16T19:40:29.912Z,23.68018
2022-09-16T19:45:30.902Z,24.10903
2022-09-16T19:50:31.842Z,24.57363
2022-09-16T19:55:32.919Z,25.28858
2022-09-16T20:00:55.032Z,25.85303
2022-09-16T20:05:56.992Z,27.18547
2022-09-16T20:10:57.901Z,27.82361
2022-09-16T20:15:58.870Z,29.00978
2022-09-16T20:20:59.795Z,30.34991
2022-09-16T20:26:00.839Z,31.2752
2022-09-16T20:31:01.879Z,31.84627
2022-09-16T20:36:02.770Z,32.64713
2022-09-16T20:41:03.712Z,32.93311
2022-09-16T20:46:04.843Z,33.4263
2022-09-16T20:51:05.935Z,33.86443
2022-09-16T20:56:06.964Z,34.1011
2022-09-16T21:01:08.040Z,34.47434
2022-09-16T21:06:09.180Z,34.73539
2022-09-16T21:11:10.195Z,35.13778
2022-09-16T21:16:11.295Z,35.47508
2022-09-16T21:21:12.274Z,35.8414
2022-09-16T21:26:13.213Z,36.34935
2022-09-16T21:31:14.259Z,36.54371
2022-09-16T21:36:15.295Z,36.61957
2022-09-16T21:41:16.241Z,36.48291
2022-09-16T21:46:17.208Z,36.55322
2022-09-16T21:51:18.160Z,36.52933
2022-09-16T21:56:19.095Z,36.68318
2022-09-16T22:01:20.163Z,37.01917
2022-09-16T22:06:21.155Z,37.47864
2022-09-16T22:11:22.107Z,37.63148
2022-09-16T22:16:23.080Z,37.65995
2022-09-16T22:21:24.186Z,37.5007
2022-09-16T22:26:25.469Z,37.57759
2022-09-16T22:31:26.533Z,37.80103
2022-09-16T22:36:27.516Z,37.77132
2022-09-16T22:41:28.504Z,37.73553
2022-09-16T22:46:29.544Z,37.88225
2022-09-16T22:51:30.525Z,38.09451
2022-09-16T22:56:31.457Z,38.17033
2022-09-16T23:01:32.447Z,38.25268
2022-09-16T23:06:33.403Z,38.23461
2022-09-16T23:11:34.400Z,38.22246
2022-09-16T23:16:35.461Z,38.39923
2022-09-16T23:21:36.534Z,38.45778
2022-09-16T23:26:37.422Z,38.41592
2022-09-16T23:31:38.410Z,38.28031
2022-09-16T23:36:39.390Z,38.33329
2022-09-16T23:41:40.350Z,38.40951
2022-09-16T23:46:41.357Z,38.46317
2022-09-16T23:51:42.341Z,38.68134
2022-09-16T23:56:43.277Z,38.8988
