createdAt,value
2018-06-15T00:00:13.543Z,15.10
2018-06-15T00:02:47.282Z,15.10
2018-06-15T00:05:16.797Z,15.10
2018-06-15T00:07:46.214Z,15.10
2018-06-15T00:10:15.658Z,15.10
2018-06-15T00:12:45.000Z,15.00
2018-06-15T00:15:14.380Z,15.10
2018-06-15T00:17:43.380Z,15.10
2018-06-15T00:20:12.788Z,15.10
2018-06-15T00:22:42.068Z,15.00
2018-06-15T00:25:11.352Z,15.00
2018-06-15T00:27:40.848Z,15.00
2018-06-15T00:30:10.129Z,15.00
2018-06-15T00:32:39.471Z,14.90
2018-06-15T00:35:08.734Z,14.90
2018-06-15T00:37:38.373Z,14.90
2018-06-15T00:40:07.691Z,14.90
2018-06-15T00:42:37.243Z,15.00
2018-06-15T00:45:06.673Z,14.90
2018-06-15T00:47:36.133Z,14.80
2018-06-15T00:50:05.475Z,14.80
2018-06-15T00:52:34.813Z,14.80
2018-06-15T00:55:04.294Z,14.80
2018-06-15T00:57:46.120Z,14.90
2018-06-15T01:00:16.039Z,14.90
2018-06-15T01:02:45.597Z,14.80
2018-06-15T01:05:15.089Z,14.80
2018-06-15T01:07:44.536Z,14.70
2018-06-15T01:10:13.907Z,14.80
2018-06-15T01:12:43.219Z,14.80
2018-06-15T01:15:12.609Z,14.80
2018-06-15T01:17:42.271Z,14.80
2018-06-15T01:20:11.685Z,14.70
2018-06-15T01:22:41.188Z,14.70
2018-06-15T01:25:10.648Z,14.80
2018-06-15T01:27:40.002Z,14.80
2018-06-15T01:30:09.341Z,14.80
2018-06-15T01:32:38.770Z,14.80
2018-06-15T01:35:08.166Z,14.80
2018-06-15T01:37:37.559Z,14.70
2018-06-15T01:40:06.946Z,14.80
2018-06-15T01:42:36.351Z,14.80
2018-06-15T01:45:05.803Z,14.80
2018-06-15T01:47:35.144Z,14.80
2018-06-15T01:52:33.356Z,14.90
2018-06-15T01:55:03.119Z,14.80
2018-06-15T01:57:32.472Z,14.80
2018-06-15T02:00:02.009Z,14.80
2018-06-15T02:02:31.350Z,14.80
2018-06-15T02:05:00.686Z,14.90
2018-06-15T02:07:30.306Z,14.90
2018-06-15T02:09:59.666Z,14.90
2018-06-15T02:12:29.114Z,14.80
2018-06-15T02:14:58.431Z,14.80
2018-06-15T02:17:27.873Z,14.80
2018-06-15T02:19:57.242Z,14.70
2018-06-15T02:22:26.623Z,14.80
2018-06-15T02:24:56.005Z,14.90
2018-06-15T02:27:25.494Z,14.90
2018-06-15T02:29:54.933Z,14.80
2018-06-15T02:32:24.243Z,14.90
2018-06-15T02:34:53.610Z,14.80
2018-06-15T02:37:23.016Z,14.80
2018-06-15T02:39:52.388Z,14.80
2018-06-15T02:44:52.249Z,14.80
2018-06-15T02:47:21.639Z,14.90
2018-06-15T02:49:51.374Z,14.90
2018-06-15T02:52:20.746Z,14.80
2018-06-15T02:54:50.393Z,14.80
2018-06-15T02:57:20.158Z,14.80
2018-06-15T02:59:49.607Z,14.80
2018-06-15T03:02:18.988Z,14.80
2018-06-15T03:04:48.435Z,14.80
2018-06-15T03:07:17.792Z,14.80
2018-06-15T03:09:47.136Z,14.80
2018-06-15T03:12:16.479Z,14.70
2018-06-15T03:14:45.870Z,14.80
2018-06-15T03:19:44.032Z,14.80
2018-06-15T03:22:13.356Z,14.90
2018-06-15T03:27:11.701Z,14.80
2018-06-15T03:29:41.031Z,14.80
2018-06-15T03:32:10.369Z,14.80
2018-06-15T03:34:39.698Z,14.80
2018-06-15T03:37:09.051Z,14.70
2018-06-15T03:39:38.439Z,14.70
2018-06-15T03:42:07.752Z,14.80
2018-06-15T03:44:37.135Z,14.70
2018-06-15T03:47:06.456Z,14.80
2018-06-15T03:49:35.822Z,14.70
2018-06-15T03:52:05.246Z,14.70
2018-06-15T03:57:03.580Z,14.70
2018-06-15T03:59:33.074Z,14.70
2018-06-15T04:02:02.458Z,14.60
2018-06-15T04:04:31.859Z,14.60
2018-06-15T04:07:01.410Z,14.60
2018-06-15T04:09:30.668Z,14.60
2018-06-15T04:14:28.927Z,14.60
2018-06-15T04:16:58.429Z,14.60
2018-06-15T04:19:27.795Z,14.60
2018-06-15T04:21:58.320Z,14.60
2018-06-15T04:24:27.720Z,14.60
2018-06-15T04:26:57.056Z,14.60
2018-06-15T04:29:26.541Z,14.60
2018-06-15T04:31:55.858Z,14.60
2018-06-15T04:34:25.171Z,14.50
2018-06-15T04:36:54.506Z,14.60
2018-06-15T04:39:23.817Z,14.60
2018-06-15T04:44:21.967Z,14.70
2018-06-15T04:46:51.426Z,14.90
2018-06-15T04:49:20.892Z,14.90
2018-06-15T04:51:50.918Z,14.90
2018-06-15T04:54:20.436Z,14.90
2018-06-15T04:56:49.881Z,14.90
2018-06-15T04:59:19.252Z,14.90
2018-06-15T05:01:48.651Z,14.80
2018-06-15T05:04:18.224Z,14.80
2018-06-15T05:06:47.630Z,14.70
2018-06-15T05:09:17.041Z,14.60
2018-06-15T05:11:46.418Z,14.70
2018-06-15T05:14:15.905Z,14.60
2018-06-15T05:16:45.500Z,14.80
2018-06-15T05:19:14.976Z,14.80
2018-06-15T05:24:13.408Z,14.70
2018-06-15T05:26:42.898Z,14.80
2018-06-15T05:29:13.005Z,14.80
2018-06-15T05:34:12.290Z,14.60
2018-06-15T05:36:41.718Z,14.60
2018-06-15T05:39:11.961Z,14.70
2018-06-15T05:41:41.320Z,14.60
2018-06-15T05:44:11.887Z,14.60
2018-06-15T05:46:41.254Z,14.50
2018-06-15T05:49:10.743Z,14.60
2018-06-15T05:51:40.324Z,14.70
2018-06-15T05:54:09.756Z,14.60
2018-06-15T05:56:39.199Z,14.60
2018-06-15T05:59:08.575Z,14.60
2018-06-15T06:01:38.066Z,14.70
2018-06-15T06:04:07.573Z,14.80
2018-06-15T06:06:36.946Z,14.90
2018-06-15T06:09:08.902Z,14.80
2018-06-15T06:11:38.493Z,14.80
2018-06-15T06:14:07.958Z,14.90
2018-06-15T06:16:37.365Z,14.90
2018-06-15T06:19:06.700Z,14.90
2018-06-15T06:21:36.599Z,14.80
2018-06-15T06:24:05.969Z,15.00
2018-06-15T06:26:35.307Z,15.10
2018-06-15T06:29:04.750Z,15.10
2018-06-15T06:31:34.109Z,15.10
2018-06-15T06:34:03.512Z,14.80
2018-06-15T06:36:32.900Z,14.80
2018-06-15T06:39:02.430Z,14.90
2018-06-15T06:41:31.832Z,14.70
2018-06-15T06:44:01.347Z,14.90
2018-06-15T06:46:30.698Z,14.70
2018-06-15T06:49:00.204Z,14.70
2018-06-15T06:51:29.676Z,14.70
2018-06-15T06:53:59.105Z,15.00
2018-06-15T06:56:28.849Z,15.10
2018-06-15T06:58:58.415Z,14.90
2018-06-15T07:01:27.773Z,15.00
2018-06-15T07:03:57.214Z,15.30
2018-06-15T07:06:26.698Z,15.20
2018-06-15T07:08:56.335Z,15.40
2018-06-15T07:11:25.735Z,15.50
2018-06-15T07:13:55.636Z,15.50
2018-06-15T07:16:25.079Z,15.50
2018-06-15T07:18:54.682Z,15.50
2018-06-15T07:21:24.101Z,15.50
2018-06-15T07:23:53.696Z,15.80
2018-06-15T07:26:23.174Z,15.60
2018-06-15T07:28:52.661Z,15.70
2018-06-15T07:31:22.104Z,15.50
2018-06-15T07:36:20.908Z,15.80
2018-06-15T07:38:50.360Z,15.90
2018-06-15T07:41:19.802Z,16.00
2018-06-15T07:43:49.203Z,15.90
2018-06-15T07:46:18.720Z,16.00
2018-06-15T07:48:48.370Z,15.90
2018-06-15T07:51:17.829Z,16.10
2018-06-15T07:53:48.169Z,16.20
2018-06-15T07:56:17.599Z,16.50
2018-06-15T07:58:46.986Z,16.30
2018-06-15T08:03:50.846Z,16.10
2018-06-15T08:08:50.556Z,16.80
2018-06-15T08:11:21.645Z,17.10
2018-06-15T08:13:51.160Z,17.00
2018-06-15T08:16:20.816Z,17.20
2018-06-15T08:18:50.230Z,17.40
2018-06-15T08:21:19.731Z,17.50
2018-06-15T08:23:49.526Z,17.80
2018-06-15T08:26:19.264Z,17.40
2018-06-15T08:28:49.072Z,17.70
2018-06-15T08:31:18.646Z,17.80
2018-06-15T08:33:48.089Z,17.90
2018-06-15T08:36:17.569Z,17.80
2018-06-15T08:38:47.143Z,18.30
2018-06-15T08:43:45.413Z,18.50
2018-06-15T08:46:14.873Z,18.00
2018-06-15T08:48:44.261Z,18.20
2018-06-15T08:51:13.577Z,18.20
2018-06-15T08:53:43.098Z,18.00
2018-06-15T08:56:12.598Z,18.00
2018-06-15T08:58:43.034Z,18.10
2018-06-15T09:01:12.543Z,18.00
2018-06-15T09:03:42.033Z,18.20
2018-06-15T09:06:11.477Z,18.40
2018-06-15T09:08:40.841Z,18.60
2018-06-15T09:11:10.342Z,18.60
2018-06-15T09:13:39.819Z,18.90
2018-06-15T09:16:09.281Z,18.50
2018-06-15T09:18:38.679Z,18.30
2018-06-15T09:21:08.264Z,18.30
2018-06-15T09:23:37.657Z,18.60
2018-06-15T09:26:07.057Z,18.60
2018-06-15T09:28:36.497Z,18.00
2018-06-15T09:31:05.834Z,18.10
2018-06-15T09:33:35.791Z,18.00
2018-06-15T09:36:05.394Z,18.30
2018-06-15T09:38:35.010Z,18.40
2018-06-15T09:41:04.485Z,18.60
2018-06-15T09:43:35.322Z,18.50
2018-06-15T09:46:04.847Z,18.70
2018-06-15T09:48:35.059Z,18.40
2018-06-15T09:51:04.468Z,18.70
2018-06-15T09:53:36.450Z,18.80
2018-06-15T09:56:06.387Z,18.80
2018-06-15T09:58:35.829Z,19.00
2018-06-15T10:01:10.689Z,18.80
2018-06-15T10:03:41.092Z,18.80
2018-06-15T10:06:10.527Z,18.90
2018-06-15T10:11:08.992Z,18.30
2018-06-15T10:13:39.219Z,18.30
2018-06-15T10:16:08.642Z,18.40
2018-06-15T10:18:38.041Z,18.20
2018-06-15T10:21:08.232Z,18.10
2018-06-15T10:23:38.031Z,18.10
2018-06-15T10:26:07.512Z,18.00
2018-06-15T10:31:06.994Z,18.70
2018-06-15T10:33:38.795Z,18.80
2018-06-15T10:36:08.491Z,18.60
2018-06-15T10:38:37.826Z,18.70
2018-06-15T10:41:07.229Z,18.90
2018-06-15T10:43:36.767Z,19.70
2018-06-15T10:46:06.289Z,19.40
2018-06-15T10:48:35.764Z,19.40
2018-06-15T10:51:05.162Z,19.30
2018-06-15T10:53:34.755Z,19.30
2018-06-15T10:56:04.414Z,19.60
2018-06-15T10:58:33.980Z,19.90
2018-06-15T11:01:03.433Z,20.40
2018-06-15T11:03:32.841Z,20.20
2018-06-15T11:06:02.436Z,19.70
2018-06-15T11:08:32.511Z,20.30
2018-06-15T11:11:02.048Z,20.40
2018-06-15T11:13:31.751Z,19.90
2018-06-15T11:16:01.155Z,20.10
2018-06-15T11:18:30.854Z,20.50
2018-06-15T11:21:00.227Z,20.10
2018-06-15T11:23:29.804Z,20.20
2018-06-15T11:25:59.172Z,20.10
2018-06-15T11:28:28.573Z,20.00
2018-06-15T11:30:57.989Z,20.10
2018-06-15T11:33:27.492Z,20.60
2018-06-15T11:35:56.907Z,21.20
2018-06-15T11:38:27.184Z,21.30
2018-06-15T11:40:56.609Z,21.50
2018-06-15T11:43:26.093Z,21.70
2018-06-15T11:45:55.513Z,21.40
2018-06-15T11:48:24.880Z,22.10
2018-06-15T11:50:54.242Z,21.30
2018-06-15T11:53:23.621Z,21.40
2018-06-15T11:55:53.064Z,21.70
2018-06-15T11:58:23.662Z,21.30
2018-06-15T12:00:53.103Z,21.50
2018-06-15T12:03:22.460Z,21.40
2018-06-15T12:05:51.848Z,21.50
2018-06-15T12:08:21.414Z,21.40
2018-06-15T12:10:51.979Z,22.00
2018-06-15T12:13:21.408Z,21.30
2018-06-15T12:15:51.139Z,22.00
2018-06-15T12:18:21.335Z,23.40
2018-06-15T12:20:52.540Z,23.20
2018-06-15T12:23:22.095Z,22.60
2018-06-15T12:25:51.539Z,22.20
2018-06-15T12:28:21.601Z,21.70
2018-06-15T12:30:51.004Z,22.10
2018-06-15T12:33:20.341Z,22.00
2018-06-15T12:35:50.406Z,22.30
2018-06-15T12:38:22.153Z,21.70
2018-06-15T12:40:52.514Z,21.50
2018-06-15T12:43:22.750Z,22.30
2018-06-15T12:45:52.177Z,22.60
2018-06-15T12:48:23.720Z,22.60
2018-06-15T12:50:55.243Z,23.00
2018-06-15T12:53:25.629Z,23.40
2018-06-15T12:55:55.071Z,23.30
2018-06-15T12:58:25.266Z,22.80
2018-06-15T13:00:56.462Z,23.10
2018-06-15T13:03:25.983Z,22.80
2018-06-15T13:05:56.290Z,23.00
2018-06-15T13:08:25.848Z,23.00
2018-06-15T13:10:56.267Z,23.10
2018-06-15T13:13:25.803Z,23.20
2018-06-15T13:15:55.218Z,22.30
2018-06-15T13:18:24.570Z,22.00
2018-06-15T13:20:54.928Z,22.10
2018-06-15T13:23:24.564Z,22.40
2018-06-15T13:25:54.370Z,22.50
2018-06-15T13:28:24.644Z,22.70
2018-06-15T13:30:56.509Z,22.60
2018-06-15T13:33:26.025Z,22.00
2018-06-15T13:35:55.434Z,22.00
2018-06-15T13:38:26.054Z,22.40
2018-06-15T13:40:59.060Z,22.50
2018-06-15T13:43:28.444Z,22.90
2018-06-15T13:45:58.749Z,22.40
2018-06-15T13:48:28.158Z,22.50
2018-06-15T13:50:57.499Z,22.40
2018-06-15T13:53:27.832Z,22.60
2018-06-15T13:55:58.601Z,22.90
2018-06-15T13:58:27.968Z,23.00
2018-06-15T14:00:57.414Z,22.80
2018-06-15T14:03:27.168Z,22.70
2018-06-15T14:05:56.519Z,22.50
2018-06-15T14:10:55.458Z,23.30
2018-06-15T14:13:24.891Z,23.60
2018-06-15T14:15:54.301Z,23.80
2018-06-15T14:18:24.492Z,24.60
2018-06-15T14:20:53.966Z,25.20
2018-06-15T14:23:23.358Z,24.80
2018-06-15T14:28:21.629Z,24.70
2018-06-15T14:30:50.946Z,24.40
2018-06-15T14:33:20.314Z,24.10
2018-06-15T14:35:49.710Z,24.00
2018-06-15T14:38:20.237Z,24.00
2018-06-15T14:40:49.629Z,23.70
2018-06-15T14:43:19.005Z,23.20
2018-06-15T14:45:48.444Z,22.80
2018-06-15T14:48:17.983Z,23.60
2018-06-15T14:50:47.456Z,22.90
2018-06-15T14:53:16.990Z,23.00
2018-06-15T14:55:46.382Z,23.20
2018-06-15T14:58:15.848Z,23.30
2018-06-15T15:00:46.016Z,23.60
2018-06-15T15:03:15.382Z,23.50
2018-06-15T15:05:44.771Z,23.40
2018-06-15T15:08:14.122Z,23.00
2018-06-15T15:10:44.196Z,23.20
2018-06-15T15:13:13.545Z,23.10
2018-06-15T15:15:43.015Z,23.30
2018-06-15T15:18:12.419Z,23.30
2018-06-15T15:20:41.881Z,23.00
2018-06-15T15:23:11.235Z,22.80
2018-06-15T15:25:40.560Z,23.20
2018-06-15T15:28:09.917Z,23.20
2018-06-15T15:30:39.245Z,22.80
2018-06-15T15:33:08.607Z,23.20
2018-06-15T15:35:37.976Z,23.40
2018-06-15T15:38:07.347Z,23.40
2018-06-15T15:40:36.831Z,23.20
2018-06-15T15:43:06.206Z,23.10
2018-06-15T15:45:35.791Z,23.00
2018-06-15T15:48:05.293Z,23.00
2018-06-15T15:50:34.672Z,23.10
2018-06-15T15:53:04.144Z,23.00
2018-06-15T15:55:33.555Z,22.90
2018-06-15T15:58:02.938Z,22.90
2018-06-15T16:00:32.319Z,22.70
2018-06-15T16:03:02.044Z,22.80
2018-06-15T16:05:31.593Z,23.00
2018-06-15T16:08:00.895Z,23.00
2018-06-15T16:12:59.385Z,23.10
2018-06-15T16:15:28.750Z,22.90
2018-06-15T16:17:58.352Z,22.80
2018-06-15T16:20:27.764Z,22.70
2018-06-15T16:22:57.340Z,22.60
2018-06-15T16:25:26.744Z,22.70
2018-06-15T16:27:57.241Z,22.90
2018-06-15T16:30:26.604Z,23.00
2018-06-15T16:32:55.972Z,22.70
2018-06-15T16:35:25.306Z,22.70
2018-06-15T16:37:54.845Z,22.50
2018-06-15T16:40:24.170Z,22.60
2018-06-15T16:42:53.706Z,22.50
2018-06-15T16:45:23.092Z,22.50
2018-06-15T16:47:52.499Z,22.60
2018-06-15T16:50:21.918Z,22.90
2018-06-15T16:52:51.337Z,22.60
2018-06-15T16:55:20.652Z,23.00
2018-06-15T16:57:50.369Z,23.10
2018-06-15T17:00:19.703Z,23.70
2018-06-15T17:02:49.144Z,23.70
2018-06-15T17:05:18.554Z,23.60
2018-06-15T17:07:47.944Z,23.50
2018-06-15T17:10:17.369Z,23.60
2018-06-15T17:12:46.727Z,23.60
2018-06-15T17:15:16.068Z,23.20
2018-06-15T17:17:45.379Z,23.10
2018-06-15T17:20:14.952Z,23.00
2018-06-15T17:22:44.344Z,23.00
2018-06-15T17:25:13.664Z,22.90
2018-06-15T17:27:43.161Z,22.70
2018-06-15T17:30:12.501Z,22.50
2018-06-15T17:32:41.973Z,22.20
2018-06-15T17:35:11.333Z,21.90
2018-06-15T17:37:40.670Z,21.80
2018-06-15T17:40:10.057Z,21.60
2018-06-15T17:42:39.406Z,21.50
2018-06-15T17:45:08.803Z,21.30
2018-06-15T17:47:38.120Z,21.40
2018-06-15T17:50:07.467Z,21.30
2018-06-15T17:52:36.776Z,21.20
2018-06-15T17:55:06.657Z,21.20
2018-06-15T17:57:36.350Z,21.10
2018-06-15T18:00:06.105Z,21.10
2018-06-15T18:02:35.836Z,21.10
2018-06-15T18:05:05.271Z,21.10
2018-06-15T18:07:34.656Z,21.10
2018-06-15T18:10:04.102Z,21.00
2018-06-15T18:15:02.446Z,20.90
2018-06-15T18:17:31.966Z,20.90
2018-06-15T18:20:02.210Z,20.80
2018-06-15T18:22:31.638Z,20.80
2018-06-15T18:25:01.075Z,20.70
2018-06-15T18:27:30.504Z,20.70
2018-06-15T18:29:59.914Z,20.60
2018-06-15T18:32:29.253Z,20.60
2018-06-15T18:34:58.558Z,20.50
2018-06-15T18:37:28.159Z,20.50
2018-06-15T18:39:58.121Z,20.20
2018-06-15T18:42:27.712Z,20.10
2018-06-15T18:44:57.036Z,20.10
2018-06-15T18:47:26.494Z,20.00
2018-06-15T18:49:55.928Z,19.90
2018-06-15T18:52:26.027Z,19.80
2018-06-15T18:54:55.672Z,19.80
2018-06-15T18:57:25.091Z,19.80
2018-06-15T19:04:52.845Z,19.50
2018-06-15T19:07:22.352Z,19.50
2018-06-15T19:09:51.753Z,19.40
2018-06-15T19:12:21.145Z,19.30
2018-06-15T19:14:50.661Z,19.30
2018-06-15T19:17:20.034Z,19.20
2018-06-15T19:19:49.409Z,19.20
2018-06-15T19:22:18.784Z,19.10
2018-06-15T19:24:48.236Z,19.10
2018-06-15T19:27:17.596Z,19.00
2018-06-15T19:29:47.587Z,19.00
2018-06-15T19:32:17.315Z,18.90
2018-06-15T19:34:46.700Z,18.90
2018-06-15T19:37:16.065Z,18.80
2018-06-15T19:39:45.443Z,18.70
2018-06-15T19:42:14.811Z,18.70
2018-06-15T19:47:13.097Z,18.60
2018-06-15T19:49:43.011Z,18.50
2018-06-15T19:52:12.369Z,18.50
2018-06-15T19:54:42.202Z,18.50
2018-06-15T19:57:11.555Z,18.40
2018-06-15T19:59:40.907Z,18.40
2018-06-15T20:02:10.432Z,18.40
2018-06-15T20:04:39.847Z,18.30
2018-06-15T20:07:09.409Z,18.30
2018-06-15T20:09:38.816Z,18.30
2018-06-15T20:12:08.296Z,18.30
2018-06-15T20:14:37.753Z,18.20
2018-06-15T20:17:07.321Z,18.20
2018-06-15T20:19:36.772Z,18.20
2018-06-15T20:22:06.189Z,18.00
2018-06-15T20:24:35.605Z,18.10
2018-06-15T20:27:05.038Z,18.00
2018-06-15T20:29:34.998Z,18.10
2018-06-15T20:32:04.494Z,18.00
2018-06-15T20:34:33.843Z,18.00
2018-06-15T20:37:03.195Z,18.00
2018-06-15T20:39:32.548Z,17.90
2018-06-15T20:42:01.950Z,17.90
2018-06-15T20:44:31.389Z,17.90
2018-06-15T20:47:00.394Z,17.90
2018-06-15T20:49:29.802Z,17.80
2018-06-15T20:51:59.162Z,17.80
2018-06-15T20:54:28.576Z,17.80
2018-06-15T20:56:57.906Z,17.80
2018-06-15T20:59:27.254Z,17.70
2018-06-15T21:01:56.698Z,17.60
2018-06-15T21:04:26.058Z,17.60
2018-06-15T21:06:55.378Z,17.60
2018-06-15T21:09:24.749Z,17.70
2018-06-15T21:11:54.126Z,17.60
2018-06-15T21:14:23.459Z,17.60
2018-06-15T21:16:52.818Z,17.60
2018-06-15T21:19:22.214Z,17.50
2018-06-15T21:21:51.641Z,17.50
2018-06-15T21:24:21.157Z,17.50
2018-06-15T21:26:50.449Z,17.40
2018-06-15T21:29:19.933Z,17.40
2018-06-15T21:31:49.556Z,17.30
2018-06-15T21:34:18.907Z,17.30
2018-06-15T21:36:48.295Z,17.20
2018-06-15T21:39:17.648Z,17.10
2018-06-15T21:41:47.111Z,17.10
2018-06-15T21:44:17.329Z,17.10
2018-06-15T21:46:46.977Z,17.20
2018-06-15T21:49:16.327Z,17.20
2018-06-15T21:51:45.704Z,17.10
2018-06-15T21:54:15.212Z,17.00
2018-06-15T21:56:44.564Z,16.90
2018-06-15T21:59:14.131Z,16.80
2018-06-15T22:01:43.537Z,16.80
2018-06-15T22:04:12.936Z,16.80
2018-06-15T22:06:42.414Z,16.70
2018-06-15T22:09:12.109Z,16.60
2018-06-15T22:11:41.662Z,16.60
2018-06-15T22:14:11.135Z,16.50
2018-06-15T22:16:45.763Z,16.50
2018-06-15T22:19:15.289Z,16.40
2018-06-15T22:21:44.831Z,16.30
2018-06-15T22:24:14.154Z,16.10
2018-06-15T22:26:43.716Z,16.10
2018-06-15T22:29:13.110Z,16.00
2018-06-15T22:31:42.627Z,16.00
2018-06-15T22:36:41.618Z,15.90
2018-06-15T22:39:13.264Z,15.90
2018-06-15T22:41:43.219Z,15.70
2018-06-15T22:44:13.243Z,15.70
2018-06-15T22:46:43.213Z,15.80
2018-06-15T22:49:12.784Z,15.70
2018-06-15T22:51:42.816Z,15.70
2018-06-15T22:54:12.222Z,15.60
2018-06-15T22:56:41.934Z,15.60
2018-06-15T22:59:11.917Z,15.70
2018-06-15T23:01:41.563Z,15.70
2018-06-15T23:04:12.159Z,15.60
2018-06-15T23:06:41.503Z,15.50
2018-06-15T23:09:12.140Z,15.50
2018-06-15T23:11:42.036Z,15.50
2018-06-15T23:14:11.672Z,15.40
2018-06-15T23:16:41.067Z,15.30
2018-06-15T23:19:10.459Z,15.30
2018-06-15T23:21:39.797Z,15.30
2018-06-15T23:26:38.058Z,15.20
2018-06-15T23:29:07.362Z,15.20
2018-06-15T23:31:36.668Z,15.10
2018-06-15T23:34:06.020Z,14.90
2018-06-15T23:36:35.457Z,14.90
2018-06-15T23:39:07.062Z,14.90
2018-06-15T23:41:36.331Z,14.90
2018-06-15T23:44:05.597Z,14.90
2018-06-15T23:46:34.846Z,14.80
2018-06-15T23:49:04.126Z,14.80
2018-06-15T23:51:33.434Z,14.80
2018-06-15T23:54:02.860Z,14.80
2018-06-15T23:56:32.200Z,14.80
2018-06-15T23:59:01.554Z,14.80
