createdAt,value
2019-03-31T00:00:02.190Z,98.6
2019-03-31T00:01:10.653Z,98.5
2019-03-31T00:02:02.148Z,98.31
2019-03-31T00:03:02.153Z,97.83
2019-03-31T00:04:02.126Z,98.5
2019-03-31T00:05:02.133Z,97.93
2019-03-31T00:06:02.102Z,98.12
2019-03-31T00:07:02.109Z,97.74
2019-03-31T00:08:02.085Z,97.93
2019-03-31T00:09:02.126Z,98.22
2019-03-31T00:10:02.057Z,98.12
2019-03-31T00:11:03.221Z,97.74
2019-03-31T00:12:02.057Z,97.93
2019-03-31T00:13:02.024Z,97.83
2019-03-31T00:14:02.011Z,98.12
2019-03-31T00:15:02.013Z,97.79
2019-03-31T00:16:02.073Z,97.93
2019-03-31T00:17:01.999Z,97.74
2019-03-31T00:18:01.967Z,97.74
2019-03-31T00:19:01.971Z,98.03
2019-03-31T00:20:01.948Z,97.74
2019-03-31T00:21:01.955Z,97.36
2019-03-31T00:22:01.922Z,97.36
2019-03-31T00:23:01.922Z,97.55
2019-03-31T00:24:01.915Z,97.55
2019-03-31T00:25:01.898Z,97.74
2019-03-31T00:26:01.895Z,98.03
2019-03-31T00:27:01.631Z,97.93
2019-03-31T00:28:01.876Z,98.03
2019-03-31T00:29:01.847Z,97.83
2019-03-31T00:30:01.830Z,98.12
2019-03-31T00:31:01.834Z,97.83
2019-03-31T00:32:01.827Z,97.83
2019-03-31T00:33:01.815Z,98.12
2019-03-31T00:34:01.784Z,98.03
2019-03-31T00:35:01.789Z,97.93
2019-03-31T00:36:01.763Z,97.55
2019-03-31T00:37:01.773Z,97.74
2019-03-31T00:38:01.738Z,97.93
2019-03-31T00:39:01.804Z,97.93
2019-03-31T00:40:01.720Z,97.83
2019-03-31T00:41:01.725Z,97.83
2019-03-31T00:42:01.695Z,97.74
2019-03-31T00:43:01.700Z,97.74
2019-03-31T00:44:01.674Z,97.83
2019-03-31T00:45:01.681Z,98.08
2019-03-31T00:46:01.688Z,97.64
2019-03-31T00:47:04.662Z,97.5
2019-03-31T00:48:01.631Z,97.5
2019-03-31T00:49:01.633Z,97.13
2019-03-31T00:50:01.626Z,97.22
2019-03-31T00:51:01.616Z,97.41
2019-03-31T00:52:01.583Z,97.41
2019-03-31T00:53:01.593Z,97.31
2019-03-31T00:54:01.317Z,97.41
2019-03-31T00:55:01.567Z,97.5
2019-03-31T00:56:01.536Z,97.22
2019-03-31T00:57:01.543Z,97.31
2019-03-31T00:58:01.516Z,97.31
2019-03-31T00:59:01.513Z,97.13
2019-03-31T01:00:01.501Z,97.03
2019-03-31T01:01:01.505Z,97.31
2019-03-31T01:02:01.501Z,97.41
2019-03-31T01:03:01.466Z,97.6
2019-03-31T01:04:01.447Z,97.13
2019-03-31T01:05:01.436Z,97.13
2019-03-31T01:06:01.446Z,97.22
2019-03-31T01:07:01.436Z,97.41
2019-03-31T01:08:01.423Z,97.41
2019-03-31T01:09:01.395Z,96.55
2019-03-31T01:10:01.407Z,96.65
2019-03-31T01:11:01.374Z,96.6
2019-03-31T01:12:01.380Z,96.79
2019-03-31T01:13:01.423Z,96.89
2019-03-31T01:14:01.355Z,96.7
2019-03-31T01:15:01.332Z,96.17
2019-03-31T01:16:01.315Z,96.31
2019-03-31T01:17:01.323Z,96.26
2019-03-31T01:18:01.313Z,96.31
2019-03-31T01:19:01.493Z,96.36
2019-03-31T01:20:01.274Z,96.51
2019-03-31T01:21:01.261Z,96.36
2019-03-31T01:22:01.266Z,96.36
2019-03-31T01:23:01.245Z,96.17
2019-03-31T01:24:01.246Z,96.08
2019-03-31T01:25:01.216Z,96.84
2019-03-31T01:26:03.019Z,96.65
2019-03-31T01:27:01.200Z,96.46
2019-03-31T01:28:01.205Z,96.65
2019-03-31T01:29:01.173Z,96.74
2019-03-31T01:30:01.187Z,96.84
2019-03-31T01:31:01.167Z,96.65
2019-03-31T01:32:01.163Z,97.5
2019-03-31T01:33:01.134Z,97.13
2019-03-31T01:34:01.118Z,97.03
2019-03-31T01:35:01.122Z,97.22
2019-03-31T01:36:01.117Z,97.6
2019-03-31T01:37:01.110Z,97.31
2019-03-31T01:38:01.078Z,97.41
2019-03-31T01:39:01.080Z,97.41
2019-03-31T01:40:01.072Z,97.22
2019-03-31T01:41:01.044Z,97.13
2019-03-31T01:42:01.051Z,97.41
2019-03-31T01:43:01.024Z,97.22
2019-03-31T01:44:01.032Z,97.41
2019-03-31T01:45:01.005Z,97.5
2019-03-31T01:46:01.006Z,97.88
2019-03-31T01:47:00.991Z,97.79
2019-03-31T01:48:00.983Z,97.88
2019-03-31T01:49:00.957Z,97.98
2019-03-31T01:50:00.943Z,98.17
2019-03-31T01:51:00.945Z,97.74
2019-03-31T01:52:00.941Z,98.22
2019-03-31T01:53:00.911Z,98.12
2019-03-31T01:54:00.918Z,98.31
2019-03-31T01:55:00.892Z,98.69
2019-03-31T01:56:00.898Z,98.41
2019-03-31T01:57:00.876Z,98.41
2019-03-31T01:58:00.872Z,98.6
2019-03-31T01:59:00.625Z,99.16
2019-03-31T02:00:00.853Z,99.07
2019-03-31T02:01:00.822Z,98.79
2019-03-31T02:02:07.068Z,98.69
2019-03-31T02:03:00.812Z,99.26
2019-03-31T02:04:00.806Z,99.26
2019-03-31T02:05:00.775Z,99.16
2019-03-31T02:06:00.787Z,99.16
2019-03-31T02:07:00.763Z,99.64
2019-03-31T02:08:00.740Z,99.64
2019-03-31T02:09:00.738Z,99.99
2019-03-31T02:10:00.740Z,99.84
2019-03-31T02:11:00.710Z,99.93
2019-03-31T02:12:00.714Z,99.99
2019-03-31T02:13:00.692Z,99.99
2019-03-31T02:14:00.694Z,99.99
2019-03-31T02:15:00.669Z,99.99
2019-03-31T02:16:00.420Z,99.99
2019-03-31T02:17:00.639Z,99.99
2019-03-31T02:18:00.646Z,99.99
2019-03-31T02:19:00.630Z,99.99
2019-03-31T02:20:00.625Z,99.99
2019-03-31T02:21:00.592Z,99.99
2019-03-31T02:22:00.582Z,99.99
2019-03-31T02:23:00.587Z,99.99
2019-03-31T02:24:00.574Z,99.99
2019-03-31T02:25:00.569Z,99.99
2019-03-31T02:26:00.544Z,99.99
2019-03-31T02:27:00.290Z,99.99
2019-03-31T02:28:00.512Z,99.99
2019-03-31T02:29:00.518Z,99.99
2019-03-31T02:30:00.782Z,99.99
2019-03-31T02:31:00.563Z,99.99
2019-03-31T02:32:00.487Z,99.99
2019-03-31T02:33:00.470Z,99.99
2019-03-31T02:34:00.474Z,99.99
2019-03-31T02:35:00.511Z,99.99
2019-03-31T02:36:00.442Z,99.99
2019-03-31T02:37:00.409Z,99.99
2019-03-31T02:38:00.424Z,99.99
2019-03-31T02:39:00.409Z,99.99
2019-03-31T02:40:00.433Z,99.99
2019-03-31T02:41:00.387Z,99.99
2019-03-31T02:42:00.357Z,99.99
2019-03-31T02:43:00.360Z,99.99
2019-03-31T02:44:00.329Z,99.99
2019-03-31T02:45:00.720Z,99.99
2019-03-31T02:46:00.310Z,99.99
2019-03-31T02:47:00.319Z,99.99
2019-03-31T02:48:00.392Z,99.99
2019-03-31T02:49:00.299Z,99.99
2019-03-31T02:50:00.584Z,99.99
2019-03-31T02:51:00.273Z,99.99
2019-03-31T02:52:00.317Z,99.99
2019-03-31T02:53:00.242Z,99.99
2019-03-31T02:54:00.231Z,99.99
2019-03-31T02:55:00.504Z,99.99
2019-03-31T02:56:00.186Z,99.99
2019-03-31T02:57:00.199Z,99.99
2019-03-31T02:58:00.163Z,99.99
2019-03-31T02:59:00.166Z,99.99
2019-03-31T03:00:00.452Z,99.99
2019-03-31T03:01:00.166Z,99.99
2019-03-31T03:02:00.134Z,99.99
2019-03-31T03:03:00.135Z,99.99
2019-03-31T03:04:00.092Z,99.99
2019-03-31T03:05:16.797Z,99.99
2019-03-31T03:06:00.070Z,99.99
2019-03-31T03:07:00.063Z,99.99
2019-03-31T03:08:00.046Z,99.99
2019-03-31T03:09:00.056Z,99.99
2019-03-31T03:10:00.052Z,99.99
2019-03-31T03:11:00.014Z,99.99
2019-03-31T03:12:00.010Z,99.99
2019-03-31T03:12:59.994Z,99.99
2019-03-31T03:13:59.996Z,99.99
2019-03-31T03:14:59.969Z,99.99
2019-03-31T03:15:59.984Z,99.99
2019-03-31T03:16:59.950Z,99.99
2019-03-31T03:17:59.953Z,99.99
2019-03-31T03:18:59.920Z,99.99
2019-03-31T03:19:59.929Z,99.99
2019-03-31T03:20:59.900Z,99.99
2019-03-31T03:21:59.903Z,99.99
2019-03-31T03:22:59.876Z,99.99
2019-03-31T03:23:59.864Z,99.99
2019-03-31T03:24:59.874Z,99.99
2019-03-31T03:25:59.884Z,99.99
2019-03-31T03:26:59.854Z,99.99
2019-03-31T03:27:59.818Z,99.99
2019-03-31T03:28:59.819Z,99.99
2019-03-31T03:29:59.820Z,99.99
2019-03-31T03:31:00.903Z,99.99
2019-03-31T03:31:59.867Z,99.99
2019-03-31T03:33:18.256Z,99.99
2019-03-31T03:33:59.791Z,99.99
2019-03-31T03:34:59.741Z,99.99
2019-03-31T03:35:59.736Z,99.99
2019-03-31T03:36:59.705Z,99.99
2019-03-31T03:37:59.713Z,99.99
2019-03-31T03:38:59.737Z,99.99
2019-03-31T03:39:59.687Z,99.99
2019-03-31T03:40:59.658Z,99.99
2019-03-31T03:41:59.646Z,99.99
2019-03-31T03:42:59.659Z,99.99
2019-03-31T03:44:04.693Z,99.99
2019-03-31T03:44:59.638Z,99.99
2019-03-31T03:45:59.607Z,99.99
2019-03-31T03:46:59.609Z,99.99
2019-03-31T03:47:59.596Z,99.99
2019-03-31T03:48:59.699Z,99.99
2019-03-31T03:49:59.572Z,99.99
2019-03-31T03:50:59.549Z,99.99
2019-03-31T03:51:59.567Z,99.99
2019-03-31T03:52:59.277Z,99.99
2019-03-31T03:53:59.525Z,99.99
2019-03-31T03:54:59.510Z,99.99
2019-03-31T03:55:59.495Z,99.99
2019-03-31T03:56:59.474Z,99.99
2019-03-31T03:57:59.457Z,99.99
2019-03-31T03:58:59.474Z,99.99
2019-03-31T03:59:59.450Z,99.99
2019-03-31T04:00:59.440Z,99.99
2019-03-31T04:01:59.406Z,99.99
2019-03-31T04:02:59.410Z,99.99
2019-03-31T04:03:59.398Z,99.99
2019-03-31T04:04:59.416Z,99.99
2019-03-31T04:05:59.356Z,99.99
2019-03-31T04:06:59.419Z,99.99
2019-03-31T04:07:59.335Z,99.99
2019-03-31T04:08:59.354Z,99.99
2019-03-31T04:09:59.311Z,99.99
2019-03-31T04:10:59.301Z,99.99
2019-03-31T04:11:59.297Z,99.99
2019-03-31T04:12:59.297Z,99.99
2019-03-31T04:13:59.265Z,99.99
2019-03-31T04:14:59.293Z,99.99
2019-03-31T04:15:59.258Z,99.99
2019-03-31T04:16:59.243Z,99.99
2019-03-31T04:17:59.224Z,99.99
2019-03-31T04:18:59.221Z,99.99
2019-03-31T04:19:59.199Z,99.99
2019-03-31T04:20:59.203Z,99.99
2019-03-31T04:21:59.167Z,99.99
2019-03-31T04:22:59.167Z,99.99
2019-03-31T04:23:59.143Z,99.99
2019-03-31T04:24:59.145Z,99.99
2019-03-31T04:25:59.119Z,99.99
2019-03-31T04:26:59.111Z,99.99
2019-03-31T04:27:59.101Z,99.99
2019-03-31T04:28:59.115Z,99.99
2019-03-31T04:29:59.088Z,99.99
2019-03-31T04:30:59.062Z,99.99
2019-03-31T04:31:59.041Z,99.99
2019-03-31T04:32:59.029Z,99.99
2019-03-31T04:33:59.069Z,99.99
2019-03-31T04:34:59.012Z,99.99
2019-03-31T04:35:59.011Z,99.99
2019-03-31T04:36:58.977Z,99.99
2019-03-31T04:37:58.986Z,99.99
2019-03-31T04:39:02.706Z,99.99
2019-03-31T04:39:58.945Z,99.99
2019-03-31T04:40:58.953Z,99.99
2019-03-31T04:41:58.983Z,99.99
2019-03-31T04:42:58.912Z,99.99
2019-03-31T04:43:58.889Z,99.99
2019-03-31T04:44:58.929Z,99.99
2019-03-31T04:45:58.883Z,99.99
2019-03-31T04:46:58.863Z,99.99
2019-03-31T04:47:58.841Z,99.99
2019-03-31T04:48:58.829Z,99.99
2019-03-31T04:49:58.834Z,99.99
2019-03-31T04:50:58.808Z,99.99
2019-03-31T04:51:58.826Z,99.99
2019-03-31T04:52:58.539Z,99.99
2019-03-31T04:53:58.796Z,99.99
2019-03-31T04:54:58.812Z,99.99
2019-03-31T04:55:58.761Z,99.99
2019-03-31T04:56:58.731Z,99.99
2019-03-31T04:57:58.734Z,99.99
2019-03-31T04:58:58.730Z,99.99
2019-03-31T04:59:58.710Z,99.99
2019-03-31T05:00:58.680Z,99.99
2019-03-31T05:01:58.668Z,99.99
2019-03-31T05:02:58.674Z,99.99
2019-03-31T05:04:07.241Z,99.99
2019-03-31T05:04:58.629Z,99.99
2019-03-31T05:05:58.651Z,99.99
2019-03-31T05:06:58.607Z,99.99
2019-03-31T05:07:58.609Z,99.99
2019-03-31T05:08:58.579Z,99.99
2019-03-31T05:09:58.585Z,99.99
2019-03-31T05:10:58.559Z,99.99
2019-03-31T05:11:58.561Z,99.99
2019-03-31T05:12:58.532Z,99.99
2019-03-31T05:13:58.537Z,99.99
2019-03-31T05:14:58.273Z,99.99
2019-03-31T05:15:58.269Z,99.99
2019-03-31T05:16:58.494Z,99.99
2019-03-31T05:17:58.500Z,99.99
2019-03-31T05:18:58.478Z,99.99
2019-03-31T05:19:58.452Z,99.99
2019-03-31T05:20:58.435Z,99.99
2019-03-31T05:21:58.441Z,99.99
2019-03-31T05:22:58.424Z,99.99
2019-03-31T05:23:58.421Z,99.99
2019-03-31T05:24:58.393Z,99.99
2019-03-31T05:25:58.400Z,99.99
2019-03-31T05:26:58.364Z,99.99
2019-03-31T05:27:58.372Z,99.99
2019-03-31T05:28:58.350Z,99.99
2019-03-31T05:29:58.350Z,99.99
2019-03-31T05:30:58.333Z,99.99
2019-03-31T05:31:58.317Z,99.99
2019-03-31T05:32:58.321Z,99.99
2019-03-31T05:33:58.305Z,99.88
2019-03-31T05:34:58.289Z,99.98
2019-03-31T05:35:58.270Z,99.74
2019-03-31T05:36:58.259Z,99.55
2019-03-31T05:37:58.266Z,99.17
2019-03-31T05:38:58.240Z,99.08
2019-03-31T05:39:58.246Z,99.36
2019-03-31T05:40:58.218Z,98.5
2019-03-31T05:41:58.226Z,98.46
2019-03-31T05:42:58.197Z,97.99
2019-03-31T05:44:08.164Z,97.6
2019-03-31T05:44:58.259Z,97.6
2019-03-31T05:45:58.184Z,97.17
2019-03-31T05:46:58.170Z,97.08
2019-03-31T05:47:58.168Z,96.7
2019-03-31T05:48:58.146Z,96.08
2019-03-31T05:49:58.128Z,96.46
2019-03-31T05:50:58.136Z,95.22
2019-03-31T05:51:58.167Z,95.03
2019-03-31T05:52:58.120Z,94.89
2019-03-31T05:53:58.093Z,94.22
2019-03-31T05:54:58.100Z,93.84
2019-03-31T05:55:58.094Z,93.65
2019-03-31T05:56:58.069Z,92.98
2019-03-31T05:57:58.078Z,92.26
2019-03-31T05:58:58.056Z,92.65
2019-03-31T05:59:58.067Z,92.55
2019-03-31T06:00:58.037Z,91.69
2019-03-31T06:01:58.049Z,91.02
2019-03-31T06:02:58.035Z,91.55
2019-03-31T06:03:58.032Z,90.59
2019-03-31T06:04:58.007Z,88.87
2019-03-31T06:05:58.020Z,88.34
2019-03-31T06:06:58.009Z,87.68
2019-03-31T06:07:58.006Z,86.82
2019-03-31T06:08:57.999Z,86.82
2019-03-31T06:09:57.974Z,86.53
2019-03-31T06:10:57.979Z,85.9
2019-03-31T06:11:57.965Z,86.57
2019-03-31T06:12:57.972Z,86.47
2019-03-31T06:13:57.955Z,85.71
2019-03-31T06:14:57.965Z,85.42
2019-03-31T06:15:57.957Z,86.1
2019-03-31T06:16:57.949Z,86.19
2019-03-31T06:17:57.924Z,85.24
2019-03-31T06:18:57.923Z,85.9
2019-03-31T06:19:57.913Z,86.14
2019-03-31T06:20:57.926Z,84.89
2019-03-31T06:21:57.902Z,83.65
2019-03-31T06:22:57.666Z,83.27
2019-03-31T06:23:57.913Z,82.64
2019-03-31T06:24:57.908Z,83.31
2019-03-31T06:25:57.895Z,81.49
2019-03-31T06:26:57.891Z,81.68
2019-03-31T06:27:57.873Z,81.93
2019-03-31T07:11:57.631Z,87.3
2019-03-31T07:12:59.699Z,86.1
2019-03-31T07:13:57.619Z,86.58
2019-03-31T07:14:57.596Z,85.82
2019-03-31T07:15:57.606Z,84.23
2019-03-31T07:16:57.900Z,83.23
2019-03-31T07:17:57.590Z,82.94
2019-03-31T07:18:57.578Z,82.12
2019-03-31T07:19:57.593Z,82.22
2019-03-31T07:20:57.588Z,81.88
2019-03-31T07:21:57.573Z,81.25
2019-03-31T07:22:57.564Z,78.66
2019-03-31T07:23:57.558Z,78.03
2019-03-31T07:24:57.575Z,77.26
2019-03-31T07:25:57.568Z,76.21
2019-03-31T07:26:57.573Z,75.96
2019-03-31T07:27:57.548Z,75.58
2019-03-31T07:28:57.582Z,73.7
2019-03-31T07:29:57.553Z,73.9
2019-03-31T07:30:59.354Z,73.32
2019-03-31T07:31:57.562Z,71.88
2019-03-31T07:32:57.544Z,72.36
2019-03-31T07:33:57.546Z,71.15
2019-03-31T07:34:57.541Z,70.86
2019-03-31T07:35:57.561Z,69.04
2019-03-31T07:36:57.560Z,68.37
2019-03-31T07:37:57.544Z,69.2
2019-03-31T07:38:57.589Z,69.1
2019-03-31T07:39:57.671Z,69.68
2019-03-31T07:41:11.664Z,70.03
2019-03-31T07:41:57.939Z,70.89
2019-03-31T07:42:57.638Z,70.98
2019-03-31T07:43:57.648Z,70.12
2019-03-31T07:44:57.545Z,70.7
2019-03-31T07:45:58.425Z,69.74
2019-03-31T07:46:57.546Z,70.12
2019-03-31T07:47:57.566Z,70.7
2019-03-31T07:48:57.546Z,70.21
2019-03-31T07:49:57.556Z,70.37
2019-03-31T07:50:57.547Z,70.85
2019-03-31T07:51:57.565Z,70.95
2019-03-31T07:52:57.646Z,71.52
2019-03-31T07:53:57.554Z,71.52
2019-03-31T07:54:57.544Z,71.71
2019-03-31T07:55:57.566Z,71.91
2019-03-31T07:56:57.544Z,70.47
2019-03-31T07:57:57.578Z,70.09
2019-03-31T07:58:57.617Z,69.99
2019-03-31T07:59:59.167Z,69.54
2019-03-31T08:00:57.539Z,69.17
2019-03-31T08:01:57.558Z,68.3
2019-03-31T08:03:00.240Z,67.82
2019-03-31T08:03:57.555Z,68.3
2019-03-31T08:04:57.538Z,68.01
2019-03-31T08:05:57.540Z,67.44
2019-03-31T08:06:57.534Z,67.88
2019-03-31T08:07:57.557Z,69.13
2019-03-31T08:08:57.551Z,69.89
2019-03-31T08:09:57.549Z,69.76
2019-03-31T08:10:57.526Z,70.43
2019-03-31T08:11:57.528Z,71.07
2019-03-31T08:12:57.545Z,72.02
2019-03-31T08:13:57.908Z,73.14
2019-03-31T08:14:57.536Z,73.52
2019-03-31T08:15:57.514Z,74.28
2019-03-31T08:16:57.532Z,74.66
2019-03-31T08:17:57.511Z,74.63
2019-03-31T08:18:57.523Z,74.91
2019-03-31T08:19:57.501Z,75.2
2019-03-31T08:20:57.514Z,75.87
2019-03-31T08:21:57.496Z,76.35
2019-03-31T08:22:59.581Z,75.96
2019-03-31T08:23:57.522Z,75.39
2019-03-31T08:24:57.497Z,74.53
2019-03-31T08:25:57.477Z,74.63
2019-03-31T08:26:57.469Z,74.44
2019-03-31T08:27:57.466Z,74.91
2019-03-31T08:29:00.992Z,75.01
2019-03-31T08:30:03.166Z,75.39
2019-03-31T08:31:57.443Z,75.87
2019-03-31T08:32:57.455Z,75.45
2019-03-31T08:33:57.433Z,75.74
2019-03-31T08:34:57.432Z,75.54
2019-03-31T08:35:57.425Z,76.21
2019-03-31T08:36:57.438Z,76.69
2019-03-31T08:37:57.433Z,76.98
2019-03-31T08:38:57.412Z,76.79
2019-03-31T08:39:57.401Z,77.55
2019-03-31T08:40:57.397Z,77.08
2019-03-31T08:41:57.408Z,76.79
2019-03-31T08:42:57.388Z,77.17
2019-03-31T08:43:57.398Z,77.55
2019-03-31T08:44:57.371Z,77.84
2019-03-31T08:45:57.387Z,77.94
2019-03-31T08:46:57.371Z,77.17
2019-03-31T08:47:57.353Z,77.36
2019-03-31T08:48:57.365Z,77.84
2019-03-31T08:49:57.341Z,77.45
2019-03-31T08:50:57.348Z,77.36
2019-03-31T08:51:57.329Z,76.88
2019-03-31T08:52:57.359Z,76.06
2019-03-31T08:53:57.336Z,76.16
2019-03-31T08:54:57.312Z,76.25
2019-03-31T08:55:57.303Z,75.68
2019-03-31T08:56:57.298Z,75.78
2019-03-31T08:57:57.309Z,76.21
2019-03-31T08:58:57.285Z,76.88
2019-03-31T08:59:57.294Z,76.79
2019-03-31T09:00:57.271Z,76.98
2019-03-31T09:01:57.281Z,77.32
2019-03-31T09:02:57.257Z,77.8
2019-03-31T09:03:57.271Z,78.28
2019-03-31T09:04:57.249Z,78.66
2019-03-31T09:06:04.310Z,78.56
2019-03-31T09:06:57.241Z,78.47
2019-03-31T09:07:57.243Z,79.14
2019-03-31T09:08:57.215Z,78.66
2019-03-31T09:09:56.968Z,78.75
2019-03-31T09:10:57.214Z,79.71
2019-03-31T09:11:57.211Z,79.99
2019-03-31T09:12:57.190Z,80.15
2019-03-31T09:13:57.198Z,80.91
2019-03-31T09:14:57.175Z,81.1
2019-03-31T09:15:57.183Z,81.48
2019-03-31T09:16:57.157Z,81.86
2019-03-31T09:17:57.168Z,81.86
2019-03-31T09:18:57.144Z,81.1
2019-03-31T09:19:57.158Z,79.96
2019-03-31T09:20:57.127Z,79.43
2019-03-31T09:21:57.149Z,79.14
2019-03-31T09:22:57.127Z,79.8
2019-03-31T09:23:57.124Z,79.33
2019-03-31T09:24:57.098Z,79.43
2019-03-31T09:25:57.120Z,79.33
2019-03-31T09:26:57.092Z,80.28
2019-03-31T09:27:57.085Z,79.99
2019-03-31T09:28:57.070Z,79.33
2019-03-31T09:29:57.083Z,78.85
2019-03-31T09:30:57.069Z,77.99
2019-03-31T09:31:57.068Z,77.99
2019-03-31T09:32:57.045Z,77.99
2019-03-31T09:33:57.055Z,78.47
2019-03-31T09:34:57.035Z,78.75
2019-03-31T09:35:57.038Z,78.75
2019-03-31T09:36:57.017Z,79.33
2019-03-31T09:37:57.025Z,78.75
2019-03-31T09:38:57.016Z,77.7
2019-03-31T09:39:56.999Z,77.17
2019-03-31T09:40:57.005Z,76.88
2019-03-31T09:41:57.006Z,77.26
2019-03-31T09:42:56.981Z,77.26
2019-03-31T09:43:56.966Z,77.26
2019-03-31T09:44:56.960Z,76.69
2019-03-31T09:45:56.972Z,75.74
2019-03-31T09:46:56.949Z,76.5
2019-03-31T09:47:56.960Z,76.69
2019-03-31T09:48:56.936Z,76.5
2019-03-31T09:49:56.944Z,76.21
2019-03-31T09:50:59.006Z,76.21
2019-03-31T09:51:56.930Z,76.03
2019-03-31T09:52:56.913Z,75.83
2019-03-31T09:53:56.916Z,75.93
2019-03-31T09:54:56.904Z,75.83
2019-03-31T09:55:56.902Z,75.35
2019-03-31T09:56:56.881Z,75.26
2019-03-31T09:57:56.874Z,76.25
2019-03-31T09:58:56.888Z,75.3
2019-03-31T09:59:56.879Z,75.78
2019-03-31T10:00:56.867Z,74.95
2019-03-31T10:01:56.844Z,73.52
2019-03-31T10:02:56.851Z,73.23
2019-03-31T10:03:56.847Z,73.14
2019-03-31T10:04:56.828Z,73.04
2019-03-31T10:06:09.856Z,72.94
2019-03-31T10:06:56.813Z,73.71
2019-03-31T10:07:56.823Z,73.36
2019-03-31T10:08:56.802Z,72.98
2019-03-31T10:09:56.814Z,72.22
2019-03-31T10:10:56.804Z,72.06
2019-03-31T10:11:56.803Z,71.39
2019-03-31T10:12:56.774Z,71.48
2019-03-31T10:13:56.771Z,71.3
2019-03-31T10:14:56.619Z,71.3
2019-03-31T10:15:56.776Z,70.24
2019-03-31T10:16:56.770Z,70.34
2019-03-31T10:17:56.746Z,69.48
2019-03-31T10:18:56.760Z,70.01
2019-03-31T10:19:56.738Z,69.73
2019-03-31T10:20:56.747Z,70.21
2019-03-31T10:21:56.726Z,70.78
2019-03-31T10:22:56.740Z,70.97
2019-03-31T10:23:56.707Z,70.84
2019-03-31T10:24:56.724Z,70.84
2019-03-31T10:25:56.697Z,71.32
2019-03-31T10:26:56.698Z,71.7
2019-03-31T10:27:56.686Z,72.62
2019-03-31T10:28:56.704Z,73.1
2019-03-31T10:29:56.676Z,73.86
2019-03-31T10:30:56.690Z,74.11
2019-03-31T10:31:56.676Z,74.4
2019-03-31T10:32:56.670Z,75.16
2019-03-31T10:33:56.645Z,75.83
2019-03-31T10:34:56.651Z,76.21
2019-03-31T10:35:56.629Z,76.31
2019-03-31T10:36:56.645Z,76.56
2019-03-31T10:37:56.614Z,76.65
2019-03-31T10:38:56.632Z,77.32
2019-03-31T10:39:56.361Z,77.32
2019-03-31T10:40:56.612Z,77.89
2019-03-31T10:41:56.677Z,77.99
2019-03-31T10:42:56.584Z,78.09
2019-03-31T10:43:56.578Z,77.89
2019-03-31T10:44:56.589Z,78.66
2019-03-31T10:45:56.576Z,78.85
2019-03-31T10:46:58.387Z,79.14
2019-03-31T10:47:56.542Z,78.52
2019-03-31T10:48:56.537Z,78.47
2019-03-31T10:49:56.545Z,78.62
2019-03-31T10:50:56.524Z,79.19
2019-03-31T10:51:56.581Z,78.33
2019-03-31T10:52:56.508Z,77.95
2019-03-31T10:53:56.519Z,77.38
2019-03-31T10:54:56.494Z,77.67
2019-03-31T10:55:56.483Z,78.91
2019-03-31T10:56:56.495Z,78.05
2019-03-31T10:57:56.472Z,78.52
2019-03-31T10:58:56.464Z,78.05
2019-03-31T10:59:56.456Z,76.81
2019-03-31T11:00:56.463Z,76.42
2019-03-31T11:01:56.457Z,77
2019-03-31T11:02:56.430Z,76.65
2019-03-31T11:03:56.422Z,76.18
2019-03-31T11:04:57.016Z,74.27
2019-03-31T11:05:56.424Z,74.46
2019-03-31T11:07:03.574Z,74.69
2019-03-31T11:07:56.412Z,74.21
2019-03-31T11:08:56.383Z,74.4
2019-03-31T11:09:56.394Z,71.95
2019-03-31T11:10:56.371Z,71.09
2019-03-31T11:11:56.382Z,70.81
2019-03-31T11:12:56.356Z,70.75
2019-03-31T11:13:56.426Z,70.75
2019-03-31T11:14:56.361Z,68.16
2019-03-31T11:15:59.887Z,66.76
2019-03-31T11:16:56.328Z,66.96
2019-03-31T11:17:56.329Z,67.59
2019-03-31T11:18:56.330Z,68.16
2019-03-31T11:19:56.328Z,68.16
2019-03-31T11:20:56.303Z,67.97
2019-03-31T11:21:56.316Z,68.1
2019-03-31T11:22:56.297Z,68.29
2019-03-31T11:23:56.306Z,68.29
2019-03-31T11:24:56.279Z,67.85
2019-03-31T11:25:56.292Z,67.08
2019-03-31T11:26:56.271Z,66.7
2019-03-31T11:27:56.282Z,66.45
2019-03-31T11:28:56.258Z,67.11
2019-03-31T11:29:56.270Z,66.35
2019-03-31T11:30:56.262Z,66.29
2019-03-31T11:31:56.259Z,65.62
2019-03-31T11:32:56.240Z,64.89
2019-03-31T11:33:56.232Z,62.87
2019-03-31T11:34:56.242Z,63.45
2019-03-31T11:35:56.262Z,63.35
2019-03-31T11:36:56.234Z,62.96
2019-03-31T11:37:56.237Z,62.96
2019-03-31T11:38:56.222Z,63.16
2019-03-31T11:39:56.201Z,63.16
2019-03-31T11:40:56.219Z,63.45
2019-03-31T11:41:56.204Z,62.23
2019-03-31T11:42:56.206Z,61.27
2019-03-31T11:43:56.184Z,60.7
2019-03-31T11:44:56.198Z,59.64
2019-03-31T11:45:56.175Z,59.55
2019-03-31T11:46:56.187Z,58.87
2019-03-31T11:47:56.187Z,59.06
2019-03-31T11:48:56.161Z,60
2019-03-31T11:49:56.161Z,60.38
2019-03-31T11:50:56.168Z,60.86
2019-03-31T11:51:56.165Z,59.13
2019-03-31T11:52:56.162Z,59.01
2019-03-31T11:53:56.139Z,59.48
2019-03-31T11:54:56.150Z,60.41
2019-03-31T11:55:56.136Z,60.89
2019-03-31T11:56:56.148Z,61.44
2019-03-31T11:57:56.142Z,61.44
2019-03-31T11:58:56.133Z,61.91
2019-03-31T11:59:56.117Z,62.01
2019-03-31T12:00:56.124Z,62.2
2019-03-31T12:01:56.100Z,60.96
2019-03-31T12:02:56.116Z,60.48
2019-03-31T12:03:56.091Z,60.86
2019-03-31T12:04:56.103Z,60.58
2019-03-31T12:05:56.101Z,61.25
2019-03-31T12:06:56.079Z,61.15
2019-03-31T12:07:56.069Z,61.63
2019-03-31T12:08:56.069Z,61.15
2019-03-31T12:09:56.078Z,61.05
2019-03-31T12:10:56.060Z,61.91
2019-03-31T12:11:56.052Z,61.88
2019-03-31T12:12:56.062Z,61.69
2019-03-31T12:13:56.041Z,61.31
2019-03-31T12:15:02.996Z,61.41
2019-03-31T12:15:56.025Z,61.79
2019-03-31T12:16:56.038Z,61.88
2019-03-31T12:17:56.015Z,61.88
2019-03-31T12:18:56.013Z,61.98
2019-03-31T12:19:56.006Z,61.88
2019-03-31T12:20:55.770Z,61.88
2019-03-31T12:21:56.009Z,62.17
2019-03-31T12:22:55.994Z,61.98
2019-03-31T12:23:55.980Z,62.17
2019-03-31T12:24:55.973Z,61.88
2019-03-31T12:25:55.985Z,62.46
2019-03-31T12:26:55.968Z,61.88
2019-03-31T12:27:55.977Z,61.05
2019-03-31T12:28:55.955Z,61.34
2019-03-31T12:29:55.962Z,61.44
2019-03-31T12:30:55.939Z,62.11
2019-03-31T12:31:55.952Z,62.4
2019-03-31T12:32:55.926Z,62.59
2019-03-31T12:33:55.937Z,61.91
2019-03-31T12:34:55.931Z,60.7
2019-03-31T12:35:55.939Z,60.22
2019-03-31T12:36:55.903Z,58.59
2019-03-31T12:37:55.923Z,58.24
2019-03-31T12:38:56.461Z,58.72
2019-03-31T12:39:55.888Z,57.67
2019-03-31T12:40:55.880Z,57.79
2019-03-31T12:41:55.894Z,57.6
2019-03-31T12:42:55.874Z,55.87
2019-03-31T12:43:55.887Z,55.4
2019-03-31T12:44:55.860Z,55.8
2019-03-31T12:45:55.875Z,55.9
2019-03-31T12:46:58.638Z,55.9
2019-03-31T12:47:55.865Z,55.45
2019-03-31T12:48:55.840Z,54.78
2019-03-31T12:49:55.857Z,53.44
2019-03-31T12:50:55.838Z,52.48
2019-03-31T12:51:57.546Z,52.67
2019-03-31T12:52:55.842Z,52.48
2019-03-31T12:53:55.837Z,51.71
2019-03-31T12:54:55.816Z,51.71
2019-03-31T12:56:02.668Z,53.24
2019-03-31T12:56:55.807Z,53.41
2019-03-31T12:57:55.819Z,54.24
2019-03-31T12:58:55.798Z,55.11
2019-03-31T12:59:55.822Z,55.65
2019-03-31T13:00:55.787Z,56.61
2019-03-31T13:01:55.797Z,56.81
2019-03-31T13:02:55.535Z,57.57
2019-03-31T13:03:55.776Z,57.35
2019-03-31T13:04:55.785Z,57.73
2019-03-31T13:05:55.760Z,58.47
2019-03-31T13:06:55.759Z,58.28
2019-03-31T13:07:59.073Z,58.66
2019-03-31T13:08:55.763Z,57.97
2019-03-31T13:09:55.759Z,58.25
2019-03-31T13:10:55.497Z,58.63
2019-03-31T13:11:55.732Z,58.92
2019-03-31T13:12:55.725Z,59.18
2019-03-31T13:13:55.741Z,59.18
2019-03-31T13:14:55.717Z,59.18
2019-03-31T13:15:55.726Z,58.41
2019-03-31T13:16:55.704Z,57.75
2019-03-31T13:17:55.717Z,57.26
2019-03-31T13:18:55.696Z,57.24
2019-03-31T13:19:55.721Z,57.62
2019-03-31T13:20:55.677Z,57.62
2019-03-31T13:21:55.699Z,57.81
2019-03-31T13:22:55.677Z,58.07
2019-03-31T13:23:55.685Z,59.02
2019-03-31T13:24:55.655Z,59.41
2019-03-31T13:25:55.648Z,58.73
2019-03-31T13:26:55.656Z,58.16
2019-03-31T13:27:55.657Z,57.68
2019-03-31T13:28:55.624Z,57.02
2019-03-31T13:29:55.640Z,55.49
2019-03-31T13:30:55.619Z,55.68
2019-03-31T13:31:55.626Z,55.49
2019-03-31T13:32:55.594Z,55.4
2019-03-31T13:33:55.606Z,55.87
2019-03-31T13:34:55.581Z,55.96
2019-03-31T13:35:55.829Z,56.54
2019-03-31T13:36:55.567Z,56.63
2019-03-31T13:38:09.920Z,56.54