createdAt,value
2022-10-15T00:00:27.373Z,13.70
2022-10-15T00:02:55.385Z,14.00
2022-10-15T00:05:24.754Z,12.50
2022-10-15T00:07:53.081Z,12.40
2022-10-15T00:10:21.892Z,14.00
2022-10-15T00:12:50.147Z,11.80
2022-10-15T00:15:18.190Z,11.70
2022-10-15T00:17:46.126Z,11.70
2022-10-15T00:20:14.432Z,11.60
2022-10-15T00:22:43.803Z,11.80
2022-10-15T00:25:12.012Z,11.40
2022-10-15T00:27:39.995Z,11.60
2022-10-15T00:30:08.791Z,11.30
2022-10-15T00:32:36.643Z,11.30
2022-10-15T00:35:04.827Z,13.30
2022-10-15T00:37:32.706Z,11.20
2022-10-15T00:42:30.732Z,11.10
2022-10-15T00:45:00.664Z,11.10
2022-10-15T00:47:36.536Z,11.00
2022-10-15T00:50:07.695Z,11.00
2022-10-15T00:52:46.956Z,11.00
2022-10-15T00:55:21.191Z,11.20
2022-10-15T00:57:51.171Z,10.90
2022-10-15T01:00:20.663Z,10.90
2022-10-15T01:02:48.605Z,10.80
2022-10-15T01:05:18.504Z,12.00
2022-10-15T01:07:46.453Z,10.70
2022-10-15T01:10:17.280Z,10.70
2022-10-15T01:13:04.353Z,10.60
2022-10-15T01:15:39.097Z,10.60
2022-10-15T01:18:15.144Z,11.30
2022-10-15T01:21:03.090Z,10.50
2022-10-15T01:24:01.243Z,10.40
2022-10-15T01:27:24.234Z,10.30
2022-10-15T01:30:24.881Z,10.30
2022-10-15T01:33:24.706Z,10.10
2022-10-15T01:35:54.971Z,10.10
2022-10-15T01:38:47.167Z,10.00
2022-10-15T01:41:20.089Z,9.90
2022-10-15T01:43:55.187Z,9.80
2022-10-15T01:46:29.026Z,10.70
2022-10-15T01:49:00.703Z,11.00
2022-10-15T01:51:31.800Z,9.70
2022-10-15T01:54:01.163Z,9.70
2022-10-15T01:56:30.516Z,9.60
2022-10-15T01:58:59.994Z,9.60
2022-10-15T02:01:27.972Z,9.60
2022-10-15T02:03:55.916Z,9.60
2022-10-15T02:06:32.328Z,9.60
2022-10-15T02:09:11.879Z,9.60
2022-10-15T02:11:50.387Z,9.60
2022-10-15T02:14:28.692Z,10.70
2022-10-15T02:17:01.912Z,9.60
2022-10-15T02:19:33.984Z,10.40
2022-10-15T02:22:09.907Z,9.60
2022-10-15T02:24:44.673Z,9.60
2022-10-15T02:27:15.673Z,9.60
2022-10-15T02:29:44.955Z,9.50
2022-10-15T02:32:15.415Z,9.70
2022-10-15T02:34:45.456Z,9.50
2022-10-15T02:37:16.091Z,9.40
2022-10-15T02:39:45.010Z,10.70
2022-10-15T02:42:13.303Z,9.30
2022-10-15T02:44:41.199Z,9.20
2022-10-15T02:47:09.862Z,9.10
2022-10-15T02:49:37.758Z,9.10
2022-10-15T02:52:05.987Z,9.00
2022-10-15T02:54:35.225Z,8.90
2022-10-15T02:57:03.177Z,8.90
2022-10-15T02:59:31.049Z,8.80
2022-10-15T03:01:58.903Z,10.30
2022-10-15T03:04:26.772Z,8.80
2022-10-15T03:06:54.735Z,8.80
2022-10-15T03:09:22.592Z,8.70
2022-10-15T03:11:51.798Z,8.70
2022-10-15T03:14:19.737Z,8.70
2022-10-15T03:16:47.626Z,8.70
2022-10-15T03:19:15.477Z,8.70
2022-10-15T03:21:43.362Z,8.70
2022-10-15T03:24:11.248Z,8.60
2022-10-15T03:26:39.153Z,8.60
2022-10-15T03:29:08.359Z,8.60
2022-10-15T03:31:36.251Z,8.60
2022-10-15T03:34:04.170Z,8.60
2022-10-15T03:36:32.138Z,8.50
2022-10-15T03:39:00.019Z,8.50
2022-10-15T03:41:27.885Z,8.50
2022-10-15T03:43:55.803Z,8.50
2022-10-15T03:46:25.016Z,8.50
2022-10-15T03:48:52.891Z,8.50
2022-10-15T03:51:24.415Z,8.50
2022-10-15T03:53:54.713Z,9.90
2022-10-15T03:56:22.823Z,8.40
2022-10-15T03:58:51.046Z,8.40
2022-10-15T04:01:19.939Z,8.40
2022-10-15T04:03:52.454Z,8.40
2022-10-15T04:06:20.319Z,8.40
2022-10-15T04:08:48.368Z,8.40
2022-10-15T04:11:16.450Z,9.80
2022-10-15T04:13:44.318Z,8.30
2022-10-15T04:16:12.162Z,8.30
2022-10-15T04:18:40.019Z,8.20
2022-10-15T04:21:10.183Z,8.20
2022-10-15T04:23:38.043Z,8.10
2022-10-15T04:26:06.418Z,8.00
2022-10-15T04:28:34.366Z,8.00
2022-10-15T04:31:02.918Z,8.40
2022-10-15T04:33:30.777Z,9.80
2022-10-15T04:36:02.985Z,7.90
2022-10-15T04:38:32.282Z,7.80
2022-10-15T04:41:02.560Z,7.80
2022-10-15T04:43:30.701Z,7.80
2022-10-15T04:45:59.555Z,7.80
2022-10-15T04:48:29.895Z,7.80
2022-10-15T04:51:03.608Z,7.90
2022-10-15T04:53:33.203Z,7.90
2022-10-15T04:56:02.698Z,7.90
2022-10-15T04:58:31.955Z,7.90
2022-10-15T05:01:03.422Z,7.80
2022-10-15T05:03:31.316Z,7.80
2022-10-15T05:06:03.066Z,7.80
2022-10-15T05:08:31.396Z,7.70
2022-10-15T05:11:02.974Z,7.70
2022-10-15T05:13:31.582Z,7.70
2022-10-15T05:16:09.139Z,7.70
2022-10-15T05:18:37.015Z,7.60
2022-10-15T05:21:05.204Z,7.60
2022-10-15T05:23:33.101Z,7.60
2022-10-15T05:26:02.677Z,7.60
2022-10-15T05:28:30.790Z,7.50
2022-10-15T05:31:04.518Z,7.50
2022-10-15T05:33:32.347Z,7.50
2022-10-15T05:36:09.555Z,7.70
2022-10-15T05:38:37.588Z,7.80
2022-10-15T05:41:07.623Z,8.00
2022-10-15T05:43:37.504Z,8.20
2022-10-15T05:46:08.538Z,9.00
2022-10-15T05:48:36.394Z,8.40
2022-10-15T05:51:05.892Z,8.50
2022-10-15T05:53:33.776Z,8.60
2022-10-15T05:56:01.762Z,8.70
2022-10-15T05:58:33.467Z,8.80
2022-10-15T06:01:07.408Z,8.90
2022-10-15T06:03:35.767Z,8.90
2022-10-15T06:06:03.895Z,8.90
2022-10-15T06:08:32.500Z,9.00
2022-10-15T06:11:06.884Z,9.00
2022-10-15T06:13:40.481Z,9.10
2022-10-15T06:16:08.577Z,8.90
2022-10-15T06:18:36.960Z,8.90
2022-10-15T06:21:04.981Z,9.00
2022-10-15T06:23:33.171Z,9.00
2022-10-15T06:26:03.755Z,9.00
2022-10-15T06:28:32.273Z,9.10
2022-10-15T06:31:01.711Z,9.20
2022-10-15T06:33:30.211Z,9.30
2022-10-15T06:36:03.158Z,9.40
2022-10-15T06:38:31.128Z,9.50
2022-10-15T06:40:59.008Z,9.60
2022-10-15T06:43:28.813Z,9.70
2022-10-15T06:46:02.083Z,9.90
2022-10-15T06:48:29.926Z,10.00
2022-10-15T06:51:00.772Z,10.10
2022-10-15T06:53:29.468Z,10.30
2022-10-15T06:56:01.195Z,10.40
2022-10-15T06:58:29.594Z,10.60
2022-10-15T07:01:02.947Z,10.70
2022-10-15T07:03:31.074Z,10.90
2022-10-15T07:06:03.629Z,12.00
2022-10-15T07:08:31.531Z,11.20
2022-10-15T07:10:59.683Z,11.40
2022-10-15T07:13:27.496Z,11.40
2022-10-15T07:15:56.003Z,11.50
2022-10-15T07:18:25.375Z,11.70
2022-10-15T07:20:53.243Z,11.70
2022-10-15T07:23:24.169Z,11.70
2022-10-15T07:25:54.983Z,11.80
2022-10-15T07:28:22.884Z,11.80
2022-10-15T07:30:50.746Z,11.90
2022-10-15T07:33:18.622Z,12.20
2022-10-15T07:35:47.803Z,12.10
2022-10-15T07:38:15.742Z,12.30
2022-10-15T07:40:43.579Z,12.40
2022-10-15T07:43:11.515Z,12.50
2022-10-15T07:45:39.709Z,12.60
2022-10-15T07:48:07.719Z,12.70
2022-10-15T07:50:37.186Z,12.80
2022-10-15T07:53:08.474Z,13.80
2022-10-15T07:55:36.330Z,12.90
2022-10-15T07:58:05.790Z,13.00
2022-10-15T08:03:06.606Z,13.30
2022-10-15T08:05:35.116Z,13.50
2022-10-15T08:08:03.523Z,13.50
2022-10-15T08:10:32.776Z,14.60
2022-10-15T08:13:00.987Z,13.60
2022-10-15T08:15:29.055Z,14.60
2022-10-15T08:17:56.894Z,13.70
2022-10-15T08:20:24.743Z,13.70
2022-10-15T08:22:52.617Z,13.80
2022-10-15T08:25:20.434Z,14.20
2022-10-15T08:27:49.655Z,13.90
2022-10-15T08:30:17.662Z,13.90
2022-10-15T08:32:45.526Z,14.00
2022-10-15T08:35:13.399Z,15.10
2022-10-15T08:37:41.284Z,14.20
2022-10-15T08:40:13.793Z,14.20
2022-10-15T08:42:44.294Z,14.30
2022-10-15T08:45:16.817Z,14.30
2022-10-15T08:47:49.756Z,14.90
2022-10-15T08:50:25.969Z,14.40
2022-10-15T08:52:55.422Z,14.50
2022-10-15T08:57:59.665Z,15.00
2022-10-15T09:00:35.406Z,14.70
2022-10-15T09:03:11.354Z,14.80
2022-10-15T09:05:45.509Z,14.80
2022-10-15T09:08:25.567Z,15.70
2022-10-15T09:10:57.250Z,15.10
2022-10-15T09:13:29.322Z,15.40
2022-10-15T09:16:02.125Z,15.50
2022-10-15T09:18:33.375Z,15.80
2022-10-15T09:21:02.135Z,16.80
2022-10-15T09:23:30.781Z,15.90
2022-10-15T09:26:04.142Z,16.90
2022-10-15T09:28:40.153Z,16.40
2022-10-15T09:31:11.485Z,16.70
2022-10-15T09:33:42.848Z,17.40
2022-10-15T09:36:21.037Z,16.90
2022-10-15T09:38:59.826Z,17.20
2022-10-15T09:41:37.150Z,17.20
2022-10-15T09:44:11.149Z,17.30
2022-10-15T09:46:46.020Z,17.70
2022-10-15T09:49:19.001Z,17.60
2022-10-15T09:51:54.479Z,17.60
2022-10-15T09:54:28.225Z,17.80
2022-10-15T09:56:58.010Z,17.80
2022-10-15T09:59:27.986Z,18.00
2022-10-15T10:02:02.454Z,18.00
2022-10-15T10:04:31.862Z,18.20
2022-10-15T10:07:02.775Z,18.20
2022-10-15T10:09:33.809Z,18.10
2022-10-15T10:12:03.683Z,18.30
2022-10-15T10:14:34.666Z,18.20
2022-10-15T10:17:14.146Z,18.10
2022-10-15T10:19:42.104Z,18.10
2022-10-15T10:22:15.866Z,18.00
2022-10-15T10:24:44.015Z,18.20
2022-10-15T10:27:22.068Z,18.30
2022-10-15T10:29:55.365Z,18.50
2022-10-15T10:32:29.327Z,18.50
2022-10-15T10:34:57.717Z,18.60
2022-10-15T10:37:26.107Z,18.30
2022-10-15T10:39:56.611Z,18.30
2022-10-15T10:42:28.471Z,18.40
2022-10-15T10:44:56.332Z,18.50
2022-10-15T10:47:27.454Z,18.60
2022-10-15T10:49:57.341Z,18.80
2022-10-15T10:52:28.827Z,18.10
2022-10-15T10:55:03.027Z,18.90
2022-10-15T10:57:42.473Z,19.10
2022-10-15T11:00:16.836Z,19.10
2022-10-15T11:02:46.271Z,19.10
2022-10-15T11:05:14.528Z,19.10
2022-10-15T11:07:50.794Z,19.00
2022-10-15T11:10:24.716Z,18.90
2022-10-15T11:13:04.090Z,18.90
2022-10-15T11:15:44.438Z,18.80
2022-10-15T11:18:38.217Z,18.70
2022-10-15T11:21:15.994Z,18.70
2022-10-15T11:23:56.638Z,18.70
2022-10-15T11:26:41.646Z,18.70
2022-10-15T11:29:29.916Z,18.70
2022-10-15T11:32:15.179Z,18.70
2022-10-15T11:35:02.630Z,18.70
2022-10-15T11:37:42.901Z,18.60
2022-10-15T11:40:25.907Z,18.60
2022-10-15T11:42:58.275Z,18.80
2022-10-15T11:45:43.611Z,19.00
2022-10-15T11:48:19.536Z,19.10
2022-10-15T11:50:55.900Z,19.20
2022-10-15T11:53:35.678Z,19.20
2022-10-15T11:56:11.776Z,19.30
2022-10-15T11:58:44.682Z,19.40
2022-10-15T12:01:19.632Z,19.40
2022-10-15T12:03:54.730Z,19.30
2022-10-15T12:06:28.946Z,19.40
2022-10-15T12:08:58.732Z,19.40
2022-10-15T12:11:39.505Z,19.50
2022-10-15T12:14:17.986Z,19.50
2022-10-15T12:16:55.019Z,19.60
2022-10-15T12:19:26.923Z,19.30
2022-10-15T12:22:12.204Z,19.40
2022-10-15T12:24:54.800Z,19.40
2022-10-15T12:27:30.370Z,19.60
2022-10-15T12:30:24.873Z,19.70
2022-10-15T12:32:53.219Z,19.60
2022-10-15T12:35:24.800Z,19.50
2022-10-15T12:37:54.183Z,19.70
2022-10-15T12:40:29.316Z,19.40
2022-10-15T12:43:00.562Z,19.50
2022-10-15T12:45:39.123Z,19.50
2022-10-15T12:48:21.443Z,19.60
2022-10-15T12:50:49.399Z,19.70
2022-10-15T12:56:21.777Z,19.50
2022-10-15T12:58:51.055Z,19.60
2022-10-15T13:01:51.634Z,19.40
2022-10-15T13:04:20.441Z,19.50
2022-10-15T13:06:48.711Z,19.50
2022-10-15T13:09:28.740Z,19.50
2022-10-15T13:11:59.386Z,19.40
2022-10-15T13:14:32.082Z,19.40
2022-10-15T13:17:02.312Z,19.30
2022-10-15T13:19:33.699Z,19.40
2022-10-15T13:22:03.286Z,19.30
2022-10-15T13:24:41.750Z,19.30
2022-10-15T13:27:17.526Z,19.20
2022-10-15T13:29:58.783Z,19.10
2022-10-15T13:32:28.477Z,19.10
2022-10-15T13:34:57.433Z,19.00
2022-10-15T13:37:31.774Z,19.00
2022-10-15T13:40:06.604Z,19.00
2022-10-15T13:42:36.232Z,19.10
2022-10-15T13:45:06.603Z,19.10
2022-10-15T13:47:36.711Z,19.10
2022-10-15T13:50:22.906Z,19.10
2022-10-15T13:52:54.861Z,19.10
2022-10-15T13:55:28.332Z,19.10
2022-10-15T13:58:01.423Z,19.10
2022-10-15T14:00:32.365Z,19.20
2022-10-15T14:03:13.461Z,19.30
2022-10-15T14:05:41.690Z,19.10
2022-10-15T14:08:17.344Z,19.10
2022-10-15T14:10:46.906Z,19.10
2022-10-15T14:13:14.857Z,19.10
2022-10-15T14:15:45.512Z,19.00
2022-10-15T14:18:15.397Z,18.90
2022-10-15T14:20:47.562Z,18.80
2022-10-15T14:23:18.033Z,18.70
2022-10-15T14:25:53.437Z,18.60
2022-10-15T14:28:23.226Z,18.40
2022-10-15T14:30:51.762Z,18.30
2022-10-15T14:33:41.651Z,18.20
2022-10-15T14:36:13.527Z,17.90
2022-10-15T14:38:42.405Z,18.10
2022-10-15T14:41:30.483Z,17.70
2022-10-15T14:44:03.731Z,17.50
2022-10-15T14:46:39.527Z,17.50
2022-10-15T14:49:24.259Z,17.40
2022-10-15T14:52:00.829Z,17.40
2022-10-15T14:54:36.366Z,17.30
2022-10-15T14:57:06.087Z,17.50
2022-10-15T14:59:38.442Z,17.80
2022-10-15T15:02:08.581Z,17.50
2022-10-15T15:04:39.809Z,17.10
2022-10-15T15:07:19.271Z,17.00
2022-10-15T15:09:51.477Z,17.00
2022-10-15T15:12:27.886Z,16.90
2022-10-15T15:14:56.402Z,16.90
2022-10-15T15:17:25.905Z,16.90
2022-10-15T15:19:55.442Z,16.80
2022-10-15T15:22:28.390Z,16.80
2022-10-15T15:24:56.629Z,16.80
2022-10-15T15:27:28.192Z,16.70
2022-10-15T15:29:56.869Z,16.70
2022-10-15T15:32:25.944Z,16.70
2022-10-15T15:34:54.874Z,16.80
2022-10-15T15:37:24.449Z,16.80
2022-10-15T15:39:52.634Z,16.70
2022-10-15T15:42:22.702Z,16.70
2022-10-15T15:44:52.349Z,16.70
2022-10-15T15:47:20.194Z,16.60
2022-10-15T15:49:48.027Z,16.60
2022-10-15T15:52:18.746Z,16.50
2022-10-15T15:54:47.079Z,16.70
2022-10-15T15:57:15.507Z,16.60
2022-10-15T15:59:43.376Z,16.50
2022-10-15T16:02:13.779Z,16.50
2022-10-15T16:04:41.624Z,16.70
2022-10-15T16:07:13.142Z,16.50
2022-10-15T16:09:41.458Z,16.50
2022-10-15T16:12:09.393Z,16.70
2022-10-15T16:14:37.219Z,16.40
2022-10-15T16:17:05.390Z,16.40
2022-10-15T16:19:34.613Z,16.40
2022-10-15T16:22:02.722Z,16.50
2022-10-15T16:24:30.619Z,16.70
2022-10-15T16:26:58.551Z,16.20
2022-10-15T16:29:26.546Z,16.30
2022-10-15T16:31:54.508Z,16.10
2022-10-15T16:34:22.382Z,16.20
2022-10-15T16:36:51.925Z,16.10
2022-10-15T16:39:20.042Z,16.00
2022-10-15T16:41:47.893Z,16.00
2022-10-15T16:44:15.761Z,16.10
2022-10-15T16:46:44.659Z,15.90
2022-10-15T16:49:12.497Z,15.80
2022-10-15T16:51:43.531Z,15.80
2022-10-15T16:54:15.363Z,15.80
2022-10-15T16:56:43.571Z,15.80
2022-10-15T16:59:11.556Z,15.80
2022-10-15T17:01:39.494Z,15.70
2022-10-15T17:04:07.411Z,15.80
2022-10-15T17:06:35.303Z,15.60
2022-10-15T17:09:04.879Z,16.10
2022-10-15T17:11:36.812Z,15.60
2022-10-15T17:14:07.793Z,15.60
2022-10-15T17:16:46.864Z,15.90
2022-10-15T17:19:16.999Z,15.50
2022-10-15T17:21:47.116Z,15.90
2022-10-15T17:24:16.823Z,15.70
2022-10-15T17:26:47.707Z,15.50
2022-10-15T17:29:20.015Z,15.70
2022-10-15T17:31:49.167Z,15.80
2022-10-15T17:34:17.658Z,16.00
2022-10-15T17:36:47.346Z,16.00
2022-10-15T17:39:17.876Z,16.60
2022-10-15T17:41:48.129Z,15.60
2022-10-15T17:44:16.129Z,15.50
2022-10-15T17:46:44.163Z,15.80
2022-10-15T17:49:15.077Z,15.60
2022-10-15T17:51:43.019Z,16.20
2022-10-15T17:54:11.658Z,17.00
2022-10-15T17:56:40.451Z,15.60
2022-10-15T17:59:13.137Z,16.10
2022-10-15T18:01:59.630Z,16.00
2022-10-15T18:04:29.139Z,15.60
2022-10-15T18:06:57.026Z,15.60
2022-10-15T18:09:25.129Z,15.70
2022-10-15T18:11:53.049Z,15.60
2022-10-15T18:14:22.895Z,16.50
2022-10-15T18:16:51.338Z,15.60
2022-10-15T18:19:19.782Z,16.10
2022-10-15T18:21:49.809Z,15.60
2022-10-15T18:24:21.703Z,15.70
2022-10-15T18:26:50.356Z,16.20
2022-10-15T18:29:18.741Z,15.80
2022-10-15T18:31:48.890Z,15.70
2022-10-15T18:34:19.415Z,15.90
2022-10-15T18:36:47.442Z,15.60
2022-10-15T18:39:15.491Z,17.00
2022-10-15T18:44:16.841Z,16.00
2022-10-15T18:46:45.758Z,15.60
2022-10-15T18:49:17.593Z,15.60
2022-10-15T18:51:46.799Z,15.40
2022-10-15T18:54:15.122Z,15.40
2022-10-15T18:56:43.168Z,15.30
2022-10-15T18:59:11.200Z,15.30
2022-10-15T19:01:41.665Z,15.30
2022-10-15T19:04:12.743Z,15.30
2022-10-15T19:06:43.494Z,15.40
2022-10-15T19:09:14.503Z,15.40
2022-10-15T19:11:44.052Z,15.60
2022-10-15T19:14:15.549Z,15.40
2022-10-15T19:16:44.264Z,16.10
2022-10-15T19:19:16.514Z,15.50
2022-10-15T19:21:46.746Z,15.60
2022-10-15T19:24:16.386Z,15.40
2022-10-15T19:26:44.845Z,16.00
2022-10-15T19:29:14.125Z,15.60
2022-10-15T19:31:45.024Z,15.40
2022-10-15T19:34:13.291Z,15.40
2022-10-15T19:36:43.988Z,15.50
2022-10-15T19:39:14.955Z,15.50
2022-10-15T19:41:44.539Z,15.50
2022-10-15T19:44:16.828Z,15.60
2022-10-15T19:46:46.047Z,16.20
2022-10-15T19:49:14.785Z,16.20
2022-10-15T19:51:43.143Z,15.50
2022-10-15T19:54:11.395Z,15.50
2022-10-15T19:56:40.884Z,15.50
2022-10-15T19:59:09.197Z,16.00
2022-10-15T20:01:37.097Z,15.90
2022-10-15T20:04:06.857Z,16.20
2022-10-15T20:06:36.195Z,15.40
2022-10-15T20:09:04.254Z,15.80
2022-10-15T20:11:32.355Z,15.40
2022-10-15T20:14:02.027Z,15.40
2022-10-15T20:16:32.897Z,16.00
2022-10-15T20:19:02.691Z,15.20
2022-10-15T20:21:30.575Z,16.00
2022-10-15T20:23:58.756Z,16.10
2022-10-15T20:26:26.638Z,15.10
2022-10-15T20:28:54.574Z,15.60
2022-10-15T20:31:28.486Z,15.00
2022-10-15T20:33:56.400Z,15.30
2022-10-15T20:36:27.195Z,15.90
2022-10-15T20:38:57.366Z,15.50
2022-10-15T20:41:25.648Z,14.80
2022-10-15T20:43:55.647Z,16.20
2022-10-15T20:46:28.535Z,14.70
2022-10-15T20:48:58.936Z,14.60
2022-10-15T20:51:28.640Z,15.30
2022-10-15T20:53:58.555Z,14.40
2022-10-15T20:56:26.456Z,14.40
2022-10-15T20:58:54.375Z,14.40
2022-10-15T21:01:22.381Z,14.30
2022-10-15T21:03:51.798Z,14.20
2022-10-15T21:06:20.639Z,14.10
2022-10-15T21:08:48.739Z,14.10
2022-10-15T21:11:16.880Z,14.00
2022-10-15T21:13:44.930Z,14.10
2022-10-15T21:16:12.888Z,13.90
2022-10-15T21:18:40.882Z,14.10
2022-10-15T21:21:11.855Z,13.80
2022-10-15T21:23:41.090Z,14.40
2022-10-15T21:26:11.010Z,13.60
2022-10-15T21:28:39.208Z,13.60
2022-10-15T21:31:08.054Z,13.50
2022-10-15T21:33:36.416Z,13.50
2022-10-15T21:36:13.409Z,13.40
2022-10-15T21:38:41.456Z,13.30
2022-10-15T21:41:09.937Z,13.30
2022-10-15T21:43:37.877Z,13.30
2022-10-15T21:46:07.590Z,15.10
2022-10-15T21:48:36.539Z,13.10
2022-10-15T21:51:04.579Z,13.10
2022-10-15T21:53:34.185Z,13.00
2022-10-15T21:56:02.307Z,13.00
2022-10-15T21:58:30.071Z,13.20
2022-10-15T22:00:57.971Z,12.90
2022-10-15T22:03:25.904Z,13.00
2022-10-15T22:05:53.752Z,13.40
2022-10-15T22:08:21.656Z,14.40
2022-10-15T22:10:50.896Z,12.70
2022-10-15T22:13:18.732Z,13.70
2022-10-15T22:15:46.635Z,13.70
2022-10-15T22:18:14.472Z,12.60
2022-10-15T22:23:15.141Z,13.50
2022-10-15T22:25:42.991Z,12.50
2022-10-15T22:28:12.246Z,12.40
2022-10-15T22:30:40.339Z,12.80
2022-10-15T22:33:08.198Z,14.00
2022-10-15T22:35:36.055Z,14.20
2022-10-15T22:38:03.970Z,12.90
2022-10-15T22:40:31.835Z,12.20
2022-10-15T22:42:59.733Z,12.10
2022-10-15T22:45:28.924Z,12.10
2022-10-15T22:47:56.783Z,12.10
2022-10-15T22:50:24.673Z,12.10
2022-10-15T22:52:52.564Z,12.00
2022-10-15T22:55:20.480Z,12.00
2022-10-15T22:57:48.479Z,12.00
2022-10-15T23:00:16.816Z,12.00
2022-10-15T23:02:46.012Z,12.00
2022-10-15T23:05:13.865Z,12.00
2022-10-15T23:07:43.147Z,12.00
2022-10-15T23:10:11.284Z,11.90
2022-10-15T23:12:41.468Z,11.80
2022-10-15T23:15:10.077Z,11.80
2022-10-15T23:17:37.957Z,11.70
2022-10-15T23:20:08.157Z,11.70
2022-10-15T23:22:36.004Z,11.70
2022-10-15T23:25:04.919Z,12.70
2022-10-15T23:27:32.865Z,11.60
2022-10-15T23:30:14.219Z,11.60
2022-10-15T23:32:48.551Z,11.70
2022-10-15T23:35:17.923Z,11.70
2022-10-15T23:37:46.018Z,11.70
2022-10-15T23:40:13.982Z,12.20
2022-10-15T23:42:41.860Z,11.70
2022-10-15T23:45:10.319Z,11.70
2022-10-15T23:47:38.188Z,11.60
2022-10-15T23:50:06.845Z,11.60
2022-10-15T23:52:36.685Z,11.60
2022-10-15T23:55:04.989Z,11.60
2022-10-15T23:57:32.830Z,11.70
