createdAt,value
2019-05-06T00:00:55.387Z,99.900002
2019-05-06T00:05:48.620Z,99.900002
2019-05-06T00:10:50.975Z,99.900002
2019-05-06T00:15:54.369Z,99.900002
2019-05-06T00:20:57.614Z,99.900002
2019-05-06T00:25:57.861Z,99.900002
2019-05-06T00:31:10.419Z,99.900002
2019-05-06T00:36:04.542Z,99.900002
2019-05-06T00:41:04.705Z,99.900002
2019-05-06T00:46:07.003Z,99.900002
2019-05-06T00:51:09.412Z,99.900002
2019-05-06T00:56:13.960Z,99.900002
2019-05-06T01:01:26.309Z,99.900002
2019-05-06T01:06:16.189Z,99.900002
2019-05-06T01:11:18.437Z,99.900002
2019-05-06T01:16:20.731Z,99.900002
2019-05-06T01:21:23.835Z,99.900002
2019-05-06T01:26:25.445Z,99.900002
2019-05-06T01:31:39.901Z,99.900002
2019-05-06T01:36:29.993Z,99.900002
2019-05-06T01:41:33.834Z,99.900002
2019-05-06T01:46:34.566Z,99.900002
2019-05-06T01:51:36.972Z,99.900002
2019-05-06T01:56:39.080Z,99.900002
2019-05-06T02:01:54.887Z,99.900002
2019-05-06T02:06:43.928Z,99.900002
2019-05-06T02:11:47.918Z,99.900002
2019-05-06T02:16:48.494Z,99.900002
2019-05-06T02:21:50.751Z,99.900002
2019-05-06T02:26:54.229Z,99.900002
2019-05-06T02:32:15.463Z,99.900002
2019-05-06T02:32:26.995Z,99.900002
2019-05-06T02:36:57.470Z,99.900002
2019-05-06T02:41:59.903Z,99.900002
2019-05-06T02:47:02.960Z,99.900002
2019-05-06T02:52:04.483Z,99.900002
2019-05-06T02:57:06.631Z,99.900002
2019-05-06T03:02:09.137Z,99.900002
2019-05-06T03:12:29.211Z,99.900002
2019-05-06T03:17:32.900Z,99.900002
2019-05-06T03:22:34.702Z,99.900002
2019-05-06T03:27:36.078Z,99.900002
2019-05-06T03:33:14.222Z,99.900002
2019-05-06T03:33:37.130Z,99.900002
2019-05-06T03:33:55.451Z,99.900002
2019-05-06T03:37:43.794Z,99.900002
2019-05-06T03:42:42.985Z,99.900002
2019-05-06T03:47:45.451Z,99.900002
2019-05-06T03:52:47.887Z,99.900002
2019-05-06T03:57:49.914Z,99.900002
2019-05-06T04:02:53.642Z,99.900002
2019-05-06T04:07:54.395Z,99.900002
2019-05-06T04:17:59.011Z,99.900002
2019-05-06T04:23:05.911Z,99.900002
2019-05-06T04:28:03.608Z,99.900002
2019-05-06T04:33:06.027Z,99.900002
2019-05-06T04:38:08.173Z,99.900002
2019-05-06T04:43:13.371Z,99.900002
2019-05-06T04:58:17.349Z,99.900002
2019-05-06T05:03:22.513Z,99.900002
2019-05-06T05:08:22.358Z,99.900002
2019-05-06T05:13:24.238Z,99.900002
2019-05-06T05:18:26.423Z,99.900002
2019-05-06T05:23:28.888Z,99.900002
2019-05-06T05:28:32.042Z,99.900002
2019-05-06T05:33:33.411Z,99.900002
2019-05-06T05:38:35.872Z,99.900002
2019-05-06T05:43:39.677Z,99.900002
2019-05-06T05:48:42.323Z,99.900002
2019-05-06T05:53:42.714Z,99.900002
2019-05-06T05:58:44.840Z,99.900002
2019-05-06T06:03:47.448Z,99.900002
2019-05-06T06:08:49.470Z,99.900002
2019-05-06T06:13:52.344Z,99.900002
2019-05-06T06:18:54.103Z,99.900002
2019-05-06T06:23:56.422Z,99.900002
2019-05-06T06:28:58.574Z,99.900002
2019-05-06T06:34:01.987Z,99.900002
2019-05-06T06:39:03.426Z,99.400002
2019-05-06T06:44:05.496Z,98.099998
2019-05-06T06:49:07.883Z,96.599998
2019-05-06T06:54:12.150Z,96.699997
2019-05-06T06:59:12.844Z,89.800003
2019-05-06T07:04:14.626Z,90.199997
2019-05-06T07:09:17.051Z,90.599998
2019-05-06T07:14:19.283Z,90.099998
2019-05-06T07:19:22.984Z,89.599998
2019-05-06T07:24:23.885Z,89.699997
2019-05-06T07:29:26.802Z,87.800003
2019-05-06T07:34:28.424Z,86.599998
2019-05-06T07:39:33.198Z,85.300003
2019-05-06T07:44:33.421Z,83.199997
2019-05-06T07:49:35.423Z,81.199997
2019-05-06T07:54:37.604Z,80.800003
2019-05-06T07:59:39.858Z,77.900002
2019-05-06T08:04:42.249Z,78.699997
2019-05-06T08:09:45.557Z,81
2019-05-06T08:14:46.971Z,79.900002
2019-05-06T08:19:49.138Z,80.400002
2019-05-06T08:24:53.186Z,80.400002
2019-05-06T08:29:53.589Z,78.800003
2019-05-06T08:34:56.043Z,79.900002
2019-05-06T08:39:58.201Z,81.800003
2019-05-06T08:45:02.215Z,79.800003
2019-05-06T08:50:02.885Z,76.5
2019-05-06T08:55:05.267Z,77.900002
2019-05-06T09:00:07.387Z,74.599998
2019-05-06T09:05:09.628Z,75.099998
2019-05-06T09:10:13.175Z,72
2019-05-06T09:15:14.241Z,73.699997
2019-05-06T09:20:16.541Z,71.099998
2019-05-06T09:25:18.953Z,71.900002
2019-05-06T09:30:22.952Z,70.199997
2019-05-06T09:35:23.389Z,67
2019-05-06T09:40:25.910Z,63.099998
2019-05-06T09:45:28.002Z,66.199997
2019-05-06T09:50:32.370Z,66.400002
2019-05-06T09:55:32.667Z,64.900002
2019-05-06T10:00:34.895Z,68.5
2019-05-06T10:05:37.184Z,67.900002
2019-05-06T10:10:52.493Z,68.5
2019-05-06T10:15:42.796Z,66.400002
2019-05-06T10:20:44.195Z,67.300003
2019-05-06T10:25:46.578Z,66.400002
2019-05-06T10:30:48.667Z,65
2019-05-06T10:35:52.894Z,67.099998
2019-05-06T10:41:00.856Z,64
2019-05-06T10:45:55.545Z,58.299999
2019-05-06T10:50:57.854Z,62.099998
2019-05-06T10:56:02.278Z,55
2019-05-06T11:01:03.599Z,50.5
2019-05-06T11:06:04.684Z,49.099998
2019-05-06T11:11:15.424Z,45.900002
2019-05-06T11:16:09.358Z,48.700001
2019-05-06T11:21:12.800Z,51.299999
2019-05-06T11:26:13.954Z,54
2019-05-06T11:31:16.287Z,55.200001
2019-05-06T11:36:18.682Z,56
2019-05-06T11:41:23.219Z,60
2019-05-06T11:46:23.260Z,62.400002
2019-05-06T11:51:25.633Z,63.5
2019-05-06T11:56:28.112Z,54.5
2019-05-06T12:01:32.662Z,68.099998
2019-05-06T12:06:33.066Z,75.300003
2019-05-06T12:11:34.555Z,82.300003
2019-05-06T12:16:36.949Z,87.300003
2019-05-06T12:21:39.085Z,90.400002
2019-05-06T12:26:42.843Z,98.800003
2019-05-06T12:31:43.812Z,99.900002
2019-05-06T12:36:46.015Z,99.900002
2019-05-06T12:41:48.312Z,99.900002
2019-05-06T12:46:52.887Z,99.900002
2019-05-06T12:51:53.795Z,99.900002
2019-05-06T12:56:55.306Z,99.900002
2019-05-06T13:01:57.546Z,99.900002
2019-05-06T13:06:59.898Z,98.599998
2019-05-06T13:12:03.857Z,95.199997
2019-05-06T13:17:04.498Z,87.5
2019-05-06T13:22:06.778Z,93.599998
2019-05-06T13:27:09.062Z,90.900002
2019-05-06T13:32:12.789Z,85.099998
2019-05-06T13:37:13.827Z,86
2019-05-06T13:42:15.921Z,90.900002
2019-05-06T13:47:18.350Z,89.599998
2019-05-06T13:52:22.774Z,82.300003
2019-05-06T13:57:22.959Z,78.099998
2019-05-06T14:02:25.013Z,82.199997
2019-05-06T14:07:27.325Z,77.199997
2019-05-06T14:12:29.648Z,81.5
2019-05-06T14:17:32.737Z,78.800003
2019-05-06T14:22:34.197Z,78.900002
2019-05-06T14:27:36.521Z,78.199997
2019-05-06T14:32:38.774Z,73.599998
2019-05-06T14:37:42.169Z,69.099998
2019-05-06T14:42:43.372Z,68.800003
2019-05-06T14:47:46.991Z,65.900002
2019-05-06T14:52:48.092Z,56.099998
2019-05-06T14:57:50.782Z,60.700001
2019-05-06T15:02:53.388Z,59.599998
2019-05-06T15:07:54.932Z,64.699997
2019-05-06T15:12:57.298Z,57.799999
2019-05-06T15:17:59.373Z,60
2019-05-06T15:23:04.338Z,58.599998
2019-05-06T15:28:04.191Z,60.799999
2019-05-06T15:33:06.389Z,61
2019-05-06T15:38:08.701Z,58.900002
2019-05-06T15:43:12.724Z,56.200001
2019-05-06T15:48:13.411Z,57.099998
2019-05-06T15:53:15.504Z,52.099998
2019-05-06T15:58:17.841Z,48.400002
2019-05-06T16:03:22.724Z,49.799999
2019-05-06T16:08:24.554Z,53.799999
2019-05-06T16:13:24.812Z,43.900002
2019-05-06T16:18:27.135Z,39.799999
2019-05-06T16:23:29.235Z,41.299999
2019-05-06T16:28:31.575Z,34
2019-05-06T16:33:34.102Z,35
2019-05-06T16:38:36.178Z,40.099998
2019-05-06T16:43:38.509Z,36.799999
2019-05-06T16:48:45.139Z,36
2019-05-06T16:53:43.121Z,36.599998
2019-05-06T16:58:47.218Z,35.5
2019-05-06T17:03:47.958Z,36.799999
2019-05-06T17:08:50.161Z,38.400002
2019-05-06T17:13:52.413Z,38.200001
2019-05-06T17:18:56.786Z,37.799999
2019-05-06T17:23:56.835Z,39.400002
2019-05-06T17:28:59.071Z,42.5
2019-05-06T17:34:02.548Z,42.200001
2019-05-06T17:39:03.933Z,41.900002
2019-05-06T17:44:05.949Z,43.200001
2019-05-06T17:49:08.398Z,43.099998
2019-05-06T17:54:12.343Z,43
2019-05-06T17:59:12.899Z,45.5
2019-05-06T18:04:15.251Z,49.200001
2019-05-06T18:09:17.574Z,53.599998
2019-05-06T18:14:19.875Z,53.200001
2019-05-06T18:19:22.336Z,57.5
2019-05-06T18:24:24.349Z,54.200001
2019-05-06T18:29:26.668Z,52.700001
2019-05-06T18:34:28.958Z,54.799999
2019-05-06T18:39:33.687Z,56
2019-05-06T18:44:33.704Z,55.200001
2019-05-06T18:49:35.825Z,59.299999
2019-05-06T18:54:38.207Z,53.099998
2019-05-06T18:59:42.478Z,56.700001
2019-05-06T19:04:42.698Z,55.299999
2019-05-06T19:09:45.026Z,56.400002
2019-05-06T19:14:47.350Z,58
2019-05-06T19:19:51.896Z,59.799999
2019-05-06T19:24:52.115Z,62.599998
2019-05-06T19:29:54.649Z,65.400002
2019-05-06T19:34:56.662Z,67.099998
2019-05-06T19:39:58.755Z,70.400002
2019-05-06T19:45:02.483Z,72.5
2019-05-06T19:50:03.535Z,72.900002
2019-05-06T19:55:05.725Z,72.400002
2019-05-06T20:00:07.962Z,72.199997
2019-05-06T20:05:12.092Z,73.199997
2019-05-06T20:10:12.464Z,71.300003
2019-05-06T20:15:14.848Z,74.300003
2019-05-06T20:20:17.164Z,75.5
2019-05-06T20:25:19.488Z,74.099998
2019-05-06T20:30:21.980Z,74.900002
2019-05-06T20:35:23.929Z,77.099998
2019-05-06T20:40:26.300Z,79.099998
2019-05-06T20:45:28.550Z,78.699997
2019-05-06T20:50:32.167Z,80
2019-05-06T20:55:35.578Z,81.900002
2019-05-06T21:00:35.357Z,81.099998
2019-05-06T21:05:37.828Z,81.099998
2019-05-06T21:10:42.368Z,81.699997
2019-05-06T21:15:43.180Z,82.300003
2019-05-06T21:20:44.696Z,83.400002
2019-05-06T21:25:46.907Z,83.900002
2019-05-06T21:30:49.263Z,84.699997
2019-05-06T21:35:52.286Z,85.300003
2019-05-06T21:40:53.751Z,86.599998
2019-05-06T21:45:56.187Z,89
2019-05-06T21:50:58.307Z,91.400002
2019-05-06T21:56:02.179Z,93.599998
2019-05-06T22:01:02.965Z,94.300003
2019-05-06T22:06:06.298Z,94.5
2019-05-06T22:11:07.635Z,94.400002
2019-05-06T22:16:12.256Z,95.900002
2019-05-06T22:21:12.331Z,97.400002
2019-05-06T22:26:16.302Z,99.5
2019-05-06T22:31:16.646Z,99.900002
2019-05-06T22:36:19.087Z,99.900002
2019-05-06T22:41:23.044Z,99.900002
2019-05-06T22:46:23.686Z,99.900002
2019-05-06T22:51:25.887Z,99.900002
2019-05-06T22:56:28.152Z,99.900002
2019-05-06T23:01:32.476Z,99.900002
2019-05-06T23:06:33.040Z,99.900002
2019-05-06T23:11:35.036Z,99.900002
2019-05-06T23:16:37.367Z,99.900002
2019-05-06T23:21:39.772Z,99.900002
2019-05-06T23:26:41.990Z,99.900002
2019-05-06T23:31:44.334Z,99.900002
2019-05-06T23:36:46.634Z,99.900002
2019-05-06T23:41:48.942Z,99.900002
2019-05-06T23:46:52.749Z,99.900002
2019-05-06T23:51:53.452Z,99.900002
2019-05-06T23:56:55.656Z,99.900002
