createdAt,value
2018-09-06T00:01:43.961Z,42.87
2018-09-06T00:04:13.413Z,44.60
2018-09-06T00:06:42.593Z,37.40
2018-09-06T00:09:11.942Z,41.27
2018-09-06T00:11:40.940Z,39.60
2018-09-06T00:14:09.852Z,37.23
2018-09-06T00:16:39.038Z,38.23
2018-09-06T00:19:09.958Z,38.63
2018-09-06T00:21:39.000Z,37.40
2018-09-06T00:24:07.936Z,37.80
2018-09-06T00:26:37.116Z,42.70
2018-09-06T00:29:06.740Z,37.97
2018-09-06T00:31:35.751Z,38.73
2018-09-06T00:34:05.207Z,39.47
2018-09-06T00:36:34.131Z,37.47
2018-09-06T00:39:04.176Z,35.97
2018-09-06T00:41:33.644Z,37.77
2018-09-06T00:44:03.324Z,46.00
2018-09-06T00:46:32.296Z,38.10
2018-09-06T00:49:01.348Z,36.67
2018-09-06T00:51:30.512Z,39.27
2018-09-06T00:54:00.128Z,37.60
2018-09-06T00:56:29.181Z,39.40
2018-09-06T00:58:58.179Z,41.00
2018-09-06T01:01:27.452Z,38.33
2018-09-06T01:03:56.544Z,40.83
2018-09-06T01:06:25.504Z,40.37
2018-09-06T01:08:54.587Z,41.30
2018-09-06T01:11:23.547Z,37.60
2018-09-06T01:13:52.947Z,37.83
2018-09-06T01:16:22.139Z,37.47
2018-09-06T01:18:51.301Z,40.27
2018-09-06T01:21:20.259Z,38.47
2018-09-06T01:23:59.512Z,40.03
2018-09-06T01:26:33.594Z,43.30
2018-09-06T01:29:02.937Z,41.60
2018-09-06T01:31:32.148Z,40.27
2018-09-06T01:34:01.194Z,41.07
2018-09-06T01:36:36.667Z,41.93
2018-09-06T01:39:08.932Z,41.50
2018-09-06T01:41:37.808Z,43.27
2018-09-06T01:44:08.434Z,43.63
2018-09-06T01:46:40.799Z,50.07
2018-09-06T01:49:09.902Z,51.13
2018-09-06T01:51:39.412Z,53.33
2018-09-06T01:54:08.900Z,59.20
2018-09-06T01:56:37.916Z,60.13
2018-09-06T01:59:10.798Z,56.73
2018-09-06T02:01:40.422Z,55.93
2018-09-06T02:04:09.695Z,56.43
2018-09-06T02:06:39.511Z,58.10
2018-09-06T02:09:09.555Z,54.33
2018-09-06T02:11:39.299Z,51.10
2018-09-06T02:14:09.255Z,52.30
2018-09-06T02:16:41.116Z,49.70
2018-09-06T02:19:09.998Z,51.67
2018-09-06T02:21:39.197Z,53.20
2018-09-06T02:24:08.328Z,48.33
2018-09-06T02:26:37.539Z,51.00
2018-09-06T02:29:06.969Z,48.13
2018-09-06T02:31:37.442Z,53.27
2018-09-06T02:34:08.042Z,52.30
2018-09-06T02:36:37.619Z,51.87
2018-09-06T02:39:09.538Z,58.87
2018-09-06T02:41:38.701Z,60.60
2018-09-06T02:44:09.208Z,62.07
2018-09-06T02:46:39.224Z,60.83
2018-09-06T02:53:52.597Z,66.97
2018-09-06T02:56:21.481Z,65.77
2018-09-06T02:58:50.321Z,62.87
2018-09-06T03:01:20.007Z,66.50
2018-09-06T03:03:49.778Z,65.53
2018-09-06T03:06:18.770Z,70.43
2018-09-06T03:08:47.914Z,68.33
2018-09-06T03:11:19.722Z,66.30
2018-09-06T03:13:48.775Z,68.77
2018-09-06T03:16:17.870Z,68.97
2018-09-06T03:18:47.232Z,66.80
2018-09-06T03:21:16.253Z,69.80
2018-09-06T03:23:45.147Z,65.70
2018-09-06T03:26:17.960Z,67.60
2018-09-06T03:28:48.590Z,70.10
2018-09-06T03:31:18.347Z,71.97
2018-09-06T03:33:48.839Z,64.00
2018-09-06T03:36:18.154Z,64.17
2018-09-06T03:38:47.138Z,70.63
2018-09-06T03:41:16.099Z,68.03
2018-09-06T03:43:45.051Z,64.67
2018-09-06T03:46:13.976Z,69.57
2018-09-06T03:48:42.912Z,66.83
2018-09-06T03:51:11.853Z,62.40
2018-09-06T03:53:40.807Z,70.03
2018-09-06T03:56:10.080Z,69.90
2018-09-06T03:58:39.253Z,72.70
2018-09-06T04:01:08.228Z,65.20
2018-09-06T04:03:37.567Z,75.13
2018-09-06T04:06:06.516Z,73.87
2018-09-06T04:08:36.101Z,71.30
2018-09-06T04:11:05.844Z,79.60
2018-09-06T04:13:35.093Z,80.83
2018-09-06T04:16:04.096Z,78.20
2018-09-06T04:18:33.769Z,75.47
2018-09-06T04:21:02.818Z,78.53
2018-09-06T04:23:32.029Z,81.30
2018-09-06T04:26:02.182Z,85.13
2018-09-06T04:28:31.684Z,79.47
2018-09-06T04:31:00.744Z,76.23
2018-09-06T04:33:29.704Z,81.87
2018-09-06T04:35:58.884Z,78.70
2018-09-06T04:38:31.122Z,83.00
2018-09-06T04:41:06.946Z,79.03
2018-09-06T04:43:37.158Z,81.47
2018-09-06T04:46:06.441Z,80.77
2018-09-06T04:48:35.856Z,89.33
2018-09-06T04:51:05.467Z,84.37
2018-09-06T04:53:36.214Z,85.03
2018-09-06T04:56:06.373Z,89.70
2018-09-06T04:58:35.755Z,83.73
2018-09-06T05:01:05.271Z,81.27
2018-09-06T05:03:34.640Z,84.70
2018-09-06T05:06:04.046Z,80.50
2018-09-06T05:08:33.788Z,84.00
2018-09-06T05:11:03.001Z,90.47
2018-09-06T05:13:32.682Z,92.47
2018-09-06T05:16:01.808Z,81.63
2018-09-06T05:18:31.219Z,77.23
2018-09-06T05:21:07.361Z,80.87
2018-09-06T05:23:37.668Z,77.73
2018-09-06T05:26:11.447Z,72.30
2018-09-06T05:28:40.821Z,77.50
2018-09-06T05:31:10.208Z,70.10
2018-09-06T05:33:40.085Z,76.60
2018-09-06T05:36:10.492Z,79.07
2018-09-06T05:38:40.445Z,73.37
2018-09-06T05:41:09.675Z,75.00
2018-09-06T05:43:39.060Z,67.90
2018-09-06T05:46:08.730Z,64.87
2018-09-06T05:48:38.721Z,74.17
2018-09-06T05:51:07.783Z,73.60
2018-09-06T05:53:38.024Z,72.30
2018-09-06T05:56:07.849Z,68.83
2018-09-06T05:58:38.205Z,63.87
2018-09-06T06:01:08.843Z,67.97
2018-09-06T06:03:39.921Z,71.03
2018-09-06T06:06:09.216Z,69.93
2018-09-06T06:08:41.842Z,72.97
2018-09-06T06:11:11.249Z,70.27
2018-09-06T06:13:40.766Z,72.00
2018-09-06T06:16:10.722Z,71.23
2018-09-06T06:18:39.774Z,78.73
2018-09-06T06:21:09.210Z,73.40
2018-09-06T06:23:38.365Z,78.67
2018-09-06T06:26:08.215Z,76.97
2018-09-06T06:28:40.741Z,70.27
2018-09-06T06:31:10.514Z,71.63
2018-09-06T06:33:41.629Z,69.40
2018-09-06T06:36:14.634Z,72.60
2018-09-06T06:38:44.757Z,65.70
2018-09-06T06:44:36.729Z,68.00
2018-09-06T06:47:07.396Z,66.70
2018-09-06T06:49:42.557Z,66.10
2018-09-06T06:52:16.024Z,67.50
2018-09-06T06:54:46.451Z,68.17
2018-09-06T06:57:17.781Z,69.20
2018-09-06T06:59:47.615Z,64.47
2018-09-06T07:02:17.922Z,61.10
2018-09-06T07:07:06.909Z,68.53
2018-09-06T07:09:40.685Z,67.53
2018-09-06T07:12:12.026Z,71.23
2018-09-06T07:14:43.249Z,62.07
2018-09-06T07:17:13.180Z,94.87
2018-09-06T07:19:44.169Z,62.00
2018-09-06T07:22:14.267Z,68.40
2018-09-06T07:24:50.144Z,67.00
2018-09-06T07:27:20.357Z,66.90
2018-09-06T07:29:50.652Z,69.87
2018-09-06T07:32:21.032Z,68.93
2018-09-06T07:34:52.161Z,65.53
2018-09-06T07:37:22.361Z,68.03
2018-09-06T07:40:00.758Z,68.40
2018-09-06T07:42:31.663Z,60.17
2018-09-06T07:45:02.124Z,65.37
2018-09-06T07:47:32.171Z,64.97
2018-09-06T07:50:03.345Z,60.60
2018-09-06T07:52:33.342Z,68.63
2018-09-06T07:55:04.436Z,65.93
2018-09-06T07:57:35.233Z,67.70
2018-09-06T08:00:06.296Z,64.80
2018-09-06T08:02:37.135Z,62.93
2018-09-06T08:05:22.842Z,67.73
2018-09-06T08:08:07.579Z,67.37
2018-09-06T08:10:45.448Z,66.97
2018-09-06T08:13:16.570Z,62.50
2018-09-06T08:15:47.199Z,63.40
2018-09-06T08:18:21.423Z,62.73
2018-09-06T08:20:52.113Z,62.67
2018-09-06T08:23:21.855Z,63.43
2018-09-06T08:25:52.439Z,67.80
2018-09-06T08:28:23.053Z,70.87
2018-09-06T08:30:53.933Z,68.43
2018-09-06T08:33:24.153Z,65.87
2018-09-06T08:35:54.264Z,68.40
2018-09-06T08:38:24.449Z,60.07
2018-09-06T08:40:54.616Z,74.70
2018-09-06T08:43:25.177Z,60.73
2018-09-06T08:45:55.314Z,61.77
2018-09-06T08:48:25.777Z,60.60
2018-09-06T08:50:58.277Z,64.57
2018-09-06T08:53:36.654Z,65.93
2018-09-06T08:56:13.492Z,73.43
2018-09-06T08:58:45.201Z,64.27
2018-09-06T09:01:49.307Z,53.30
2018-09-06T09:04:20.912Z,52.10
2018-09-06T09:06:52.030Z,64.80
2018-09-06T09:09:29.582Z,64.23
2018-09-06T09:11:59.820Z,59.57
2018-09-06T09:14:33.249Z,62.20
2018-09-06T09:17:04.899Z,61.00
2018-09-06T09:19:36.343Z,61.70
2018-09-06T09:22:09.998Z,61.50
2018-09-06T09:24:45.929Z,61.43
2018-09-06T09:27:18.032Z,65.20
2018-09-06T09:29:48.686Z,62.00
2018-09-06T09:32:34.571Z,59.60
2018-09-06T09:35:06.675Z,55.93
2018-09-06T09:37:39.233Z,66.73
2018-09-06T09:40:11.696Z,62.17
2018-09-06T09:43:05.067Z,62.17
2018-09-06T09:45:54.229Z,61.40
2018-09-06T09:48:32.421Z,55.37
2018-09-06T09:51:06.046Z,60.43
2018-09-06T09:53:36.769Z,57.50
2018-09-06T09:56:08.600Z,56.27
2018-09-06T09:58:47.998Z,56.27
2018-09-06T10:01:22.205Z,58.83
2018-09-06T10:04:02.457Z,58.87
2018-09-06T10:06:44.226Z,57.70
2018-09-06T10:09:22.140Z,60.63
2018-09-06T10:11:52.724Z,64.13
2018-09-06T10:14:23.205Z,69.83
2018-09-06T10:16:53.650Z,66.03
2018-09-06T10:19:26.181Z,68.10
2018-09-06T10:21:57.165Z,67.70
2018-09-06T10:24:28.045Z,62.67
2018-09-06T10:27:05.608Z,64.13
2018-09-06T10:29:41.740Z,67.03
2018-09-06T10:32:16.451Z,66.17
2018-09-06T10:34:52.422Z,64.13
2018-09-06T10:37:24.916Z,59.93
2018-09-06T10:40:07.639Z,61.10
2018-09-06T10:42:39.707Z,55.67
2018-09-06T10:45:14.912Z,58.60
2018-09-06T10:47:48.112Z,58.40
2018-09-06T10:50:21.680Z,59.20
2018-09-06T10:52:52.994Z,53.03
2018-09-06T10:55:26.660Z,55.60
2018-09-06T10:57:58.184Z,54.80
2018-09-06T11:00:31.278Z,55.47
2018-09-06T11:03:04.116Z,65.00
2018-09-06T11:05:38.044Z,46.57
2018-09-06T11:08:09.293Z,52.57
2018-09-06T11:10:40.702Z,54.80
2018-09-06T11:13:14.170Z,57.63
2018-09-06T11:15:45.507Z,58.77
2018-09-06T11:18:23.148Z,51.50
2018-09-06T11:20:54.982Z,48.20
2018-09-06T11:23:25.765Z,47.40
2018-09-06T11:25:56.975Z,47.30
2018-09-06T11:28:30.788Z,43.97
2018-09-06T11:31:03.542Z,47.37
2018-09-06T11:33:37.036Z,50.20
2018-09-06T11:36:07.982Z,52.57
2018-09-06T11:38:40.973Z,51.27
2018-09-06T11:41:13.410Z,49.77
2018-09-06T11:43:46.089Z,45.67
2018-09-06T11:46:18.140Z,49.70
2018-09-06T11:48:49.680Z,45.70
2018-09-06T11:51:20.895Z,45.37
2018-09-06T11:53:51.316Z,52.10
2018-09-06T11:56:22.855Z,49.40
2018-09-06T11:58:53.547Z,50.80
2018-09-06T12:01:25.076Z,40.07
2018-09-06T12:04:04.651Z,40.30
2018-09-06T12:06:36.962Z,38.57
2018-09-06T12:09:13.418Z,34.27
2018-09-06T12:11:46.122Z,32.70
2018-09-06T12:14:16.855Z,32.13
2018-09-06T12:16:49.142Z,37.57
2018-09-06T12:19:21.731Z,36.50
2018-09-06T12:25:45.385Z,40.60
2018-09-06T12:28:17.140Z,38.30
2018-09-06T12:30:49.756Z,39.97
2018-09-06T12:33:26.332Z,37.40
2018-09-06T12:35:57.725Z,39.63
2018-09-06T12:38:30.250Z,39.13
2018-09-06T12:41:21.565Z,39.70
2018-09-06T12:43:57.230Z,44.70
2018-09-06T12:46:30.745Z,46.70
2018-09-06T12:49:02.209Z,41.97
2018-09-06T12:51:34.889Z,42.10
2018-09-06T12:54:09.997Z,43.27
2018-09-06T12:56:47.984Z,43.20
2018-09-06T12:59:20.074Z,40.90
2018-09-06T13:01:54.141Z,41.30
2018-09-06T13:04:27.468Z,41.70
2018-09-06T13:07:00.687Z,41.33
2018-09-06T13:09:33.953Z,39.13
2018-09-06T13:12:04.712Z,41.27
2018-09-06T13:14:35.292Z,38.10
2018-09-06T13:17:09.009Z,41.67
2018-09-06T13:19:41.330Z,41.30
2018-09-06T13:22:12.854Z,41.53
2018-09-06T13:24:46.310Z,42.17
2018-09-06T13:27:19.857Z,38.67
2018-09-06T13:29:50.365Z,40.67
2018-09-06T13:32:24.223Z,42.60
2018-09-06T13:34:57.704Z,43.00
2018-09-06T13:37:29.062Z,42.40
2018-09-06T13:40:01.295Z,44.57
2018-09-06T13:42:33.766Z,43.43
2018-09-06T13:45:06.291Z,41.90
2018-09-06T13:47:38.251Z,41.47
2018-09-06T13:50:13.683Z,41.80
2018-09-06T13:52:45.661Z,46.80
2018-09-06T13:55:22.006Z,43.00
2018-09-06T13:57:54.112Z,42.83
2018-09-06T14:00:26.130Z,43.17
2018-09-06T14:02:59.029Z,47.67
2018-09-06T14:05:44.439Z,43.90
2018-09-06T14:08:24.802Z,44.03
2018-09-06T14:10:57.375Z,48.30
2018-09-06T14:13:30.790Z,46.17
2018-09-06T14:16:04.349Z,45.17
2018-09-06T14:18:42.131Z,46.27
2018-09-06T14:21:16.283Z,44.73
2018-09-06T14:23:51.222Z,39.83
2018-09-06T14:26:24.587Z,42.83
2018-09-06T14:29:00.579Z,50.30
2018-09-06T14:31:33.354Z,43.07
2018-09-06T14:34:12.558Z,44.67
2018-09-06T14:36:52.041Z,43.53
2018-09-06T14:39:28.222Z,47.33
2018-09-06T14:42:04.358Z,41.70
2018-09-06T14:47:21.002Z,42.27
2018-09-06T14:49:54.926Z,38.23
2018-09-06T14:52:29.172Z,40.93
2018-09-06T14:55:10.502Z,34.97
2018-09-06T14:57:47.136Z,38.80
2018-09-06T15:00:26.463Z,38.53
2018-09-06T15:03:00.615Z,37.93
2018-09-06T15:11:35.314Z,33.30
2018-09-06T15:14:08.874Z,34.83
2018-09-06T15:16:44.946Z,31.57
2018-09-06T15:19:16.961Z,33.57
2018-09-06T15:21:47.616Z,36.30
2018-09-06T15:24:20.684Z,36.97
2018-09-06T15:26:52.279Z,37.37
2018-09-06T15:29:23.894Z,38.03
2018-09-06T15:34:45.508Z,40.37
2018-09-06T15:37:17.814Z,36.60
2018-09-06T15:39:49.700Z,42.30
2018-09-06T15:42:21.269Z,38.80
2018-09-06T15:44:54.640Z,36.93
2018-09-06T15:47:25.863Z,40.73
2018-09-06T15:50:08.060Z,40.07
2018-09-06T15:53:01.728Z,36.63
2018-09-06T15:55:35.740Z,38.20
2018-09-06T15:58:13.924Z,40.90
2018-09-06T16:00:48.500Z,40.00
2018-09-06T16:03:19.304Z,40.47
2018-09-06T16:05:58.082Z,38.80
2018-09-06T16:08:33.276Z,40.53
2018-09-06T16:11:05.099Z,38.00
2018-09-06T16:13:43.037Z,38.77
2018-09-06T16:16:14.886Z,40.57
2018-09-06T16:18:48.437Z,40.20
2018-09-06T16:21:21.825Z,39.47
2018-09-06T16:24:00.127Z,37.20
2018-09-06T16:26:50.396Z,38.03
2018-09-06T16:29:21.117Z,38.57
2018-09-06T16:31:52.411Z,35.17
2018-09-06T16:34:23.812Z,37.57
2018-09-06T16:36:54.549Z,42.67
2018-09-06T16:39:30.320Z,38.17
2018-09-06T16:42:02.412Z,38.57
2018-09-06T16:44:34.959Z,42.35
2018-09-06T16:47:08.197Z,38.13
2018-09-06T16:49:44.411Z,38.10
2018-09-06T16:52:21.802Z,39.80
2018-09-06T16:54:53.847Z,37.23
2018-09-06T16:57:26.606Z,41.70
2018-09-06T17:02:42.168Z,38.40
2018-09-06T17:05:22.346Z,40.37
2018-09-06T17:08:06.593Z,45.43
2018-09-06T17:10:45.372Z,41.70
2018-09-06T17:13:21.863Z,40.30
2018-09-06T17:16:06.767Z,40.60
2018-09-06T17:18:39.963Z,57.27
2018-09-06T17:21:14.099Z,41.27
2018-09-06T17:23:46.480Z,43.80
2018-09-06T17:26:42.252Z,43.67
2018-09-06T17:29:15.800Z,46.70
2018-09-06T17:31:50.795Z,42.70
2018-09-06T17:34:22.857Z,43.20
2018-09-06T17:39:57.258Z,41.20
2018-09-06T17:42:38.221Z,41.47
2018-09-06T17:45:35.316Z,44.00
2018-09-06T17:48:37.724Z,42.40
2018-09-06T17:51:10.242Z,43.90
2018-09-06T17:53:51.366Z,42.67
2018-09-06T17:56:30.422Z,45.60
2018-09-06T17:59:04.479Z,43.07
2018-09-06T18:01:44.563Z,45.03
2018-09-06T18:04:23.280Z,59.87
2018-09-06T18:07:01.933Z,44.90
2018-09-06T18:09:33.605Z,44.20
2018-09-06T18:12:09.722Z,44.80
2018-09-06T18:14:44.957Z,51.17
2018-09-06T18:17:20.586Z,53.80
2018-09-06T18:19:53.210Z,53.53
2018-09-06T18:22:41.157Z,53.70
2018-09-06T18:25:21.730Z,48.17
2018-09-06T18:27:57.587Z,55.93
2018-09-06T18:33:25.340Z,53.50
2018-09-06T18:36:06.563Z,49.70
2018-09-06T18:41:56.137Z,60.40
2018-09-06T18:44:32.324Z,59.47
2018-09-06T18:47:13.437Z,62.43
2018-09-06T18:49:54.684Z,51.97
2018-09-06T18:52:30.416Z,52.87
2018-09-06T18:55:26.078Z,49.07
2018-09-06T18:58:11.742Z,52.20
2018-09-06T19:04:40.911Z,43.03
2018-09-06T19:07:19.035Z,42.63
2018-09-06T19:09:55.655Z,39.03
2018-09-06T19:12:41.533Z,31.87
2018-09-06T19:15:29.561Z,28.40
2018-09-06T19:18:38.903Z,25.80
2018-09-06T19:25:10.832Z,17.67
2018-09-06T19:27:45.946Z,19.77
2018-09-06T19:30:34.736Z,21.43
2018-09-06T19:33:13.403Z,22.10
2018-09-06T19:35:57.056Z,33.63
2018-09-06T19:38:30.187Z,42.50
2018-09-06T19:41:11.944Z,19.53
2018-09-06T19:43:55.085Z,18.73
2018-09-06T19:49:16.502Z,16.57
2018-09-06T19:51:52.213Z,16.83
2018-09-06T19:54:24.374Z,17.97
2018-09-06T19:56:57.092Z,17.63
2018-09-06T19:59:34.028Z,14.43
2018-09-06T20:02:09.160Z,20.13
2018-09-06T20:05:48.668Z,18.87
2018-09-06T20:08:23.938Z,14.23
2018-09-06T20:11:11.552Z,15.43
2018-09-06T20:13:44.718Z,17.50
2018-09-06T20:16:15.876Z,18.03
2018-09-06T20:18:52.151Z,19.37
2018-09-06T20:21:26.030Z,26.20
2018-09-06T20:24:04.476Z,13.97
2018-09-06T20:26:35.410Z,14.07
2018-09-06T20:29:14.024Z,31.27
2018-09-06T20:31:51.757Z,14.27
2018-09-06T20:34:26.775Z,15.60
2018-09-06T20:36:58.904Z,14.70
2018-09-06T20:39:42.483Z,17.17
2018-09-06T20:42:25.490Z,22.60
2018-09-06T20:44:58.916Z,15.83
2018-09-06T20:47:29.758Z,19.17
2018-09-06T20:50:03.072Z,16.10
2018-09-06T20:52:43.429Z,22.40
2018-09-06T20:55:24.947Z,21.87
2018-09-06T20:58:08.375Z,17.77
2018-09-06T21:00:52.748Z,15.77
2018-09-06T21:03:30.064Z,14.20
2018-09-06T21:06:09.681Z,17.70
2018-09-06T21:08:45.322Z,15.57
2018-09-06T21:11:23.083Z,14.43
2018-09-06T21:13:54.151Z,15.37
2018-09-06T21:16:39.345Z,14.30
2018-09-06T21:19:11.336Z,12.90
2018-09-06T21:21:43.653Z,13.37
2018-09-06T21:24:22.034Z,16.03
2018-09-06T21:27:02.692Z,16.00
2018-09-06T21:29:34.940Z,31.53
2018-09-06T21:32:18.554Z,13.70
2018-09-06T21:35:01.937Z,14.20
2018-09-06T21:37:33.149Z,13.77
2018-09-06T21:40:05.634Z,48.60
2018-09-06T21:42:36.332Z,16.27
2018-09-06T21:45:11.140Z,26.20
2018-09-06T21:47:43.032Z,61.30
2018-09-06T21:50:20.416Z,17.07
2018-09-06T21:52:51.777Z,12.30
2018-09-06T21:55:32.992Z,19.70
2018-09-06T21:58:09.761Z,18.10
2018-09-06T22:00:41.630Z,13.53
2018-09-06T22:03:17.162Z,13.87
2018-09-06T22:05:49.959Z,13.80
2018-09-06T22:08:21.154Z,14.27
2018-09-06T22:10:51.827Z,13.70
2018-09-06T22:13:26.524Z,13.93
2018-09-06T22:15:58.178Z,18.00
2018-09-06T22:18:30.375Z,19.10
2018-09-06T22:21:02.741Z,16.27
2018-09-06T22:23:37.921Z,14.90
2018-09-06T22:26:18.308Z,13.63
2018-09-06T22:28:59.693Z,13.30
2018-09-06T22:31:36.804Z,13.53
2018-09-06T22:34:10.419Z,14.43
2018-09-06T22:36:42.214Z,14.27
2018-09-06T22:39:14.113Z,17.47
2018-09-06T22:41:47.325Z,13.50
2018-09-06T22:44:28.585Z,15.90
2018-09-06T22:47:04.216Z,13.33
2018-09-06T22:49:35.995Z,24.80
2018-09-06T22:52:06.839Z,13.77
2018-09-06T22:54:37.084Z,11.17
2018-09-06T22:57:08.002Z,11.20
2018-09-06T22:59:38.630Z,11.50
2018-09-06T23:02:10.319Z,12.23
2018-09-06T23:04:41.259Z,21.73
2018-09-06T23:07:12.347Z,17.33
2018-09-06T23:09:43.013Z,12.57
2018-09-06T23:12:15.532Z,18.37
2018-09-06T23:14:48.443Z,18.33
2018-09-06T23:17:19.582Z,15.27
2018-09-06T23:19:50.839Z,18.67
2018-09-06T23:22:22.462Z,16.20
2018-09-06T23:24:57.035Z,13.90
2018-09-06T23:27:27.581Z,14.40
2018-09-06T23:29:57.790Z,15.27
2018-09-06T23:32:28.472Z,15.40
2018-09-06T23:35:00.115Z,16.80
2018-09-06T23:37:30.800Z,14.73
2018-09-06T23:40:02.661Z,17.53
2018-09-06T23:42:34.165Z,18.30
2018-09-06T23:45:05.741Z,16.30
2018-09-06T23:47:36.268Z,16.17
2018-09-06T23:50:06.886Z,21.23
2018-09-06T23:52:36.953Z,32.07
2018-09-06T23:55:07.568Z,19.07
2018-09-06T23:57:37.722Z,25.13
