createdAt,value
2023-03-02T00:00:15.389Z,61.98
2023-03-02T00:00:48.142Z,62.25
2023-03-02T00:01:21.546Z,62.50
2023-03-02T00:02:01.076Z,61.76
2023-03-02T00:02:32.951Z,62.30
2023-03-02T00:03:06.380Z,62.14
2023-03-02T00:03:41.061Z,61.89
2023-03-02T00:04:21.979Z,62.31
2023-03-02T00:04:57.276Z,62.40
2023-03-02T00:05:30.191Z,62.11
2023-03-02T00:06:03.296Z,62.08
2023-03-02T00:06:36.856Z,62.21
2023-03-02T00:07:14.782Z,61.43
2023-03-02T00:07:46.607Z,61.82
2023-03-02T00:08:19.704Z,62.00
2023-03-02T00:08:52.429Z,61.29
2023-03-02T00:09:24.611Z,61.68
2023-03-02T00:09:56.453Z,61.88
2023-03-02T00:10:28.802Z,61.92
2023-03-02T00:11:01.584Z,61.68
2023-03-02T00:11:38.006Z,61.13
2023-03-02T00:12:10.137Z,61.63
2023-03-02T00:12:42.731Z,61.25
2023-03-02T00:13:15.263Z,61.28
2023-03-02T00:13:47.327Z,61.69
2023-03-02T00:14:19.196Z,61.73
2023-03-02T00:14:51.055Z,61.76
2023-03-02T00:15:22.880Z,61.50
2023-03-02T00:15:54.753Z,61.83
2023-03-02T00:16:26.789Z,61.35
2023-03-02T00:16:58.766Z,60.98
2023-03-02T00:17:30.533Z,61.26
2023-03-02T00:18:03.401Z,60.92
2023-03-02T00:18:35.168Z,60.41
2023-03-02T00:19:06.948Z,60.80
2023-03-02T00:19:39.145Z,60.72
2023-03-02T00:20:11.867Z,60.39
2023-03-02T00:20:43.764Z,60.40
2023-03-02T00:21:15.698Z,59.96
2023-03-02T00:21:47.580Z,60.11
2023-03-02T00:22:19.666Z,60.72
2023-03-02T00:22:51.408Z,60.22
2023-03-02T00:23:23.266Z,59.99
2023-03-02T00:23:55.013Z,60.02
2023-03-02T00:24:26.808Z,59.77
2023-03-02T00:24:58.537Z,59.58
2023-03-02T00:25:30.305Z,59.84
2023-03-02T00:26:02.117Z,59.50
2023-03-02T00:26:35.711Z,59.69
2023-03-02T00:27:07.491Z,59.90
2023-03-02T00:27:39.706Z,59.95
2023-03-02T00:28:11.445Z,59.46
2023-03-02T00:28:43.350Z,59.58
2023-03-02T00:29:15.128Z,59.50
2023-03-02T00:29:47.504Z,59.43
2023-03-02T00:30:19.428Z,59.52
2023-03-02T00:30:51.190Z,59.50
2023-03-02T00:31:23.088Z,59.47
2023-03-02T00:31:55.053Z,58.32
2023-03-02T00:32:27.120Z,58.71
2023-03-02T00:32:58.950Z,58.39
2023-03-02T00:33:31.747Z,58.92
2023-03-02T00:34:03.731Z,58.61
2023-03-02T00:34:35.489Z,58.49
2023-03-02T00:35:08.095Z,58.07
2023-03-02T00:35:41.523Z,58.24
2023-03-02T00:36:20.662Z,58.46
2023-03-02T00:36:52.874Z,58.10
2023-03-02T00:37:25.935Z,58.36
2023-03-02T00:37:57.726Z,58.60
2023-03-02T00:38:29.677Z,58.47
2023-03-02T00:39:01.478Z,58.08
2023-03-02T00:39:33.239Z,58.29
2023-03-02T00:40:09.618Z,57.72
2023-03-02T00:40:46.372Z,58.00
2023-03-02T00:41:21.591Z,58.33
2023-03-02T00:41:53.478Z,58.96
2023-03-02T00:42:25.352Z,58.53
2023-03-02T00:42:57.133Z,58.57
2023-03-02T00:43:29.114Z,58.84
2023-03-02T00:44:00.931Z,58.52
2023-03-02T00:44:32.771Z,58.32
2023-03-02T00:45:05.823Z,58.33
2023-03-02T00:45:37.610Z,58.89
2023-03-02T00:46:14.326Z,59.07
2023-03-02T00:46:46.671Z,59.08
2023-03-02T00:47:18.558Z,59.27
2023-03-02T00:47:50.286Z,59.55
2023-03-02T00:48:22.785Z,59.33
2023-03-02T00:48:54.582Z,58.73
2023-03-02T00:49:26.757Z,58.97
2023-03-02T00:49:58.710Z,59.08
2023-03-02T00:50:30.820Z,58.86
2023-03-02T00:51:02.655Z,58.64
2023-03-02T00:51:34.459Z,58.93
2023-03-02T00:52:06.556Z,59.23
2023-03-02T00:52:38.353Z,59.04
2023-03-02T00:53:11.118Z,59.07
2023-03-02T00:53:43.017Z,59.24
2023-03-02T00:54:15.064Z,59.49
2023-03-02T00:54:46.848Z,59.77
2023-03-02T00:55:18.737Z,59.37
2023-03-02T00:55:54.896Z,59.17
2023-03-02T00:56:26.703Z,59.40
2023-03-02T00:56:58.564Z,59.68
2023-03-02T00:57:30.338Z,59.17
2023-03-02T00:58:02.766Z,59.53
2023-03-02T00:58:35.136Z,60.08
2023-03-02T00:59:26.445Z,59.21
2023-03-02T00:59:58.322Z,59.77
2023-03-02T01:00:31.106Z,59.97
2023-03-02T01:01:12.966Z,60.07
2023-03-02T01:01:44.797Z,59.85
2023-03-02T01:02:16.911Z,59.60
2023-03-02T01:02:50.079Z,59.54
2023-03-02T01:03:22.021Z,59.31
2023-03-02T01:03:53.799Z,59.75
2023-03-02T01:04:31.309Z,59.97
2023-03-02T01:05:03.091Z,59.88
2023-03-02T01:05:37.442Z,59.91
2023-03-02T01:06:16.570Z,59.71
2023-03-02T01:06:48.293Z,59.86
2023-03-02T01:07:21.240Z,59.58
2023-03-02T01:07:53.053Z,59.63
2023-03-02T01:08:25.274Z,59.83
2023-03-02T01:08:57.040Z,60.00
2023-03-02T01:09:29.888Z,59.77
2023-03-02T01:10:01.728Z,60.10
2023-03-02T01:10:34.324Z,59.87
2023-03-02T01:11:13.409Z,59.97
2023-03-02T01:11:45.217Z,60.32
2023-03-02T01:12:17.061Z,59.67
2023-03-02T01:12:48.789Z,59.75
2023-03-02T01:13:20.563Z,59.60
2023-03-02T01:13:52.353Z,60.00
2023-03-02T01:14:24.929Z,59.49
2023-03-02T01:14:56.717Z,60.15
2023-03-02T01:15:28.559Z,60.46
2023-03-02T01:16:04.090Z,60.71
2023-03-02T01:16:36.077Z,60.19
2023-03-02T01:17:08.767Z,60.59
2023-03-02T01:17:41.453Z,60.27
2023-03-02T01:18:13.215Z,60.84
2023-03-02T01:18:45.124Z,60.23
2023-03-02T01:19:17.532Z,60.54
2023-03-02T01:19:49.387Z,60.34
2023-03-02T01:20:21.214Z,60.83
2023-03-02T01:21:10.940Z,60.31
2023-03-02T01:21:43.173Z,60.30
2023-03-02T01:22:14.945Z,60.73
2023-03-02T01:22:46.806Z,60.90
2023-03-02T01:23:18.608Z,60.77
2023-03-02T01:23:51.905Z,60.93
2023-03-02T01:24:24.058Z,61.25
2023-03-02T01:24:55.911Z,61.53
2023-03-02T01:25:27.730Z,60.94
2023-03-02T01:25:59.519Z,61.75
2023-03-02T01:26:31.545Z,61.58
2023-03-02T01:27:03.884Z,61.59
2023-03-02T01:27:35.749Z,62.11
2023-03-02T01:28:07.546Z,61.55
2023-03-02T01:28:39.381Z,61.73
2023-03-02T01:29:11.719Z,61.71
2023-03-02T01:29:43.666Z,61.61
2023-03-02T01:30:16.408Z,61.82
2023-03-02T01:30:49.013Z,61.94
2023-03-02T01:31:21.796Z,62.09
2023-03-02T01:31:53.844Z,61.74
2023-03-02T01:32:25.946Z,62.56
2023-03-02T01:32:57.743Z,62.24
2023-03-02T01:33:30.562Z,62.09
2023-03-02T01:34:02.285Z,62.50
2023-03-02T01:34:34.034Z,62.41
2023-03-02T01:35:06.304Z,62.30
2023-03-02T01:35:38.153Z,62.91
2023-03-02T01:36:10.080Z,62.63
2023-03-02T01:36:45.605Z,62.67
2023-03-02T01:37:17.505Z,63.08
2023-03-02T01:37:49.307Z,62.60
2023-03-02T01:38:21.113Z,62.68
2023-03-02T01:38:54.303Z,63.06
2023-03-02T01:39:26.201Z,63.81
2023-03-02T01:39:57.950Z,63.10
2023-03-02T01:40:29.806Z,62.77
2023-03-02T01:41:01.544Z,62.71
2023-03-02T01:41:33.338Z,62.91
2023-03-02T01:42:05.821Z,62.81
2023-03-02T01:42:39.726Z,62.78
2023-03-02T01:43:15.381Z,63.63
2023-03-02T01:43:47.250Z,63.30
2023-03-02T01:44:42.357Z,63.12
2023-03-02T01:45:47.848Z,62.97
2023-03-02T01:46:24.586Z,63.13
2023-03-02T01:46:56.389Z,63.41
2023-03-02T01:47:39.191Z,63.46
2023-03-02T01:48:14.148Z,63.84
2023-03-02T01:48:55.120Z,63.51
2023-03-02T01:49:27.733Z,64.09
2023-03-02T01:50:12.990Z,63.58
2023-03-02T01:50:45.407Z,64.54
2023-03-02T01:51:20.941Z,64.36
2023-03-02T01:51:53.565Z,63.89
2023-03-02T01:52:27.060Z,64.40
2023-03-02T01:52:58.993Z,63.56
2023-03-02T01:53:34.636Z,63.45
2023-03-02T01:54:17.395Z,63.75
2023-03-02T01:54:52.365Z,64.10
2023-03-02T01:55:29.287Z,64.35
2023-03-02T01:56:03.923Z,63.63
2023-03-02T01:56:39.715Z,64.26
2023-03-02T01:57:47.857Z,64.23
2023-03-02T01:58:21.007Z,64.04
2023-03-02T01:59:02.142Z,64.33
2023-03-02T01:59:37.688Z,64.44
2023-03-02T02:00:19.480Z,63.98
2023-03-02T02:00:53.295Z,64.10
2023-03-02T02:01:25.112Z,64.54
2023-03-02T02:02:00.798Z,64.33
2023-03-02T02:02:32.751Z,64.21
2023-03-02T02:03:14.654Z,64.44
2023-03-02T02:03:50.423Z,63.96
2023-03-02T02:04:24.053Z,64.57
2023-03-02T02:04:56.947Z,64.42
2023-03-02T02:05:29.675Z,64.31
2023-03-02T02:06:09.309Z,64.82
2023-03-02T02:06:48.047Z,64.98
2023-03-02T02:07:19.991Z,64.55
2023-03-02T02:07:51.820Z,64.84
2023-03-02T02:08:24.261Z,64.80
2023-03-02T02:08:58.429Z,64.62
2023-03-02T02:09:35.531Z,65.06
2023-03-02T02:10:08.540Z,65.25
2023-03-02T02:10:40.813Z,65.21
2023-03-02T02:11:13.890Z,64.79
2023-03-02T02:11:46.789Z,65.29
2023-03-02T02:12:22.193Z,65.27
2023-03-02T02:12:53.949Z,65.06
2023-03-02T02:13:25.704Z,65.19
2023-03-02T02:14:00.422Z,65.69
2023-03-02T02:14:32.387Z,64.59
2023-03-02T02:15:05.617Z,64.65
2023-03-02T02:15:39.012Z,65.11
2023-03-02T02:16:11.372Z,65.53
2023-03-02T02:16:43.236Z,65.49
2023-03-02T02:17:17.640Z,65.50
2023-03-02T02:17:51.564Z,65.21
2023-03-02T02:18:23.414Z,65.45
2023-03-02T02:18:55.829Z,65.76
2023-03-02T02:19:55.183Z,65.39
2023-03-02T02:20:46.520Z,65.83
2023-03-02T02:21:21.133Z,65.66
2023-03-02T02:21:53.008Z,65.68
2023-03-02T02:22:59.158Z,65.97
2023-03-02T02:23:49.985Z,65.69
2023-03-02T02:24:42.333Z,65.93
2023-03-02T02:25:29.723Z,66.15
2023-03-02T02:26:26.559Z,65.74
2023-03-02T02:26:59.190Z,66.05
2023-03-02T02:27:34.171Z,66.04
2023-03-02T02:28:14.688Z,66.50
2023-03-02T02:29:00.654Z,66.46
2023-03-02T02:29:37.917Z,65.89
2023-03-02T02:30:14.859Z,66.22
2023-03-02T02:30:50.756Z,66.41
2023-03-02T02:31:27.741Z,66.56
2023-03-02T02:32:19.725Z,66.05
2023-03-02T02:32:55.192Z,66.29
2023-03-02T02:33:26.718Z,65.68
2023-03-02T02:34:22.944Z,65.97
2023-03-02T02:35:20.392Z,66.32
2023-03-02T02:36:01.948Z,66.56
2023-03-02T02:36:40.764Z,66.87
2023-03-02T02:37:20.236Z,66.42
2023-03-02T02:37:56.904Z,66.90
2023-03-02T02:38:29.442Z,66.33
2023-03-02T02:39:06.088Z,66.32
2023-03-02T02:39:43.541Z,66.64
2023-03-02T02:40:38.494Z,66.86
2023-03-02T02:41:20.832Z,66.35
2023-03-02T02:41:58.890Z,66.25
2023-03-02T02:42:39.253Z,66.72
2023-03-02T02:43:17.738Z,66.41
2023-03-02T02:43:50.387Z,66.66
2023-03-02T02:44:22.423Z,67.41
2023-03-02T02:44:58.307Z,66.80
2023-03-02T02:45:30.804Z,67.26
2023-03-02T02:46:03.598Z,66.49
2023-03-02T02:46:35.597Z,66.79
2023-03-02T02:47:22.278Z,67.15
2023-03-02T02:47:57.863Z,67.20
2023-03-02T02:48:32.468Z,67.65
2023-03-02T02:49:11.592Z,67.25
2023-03-02T02:49:44.571Z,67.65
2023-03-02T02:50:26.153Z,67.42
2023-03-02T02:51:03.398Z,66.97
2023-03-02T02:51:35.641Z,67.19
2023-03-02T02:52:07.590Z,67.51
2023-03-02T02:52:41.744Z,67.39
2023-03-02T02:53:20.437Z,67.78
2023-03-02T02:54:03.709Z,67.60
2023-03-02T02:54:38.971Z,67.29
2023-03-02T02:55:16.186Z,67.24
2023-03-02T02:55:52.913Z,66.96
2023-03-02T02:56:32.021Z,67.09
2023-03-02T02:57:05.561Z,67.63
2023-03-02T02:57:37.694Z,67.45
2023-03-02T02:58:38.977Z,67.12
2023-03-02T02:59:19.726Z,67.31
2023-03-02T02:59:56.057Z,67.29
2023-03-02T03:00:28.711Z,67.49
2023-03-02T03:01:01.522Z,67.54
2023-03-02T03:01:34.734Z,68.13
2023-03-02T03:02:06.838Z,67.58
2023-03-02T03:02:45.901Z,68.02
2023-03-02T03:03:39.901Z,67.91
2023-03-02T03:04:18.331Z,67.87
2023-03-02T03:04:50.617Z,67.51
2023-03-02T03:05:22.345Z,67.79
2023-03-02T03:05:54.227Z,67.48
2023-03-02T03:07:10.615Z,67.70
2023-03-02T03:07:43.352Z,67.45
2023-03-02T03:08:44.223Z,67.88
2023-03-02T03:09:16.114Z,67.66
2023-03-02T03:10:04.450Z,68.32
2023-03-02T03:10:41.503Z,67.74
2023-03-02T03:11:25.343Z,68.04
2023-03-02T03:12:03.691Z,67.93
2023-03-02T03:12:36.342Z,67.89
2023-03-02T03:13:12.378Z,68.18
2023-03-02T03:13:48.058Z,67.88
2023-03-02T03:14:27.056Z,67.93
2023-03-02T03:15:00.225Z,67.51
2023-03-02T03:15:32.076Z,68.17
2023-03-02T03:16:06.416Z,67.67
2023-03-02T03:16:40.341Z,68.46
2023-03-02T03:17:12.911Z,67.96
2023-03-02T03:18:02.558Z,68.28
2023-03-02T03:19:25.926Z,68.67
2023-03-02T03:20:06.355Z,68.93
2023-03-02T03:20:38.276Z,68.60
2023-03-02T03:21:10.714Z,68.16
2023-03-02T03:21:42.962Z,68.33
2023-03-02T03:22:17.045Z,68.93
2023-03-02T03:22:48.825Z,68.66
2023-03-02T03:23:20.636Z,68.49
2023-03-02T03:23:52.510Z,68.19
2023-03-02T03:24:26.181Z,68.88
2023-03-02T03:24:58.707Z,68.22
2023-03-02T03:25:32.202Z,68.30
2023-03-02T03:26:05.899Z,68.57
2023-03-02T03:26:37.771Z,68.66
2023-03-02T03:27:11.542Z,68.67
2023-03-02T03:27:43.322Z,68.36
2023-03-02T03:28:15.598Z,68.85
2023-03-02T03:28:47.653Z,68.42
2023-03-02T03:29:19.443Z,68.84
2023-03-02T03:29:51.258Z,68.42
2023-03-02T03:30:23.014Z,68.17
2023-03-02T03:30:54.827Z,68.56
2023-03-02T03:31:45.739Z,68.45
2023-03-02T03:32:19.088Z,68.99
2023-03-02T03:32:50.960Z,69.11
2023-03-02T03:33:22.724Z,68.21
2023-03-02T03:33:56.108Z,68.58
2023-03-02T03:34:29.992Z,68.46
2023-03-02T03:35:03.648Z,68.60
2023-03-02T03:35:37.085Z,68.74
2023-03-02T03:36:09.088Z,68.74
2023-03-02T03:36:43.374Z,68.45
2023-03-02T03:37:17.558Z,68.94
2023-03-02T03:37:49.696Z,68.50
2023-03-02T03:38:21.522Z,68.48
2023-03-02T03:38:53.418Z,68.85
2023-03-02T03:39:25.231Z,68.80
2023-03-02T03:39:57.013Z,69.19
2023-03-02T03:40:29.128Z,68.44
2023-03-02T03:41:00.949Z,68.46
2023-03-02T03:41:33.396Z,69.09
2023-03-02T03:42:05.672Z,68.47
2023-03-02T03:42:38.408Z,68.75
2023-03-02T03:43:12.491Z,68.80
2023-03-02T03:43:44.320Z,68.60
2023-03-02T03:44:16.145Z,68.59
2023-03-02T03:44:48.044Z,69.06
2023-03-02T03:45:20.065Z,68.84
2023-03-02T03:45:52.278Z,68.84
2023-03-02T03:46:56.581Z,68.98
2023-03-02T03:47:28.500Z,69.07
2023-03-02T03:48:00.416Z,69.43
2023-03-02T03:48:32.193Z,69.50
2023-03-02T03:49:04.392Z,69.11
2023-03-02T03:49:36.331Z,68.55
2023-03-02T03:50:08.893Z,69.05
2023-03-02T03:50:40.857Z,68.60
2023-03-02T03:51:12.701Z,68.97
2023-03-02T03:51:44.638Z,69.50
2023-03-02T03:52:16.547Z,69.06
2023-03-02T03:52:48.364Z,69.19
2023-03-02T03:53:20.211Z,68.55
2023-03-02T03:54:01.577Z,68.87
2023-03-02T03:54:33.589Z,68.81
2023-03-02T03:55:05.843Z,68.81
2023-03-02T03:55:37.654Z,69.10
2023-03-02T03:56:10.018Z,69.35
2023-03-02T03:56:48.179Z,69.21
2023-03-02T03:57:19.907Z,69.05
2023-03-02T03:57:51.652Z,69.24
2023-03-02T03:58:25.413Z,68.85
2023-03-02T03:59:07.003Z,69.14
2023-03-02T03:59:38.956Z,68.75
2023-03-02T04:00:19.953Z,69.51
2023-03-02T04:00:52.664Z,68.91
2023-03-02T04:01:35.037Z,69.12
2023-03-02T04:02:06.897Z,69.15
2023-03-02T04:02:38.737Z,69.02
2023-03-02T04:03:10.575Z,69.05
2023-03-02T04:03:42.394Z,69.07
2023-03-02T04:04:22.052Z,68.75
2023-03-02T04:04:53.981Z,69.15
2023-03-02T04:05:25.769Z,69.19
2023-03-02T04:05:57.556Z,69.20
2023-03-02T04:06:29.364Z,69.05
2023-03-02T04:07:01.336Z,69.35
2023-03-02T04:07:37.887Z,68.94
2023-03-02T04:08:09.888Z,69.26
2023-03-02T04:09:15.644Z,69.43
2023-03-02T04:09:47.417Z,69.54
2023-03-02T04:10:51.634Z,69.57
2023-03-02T04:11:23.817Z,68.95
2023-03-02T04:11:56.047Z,69.20
2023-03-02T04:12:27.835Z,69.29
2023-03-02T04:12:59.671Z,69.45
2023-03-02T04:13:31.417Z,69.28
2023-03-02T04:14:05.260Z,69.35
2023-03-02T04:14:37.161Z,69.39
2023-03-02T04:15:14.295Z,69.80
2023-03-02T04:15:47.190Z,69.80
2023-03-02T04:16:19.947Z,69.85
2023-03-02T04:16:53.155Z,69.83
2023-03-02T04:17:25.019Z,70.44
2023-03-02T04:17:56.912Z,70.69
2023-03-02T04:18:28.705Z,70.42
2023-03-02T04:19:01.240Z,70.57
2023-03-02T04:19:33.010Z,70.64
2023-03-02T04:20:10.015Z,70.75
2023-03-02T04:20:41.843Z,70.76
2023-03-02T04:21:13.642Z,70.64
2023-03-02T04:21:48.981Z,71.23
2023-03-02T04:22:20.950Z,71.31
2023-03-02T04:22:54.722Z,71.77
2023-03-02T04:23:26.593Z,71.33
2023-03-02T04:23:58.428Z,71.82
2023-03-02T04:24:30.349Z,71.70
2023-03-02T04:25:02.628Z,71.85
2023-03-02T04:25:34.424Z,71.79
2023-03-02T04:26:06.216Z,72.65
2023-03-02T04:26:39.974Z,72.62
2023-03-02T04:27:12.040Z,72.87
2023-03-02T04:27:43.832Z,72.45
2023-03-02T04:28:17.669Z,73.00
2023-03-02T04:28:52.739Z,72.75
2023-03-02T04:29:24.540Z,73.82
2023-03-02T04:29:56.287Z,73.55
2023-03-02T04:30:28.317Z,74.76
2023-03-02T04:31:00.176Z,73.99
2023-03-02T04:31:32.211Z,73.19
2023-03-02T04:32:04.443Z,73.60
2023-03-02T04:32:37.992Z,73.38
2023-03-02T04:33:09.938Z,73.61
2023-03-02T04:33:57.080Z,73.52
2023-03-02T04:34:28.991Z,74.44
2023-03-02T04:35:34.186Z,74.78
2023-03-02T04:36:06.246Z,74.87
2023-03-02T04:36:39.641Z,75.27
2023-03-02T04:37:11.515Z,75.24
2023-03-02T04:38:40.187Z,75.78
2023-03-02T04:39:16.565Z,75.29
2023-03-02T04:39:51.636Z,75.61
2023-03-02T04:40:24.797Z,75.63
2023-03-02T04:41:29.623Z,75.94
2023-03-02T04:42:04.600Z,76.10
2023-03-02T04:42:39.522Z,76.33
2023-03-02T04:43:45.516Z,76.10
2023-03-02T04:44:48.497Z,75.99
2023-03-02T04:45:23.453Z,76.41
2023-03-02T04:45:58.714Z,76.63
2023-03-02T04:46:34.396Z,76.71
2023-03-02T04:47:10.315Z,76.58
2023-03-02T04:47:45.643Z,77.11
2023-03-02T04:48:22.523Z,76.93
2023-03-02T04:48:57.484Z,76.74
2023-03-02T04:49:32.501Z,77.15
2023-03-02T04:50:04.678Z,77.51
2023-03-02T04:51:32.336Z,76.31
2023-03-02T04:52:05.785Z,76.52
2023-03-02T04:52:37.902Z,77.19
2023-03-02T04:53:11.613Z,76.99
2023-03-02T04:53:44.012Z,77.03
2023-03-02T04:54:19.119Z,76.52
2023-03-02T04:54:51.561Z,77.32
2023-03-02T04:55:24.180Z,76.49
2023-03-02T04:56:20.992Z,77.74
2023-03-02T04:57:27.465Z,77.01
2023-03-02T04:58:32.146Z,77.01
2023-03-02T04:59:04.072Z,77.12
2023-03-02T04:59:35.880Z,77.20
2023-03-02T05:00:40.931Z,77.30
2023-03-02T05:01:15.657Z,77.34
2023-03-02T05:02:20.298Z,77.81
2023-03-02T05:02:52.200Z,77.13
2023-03-02T05:03:23.981Z,77.84
2023-03-02T05:03:56.172Z,77.35
2023-03-02T05:04:29.631Z,76.98
2023-03-02T05:05:01.507Z,76.82
2023-03-02T05:05:33.651Z,76.95
2023-03-02T05:06:05.865Z,76.62
2023-03-02T05:06:37.788Z,77.06
2023-03-02T05:07:09.598Z,76.85
2023-03-02T05:07:41.359Z,76.96
2023-03-02T05:08:14.982Z,77.36
2023-03-02T05:08:46.795Z,76.68
2023-03-02T05:09:19.123Z,77.11
2023-03-02T05:09:50.872Z,77.08
2023-03-02T05:10:23.693Z,77.36
2023-03-02T05:10:55.665Z,77.69
2023-03-02T05:12:01.948Z,77.24
2023-03-02T05:12:58.815Z,77.52
2023-03-02T05:13:32.594Z,77.34
2023-03-02T05:14:08.193Z,77.52
2023-03-02T05:14:40.145Z,77.43
2023-03-02T05:15:12.234Z,77.42
2023-03-02T05:16:20.985Z,77.95
2023-03-02T05:16:53.452Z,77.50
2023-03-02T05:17:26.611Z,77.20
2023-03-02T05:18:00.470Z,78.37
2023-03-02T05:18:33.446Z,78.18
2023-03-02T05:19:10.381Z,77.97
2023-03-02T05:19:43.584Z,78.77
2023-03-02T05:20:40.155Z,78.99
2023-03-02T05:21:46.538Z,78.93
2023-03-02T05:22:21.534Z,78.50
2023-03-02T05:22:59.743Z,79.06
2023-03-02T05:23:34.804Z,78.51
2023-03-02T05:24:08.836Z,78.83
2023-03-02T05:24:44.537Z,79.58
2023-03-02T05:25:19.464Z,79.26
2023-03-02T05:25:55.776Z,79.03
2023-03-02T05:26:29.925Z,78.90
2023-03-02T05:27:05.426Z,79.10
2023-03-02T05:27:40.581Z,78.73
2023-03-02T05:28:15.470Z,78.81
2023-03-02T05:28:52.407Z,78.49
2023-03-02T05:29:29.482Z,78.11
2023-03-02T05:30:05.314Z,79.23
2023-03-02T05:31:23.430Z,79.20
2023-03-02T05:32:28.561Z,79.23
2023-03-02T05:33:03.609Z,79.25
2023-03-02T05:33:38.531Z,79.28
2023-03-02T05:34:14.176Z,79.85
2023-03-02T05:34:47.647Z,79.29
2023-03-02T05:35:23.217Z,79.70
2023-03-02T05:35:58.808Z,80.44
2023-03-02T05:36:33.094Z,80.79
2023-03-02T05:37:08.399Z,80.80
2023-03-02T05:37:44.831Z,81.05
2023-03-02T05:38:18.689Z,79.93
2023-03-02T05:38:53.551Z,80.69
2023-03-02T05:39:28.449Z,80.16
2023-03-02T05:40:01.591Z,80.13
2023-03-02T05:40:36.683Z,80.35
2023-03-02T05:41:11.519Z,80.37
2023-03-02T05:41:46.486Z,79.95
2023-03-02T05:42:21.486Z,79.70
2023-03-02T05:42:56.527Z,79.99
2023-03-02T05:43:31.515Z,80.24
2023-03-02T05:44:11.696Z,80.23
2023-03-02T05:44:47.580Z,80.26
2023-03-02T05:45:29.259Z,81.33
2023-03-02T05:46:04.773Z,80.66
2023-03-02T05:46:40.276Z,80.64
2023-03-02T05:47:15.597Z,80.32
2023-03-02T05:47:49.167Z,81.43
2023-03-02T05:48:24.460Z,81.04
2023-03-02T05:48:57.776Z,81.64
2023-03-02T05:49:33.475Z,81.67
2023-03-02T05:50:29.855Z,81.21
2023-03-02T05:51:34.653Z,80.85
2023-03-02T05:52:37.436Z,81.18
2023-03-02T05:53:12.467Z,81.25
2023-03-02T05:54:08.916Z,81.10
2023-03-02T05:55:18.615Z,81.02
2023-03-02T05:55:54.586Z,81.15
2023-03-02T05:57:02.216Z,81.13
2023-03-02T05:57:37.601Z,81.41
2023-03-02T05:58:11.354Z,80.86
2023-03-02T05:58:46.460Z,81.17
2023-03-02T05:59:21.464Z,80.90
2023-03-02T06:00:18.366Z,81.22
2023-03-02T06:01:23.484Z,80.88
2023-03-02T06:01:58.971Z,80.77
2023-03-02T06:03:04.456Z,81.09
2023-03-02T06:03:39.454Z,81.39
2023-03-02T06:04:14.523Z,80.89
2023-03-02T06:05:21.854Z,81.10
2023-03-02T06:05:53.685Z,81.45
2023-03-02T06:06:28.885Z,81.39
2023-03-02T06:07:33.626Z,81.64
2023-03-02T06:08:41.185Z,81.23
2023-03-02T06:09:16.482Z,81.15
2023-03-02T06:09:48.529Z,81.44
2023-03-02T06:10:23.799Z,81.52
2023-03-02T06:10:56.178Z,81.55
2023-03-02T06:11:30.399Z,81.83
2023-03-02T06:12:07.270Z,81.89
2023-03-02T06:12:40.875Z,82.01
2023-03-02T06:13:12.808Z,81.68
2023-03-02T06:13:44.696Z,81.35
2023-03-02T06:14:40.730Z,81.93
2023-03-02T06:15:48.454Z,81.64
2023-03-02T06:16:23.445Z,81.48
2023-03-02T06:16:58.595Z,82.13
2023-03-02T06:17:32.869Z,81.59
2023-03-02T06:18:08.440Z,81.84
2023-03-02T06:18:43.535Z,81.56
2023-03-02T06:19:18.577Z,81.88
2023-03-02T06:19:53.445Z,82.09
2023-03-02T06:20:26.632Z,81.75
2023-03-02T06:21:01.656Z,81.86
2023-03-02T06:21:33.545Z,81.54
2023-03-02T06:22:07.183Z,81.62
2023-03-02T06:23:14.538Z,82.04
2023-03-02T06:23:49.499Z,81.60
2023-03-02T06:24:24.452Z,81.80
2023-03-02T06:25:30.834Z,81.47
2023-03-02T06:26:11.201Z,81.75
2023-03-02T06:26:44.785Z,82.32
2023-03-02T06:27:18.589Z,81.45
2023-03-02T06:27:53.919Z,82.51
2023-03-02T06:28:29.458Z,82.35
2023-03-02T06:29:02.485Z,81.31
2023-03-02T06:29:37.559Z,82.15
2023-03-02T06:30:14.205Z,81.74
2023-03-02T06:31:22.267Z,81.71
2023-03-02T06:32:01.502Z,81.43
2023-03-02T06:32:35.666Z,81.78
2023-03-02T06:33:07.562Z,81.62
2023-03-02T06:33:42.494Z,81.68
2023-03-02T06:34:15.646Z,81.65
2023-03-02T06:34:48.482Z,81.84
2023-03-02T06:35:24.296Z,82.08
2023-03-02T06:35:56.992Z,81.95
2023-03-02T06:36:30.834Z,81.88
2023-03-02T06:37:03.470Z,81.63
2023-03-02T06:37:35.778Z,81.59
2023-03-02T06:38:11.447Z,82.12
2023-03-02T06:38:46.503Z,81.85
2023-03-02T06:39:19.562Z,82.36
2023-03-02T06:39:52.499Z,82.44
2023-03-02T06:40:24.032Z,81.63
2023-03-02T06:40:55.894Z,82.00
2023-03-02T06:42:02.147Z,81.80
2023-03-02T06:42:34.431Z,81.49
2023-03-02T06:43:06.304Z,82.11
2023-03-02T06:43:38.509Z,81.15
2023-03-02T06:44:14.606Z,81.36
2023-03-02T06:45:34.130Z,81.48
2023-03-02T06:46:06.376Z,81.90
2023-03-02T06:47:03.046Z,81.69
2023-03-02T06:48:10.588Z,81.94
2023-03-02T06:48:46.148Z,82.29
2023-03-02T06:49:19.481Z,81.66
2023-03-02T06:49:54.139Z,81.52
2023-03-02T06:50:29.555Z,81.36
2023-03-02T06:51:01.353Z,81.64
2023-03-02T06:51:34.970Z,81.39
2023-03-02T06:52:11.158Z,81.48
2023-03-02T06:52:44.467Z,81.33
2023-03-02T06:56:42.365Z,81.42
2023-03-02T06:58:00.888Z,81.34
2023-03-02T06:58:37.745Z,81.89
2023-03-02T06:59:11.222Z,82.06
2023-03-02T07:00:17.385Z,82.04
2023-03-02T07:00:51.179Z,81.57
2023-03-02T07:01:26.294Z,81.32
2023-03-02T07:02:01.113Z,81.17
2023-03-02T07:02:36.717Z,81.22
2023-03-02T07:03:12.119Z,81.18
2023-03-02T07:03:47.126Z,82.06
2023-03-02T07:04:20.820Z,81.57
2023-03-02T07:04:54.153Z,81.83
2023-03-02T07:05:26.785Z,81.13
2023-03-02T07:05:59.124Z,80.95
2023-03-02T07:06:34.082Z,80.53
2023-03-02T07:07:09.129Z,81.61
2023-03-02T07:07:41.288Z,80.90
2023-03-02T07:08:13.149Z,81.08
2023-03-02T07:09:21.140Z,81.82
2023-03-02T07:10:00.856Z,81.44
2023-03-02T07:11:08.560Z,81.38
2023-03-02T07:11:40.742Z,81.45
2023-03-02T07:12:12.544Z,81.75
2023-03-02T07:13:18.624Z,81.79
2023-03-02T07:13:56.088Z,81.56
2023-03-02T07:14:29.594Z,81.14
2023-03-02T07:15:03.985Z,80.77
2023-03-02T07:15:39.996Z,81.17
2023-03-02T07:16:47.633Z,80.98
2023-03-02T07:17:19.609Z,81.41
2023-03-02T07:18:24.789Z,81.18
2023-03-02T07:18:56.845Z,81.66
2023-03-02T07:19:31.618Z,81.38
2023-03-02T07:20:07.793Z,81.49
2023-03-02T07:20:39.760Z,81.40
2023-03-02T07:21:11.606Z,81.80
2023-03-02T07:21:43.426Z,81.56
2023-03-02T07:22:15.231Z,81.58
2023-03-02T07:23:23.799Z,81.27
2023-03-02T07:23:55.558Z,81.53
2023-03-02T07:24:30.736Z,81.55
2023-03-02T07:25:02.604Z,81.59
2023-03-02T07:25:34.422Z,82.17
2023-03-02T07:26:42.087Z,81.84
2023-03-02T07:27:13.881Z,80.86
2023-03-02T07:27:45.684Z,81.39
2023-03-02T07:28:17.481Z,81.49
2023-03-02T07:28:49.232Z,81.71
2023-03-02T07:29:20.991Z,81.62
2023-03-02T07:29:55.607Z,81.86
2023-03-02T07:30:27.486Z,81.13
2023-03-02T07:30:59.323Z,81.62
2023-03-02T07:31:34.317Z,81.31
2023-03-02T07:32:09.674Z,81.88
2023-03-02T07:32:42.575Z,81.33
2023-03-02T07:33:14.414Z,80.91
2023-03-02T07:33:47.136Z,81.32
2023-03-02T07:34:20.682Z,81.51
2023-03-02T07:34:52.863Z,81.03
2023-03-02T07:35:27.754Z,80.48
2023-03-02T07:36:01.697Z,80.74
2023-03-02T07:36:36.757Z,81.20
2023-03-02T07:37:08.620Z,81.18
2023-03-02T07:37:42.013Z,81.12
2023-03-02T07:38:13.846Z,80.89
2023-03-02T07:38:45.588Z,80.97
2023-03-02T07:39:17.721Z,80.83
2023-03-02T07:39:49.932Z,81.17
2023-03-02T07:40:21.735Z,80.66
2023-03-02T07:40:53.557Z,80.80
2023-03-02T07:41:25.379Z,80.96
2023-03-02T07:42:01.277Z,80.77
2023-03-02T07:42:34.152Z,81.02
2023-03-02T07:43:05.953Z,81.05
2023-03-02T07:43:37.878Z,80.85
2023-03-02T07:44:09.731Z,81.37
2023-03-02T07:44:41.610Z,81.32
2023-03-02T07:45:13.603Z,81.07
2023-03-02T07:45:45.829Z,81.73
2023-03-02T07:46:17.616Z,80.70
2023-03-02T07:46:49.585Z,80.70
2023-03-02T07:47:22.256Z,81.24
2023-03-02T07:47:54.151Z,80.98
2023-03-02T07:48:25.867Z,81.39
2023-03-02T07:48:59.206Z,81.27
2023-03-02T07:49:31.070Z,81.29
2023-03-02T07:50:03.445Z,81.25
2023-03-02T07:50:36.704Z,81.66
2023-03-02T07:51:08.498Z,81.05
2023-03-02T07:51:40.300Z,80.97
2023-03-02T07:52:12.047Z,80.71
2023-03-02T07:52:44.015Z,80.94
2023-03-02T07:53:15.816Z,81.39
2023-03-02T07:53:47.611Z,81.03
2023-03-02T07:54:19.637Z,81.20