createdAt,value
2019-03-29T00:01:33.749Z,45.48
2019-03-29T00:04:02.619Z,46.02
2019-03-29T00:06:31.506Z,48.65
2019-03-29T00:09:00.274Z,42.58
2019-03-29T00:11:29.109Z,43.30
2019-03-29T00:13:59.427Z,46.63
2019-03-29T00:16:30.253Z,45.10
2019-03-29T00:18:59.114Z,50.98
2019-03-29T00:21:33.998Z,46.90
2019-03-29T00:24:06.844Z,42.93
2019-03-29T00:26:35.969Z,44.70
2019-03-29T00:29:05.853Z,42.90
2019-03-29T00:31:34.744Z,44.40
2019-03-29T00:34:03.516Z,42.08
2019-03-29T00:36:32.410Z,47.30
2019-03-29T00:39:01.258Z,47.85
2019-03-29T00:41:30.134Z,51.23
2019-03-29T00:43:58.900Z,44.77
2019-03-29T00:46:27.800Z,44.10
2019-03-29T00:48:56.638Z,53.87
2019-03-29T00:51:25.469Z,48.25
2019-03-29T00:53:54.456Z,47.08
2019-03-29T00:56:23.208Z,52.58
2019-03-29T00:58:52.035Z,49.42
2019-03-29T01:01:20.882Z,46.90
2019-03-29T01:03:49.717Z,49.80
2019-03-29T01:06:18.599Z,50.55
2019-03-29T01:08:47.446Z,48.75
2019-03-29T01:11:16.339Z,48.17
2019-03-29T01:13:45.186Z,53.28
2019-03-29T01:16:14.090Z,50.88
2019-03-29T01:18:44.233Z,55.00
2019-03-29T01:21:13.945Z,52.88
2019-03-29T01:23:42.982Z,49.65
2019-03-29T01:26:12.851Z,52.13
2019-03-29T01:28:43.173Z,52.40
2019-03-29T01:31:12.449Z,52.25
2019-03-29T01:33:41.302Z,46.92
2019-03-29T01:36:10.127Z,53.08
2019-03-29T01:38:38.883Z,55.88
2019-03-29T01:41:07.692Z,56.10
2019-03-29T01:43:39.227Z,56.90
2019-03-29T01:46:08.070Z,46.70
2019-03-29T01:48:36.909Z,56.35
2019-03-29T01:51:05.672Z,51.83
2019-03-29T01:53:34.548Z,53.45
2019-03-29T01:56:03.324Z,54.05
2019-03-29T01:58:35.376Z,55.43
2019-03-29T02:01:04.300Z,62.93
2019-03-29T02:03:33.159Z,57.80
2019-03-29T02:06:01.967Z,57.62
2019-03-29T02:08:35.862Z,59.70
2019-03-29T02:11:01.237Z,61.63
2019-03-29T02:13:30.080Z,67.20
2019-03-29T02:15:58.975Z,61.70
2019-03-29T02:18:27.805Z,60.98
2019-03-29T02:20:56.697Z,64.25
2019-03-29T02:23:25.473Z,63.50
2019-03-29T02:25:57.821Z,62.45
2019-03-29T02:28:26.634Z,66.15
2019-03-29T02:30:55.513Z,59.50
2019-03-29T02:33:24.354Z,65.00
2019-03-29T02:35:53.213Z,69.27
2019-03-29T02:38:23.741Z,65.20
2019-03-29T02:40:53.847Z,67.62
2019-03-29T02:43:22.716Z,70.90
2019-03-29T02:45:52.580Z,67.55
2019-03-29T02:48:21.420Z,69.00
2019-03-29T02:50:50.804Z,69.45
2019-03-29T02:53:19.638Z,70.95
2019-03-29T02:55:48.443Z,73.78
2019-03-29T02:58:17.271Z,73.07
2019-03-29T03:00:47.750Z,80.28
2019-03-29T03:03:16.569Z,73.35
2019-03-29T03:05:45.377Z,80.53
2019-03-29T03:08:14.868Z,77.55
2019-03-29T03:10:44.885Z,79.47
2019-03-29T03:13:13.705Z,78.45
2019-03-29T03:15:42.496Z,76.37
2019-03-29T03:18:11.245Z,85.07
2019-03-29T03:20:40.049Z,79.50
2019-03-29T03:23:08.873Z,79.58
2019-03-29T03:25:37.684Z,79.53
2019-03-29T03:28:06.473Z,78.90
2019-03-29T03:30:35.256Z,79.97
2019-03-29T03:33:05.563Z,81.12
2019-03-29T03:35:34.347Z,87.65
2019-03-29T03:38:04.833Z,79.87
2019-03-29T03:40:35.067Z,84.62
2019-03-29T03:43:05.289Z,80.77
2019-03-29T03:45:34.146Z,80.45
2019-03-29T03:48:02.990Z,88.60
2019-03-29T03:50:40.159Z,83.87
2019-03-29T03:53:13.375Z,85.32
2019-03-29T03:55:42.591Z,82.33
2019-03-29T03:58:12.055Z,80.70
2019-03-29T04:00:43.793Z,89.10
2019-03-29T04:03:12.576Z,92.50
2019-03-29T04:05:43.043Z,86.97
2019-03-29T04:08:11.848Z,89.67
2019-03-29T04:10:42.265Z,89.55
2019-03-29T04:13:11.306Z,92.25
2019-03-29T04:15:40.873Z,84.58
2019-03-29T04:18:09.757Z,95.87
2019-03-29T04:20:39.636Z,91.60
2019-03-29T04:23:08.456Z,87.22
2019-03-29T04:25:37.318Z,89.87
2019-03-29T04:28:06.167Z,93.85
2019-03-29T04:30:36.632Z,92.82
2019-03-29T04:33:10.777Z,96.60
2019-03-29T04:35:37.009Z,87.65
2019-03-29T04:38:05.848Z,91.60
2019-03-29T04:40:34.806Z,88.95
2019-03-29T04:43:03.631Z,90.07
2019-03-29T04:45:32.407Z,93.70
2019-03-29T04:48:01.326Z,95.67
2019-03-29T04:50:30.240Z,96.57
2019-03-29T04:52:59.014Z,101.12
2019-03-29T04:55:27.832Z,94.67
2019-03-29T04:57:56.611Z,96.20
2019-03-29T05:00:25.440Z,97.92
2019-03-29T05:02:54.293Z,99.47
2019-03-29T05:05:23.134Z,102.80
2019-03-29T05:07:51.944Z,101.70
2019-03-29T05:10:21.908Z,99.07
2019-03-29T05:12:50.984Z,101.82
2019-03-29T05:15:19.826Z,97.97
2019-03-29T05:17:48.708Z,96.08
2019-03-29T05:20:17.483Z,103.42
2019-03-29T05:22:46.231Z,101.78
2019-03-29T05:25:15.067Z,99.80
2019-03-29T05:27:44.931Z,103.53
2019-03-29T05:30:14.355Z,99.75
2019-03-29T05:32:43.186Z,104.20
2019-03-29T05:35:11.995Z,99.97
2019-03-29T05:37:40.820Z,96.50
2019-03-29T05:40:09.699Z,102.75
2019-03-29T05:42:38.558Z,100.02
2019-03-29T05:45:08.770Z,107.17
2019-03-29T05:47:37.547Z,107.85
2019-03-29T05:50:07.552Z,99.75
2019-03-29T05:52:36.307Z,93.33
2019-03-29T05:55:06.469Z,97.35
2019-03-29T05:57:35.308Z,101.02
2019-03-29T06:00:08.749Z,97.37
2019-03-29T06:05:05.706Z,109.12
2019-03-29T06:07:34.556Z,94.05
2019-03-29T06:10:04.399Z,95.70
2019-03-29T06:12:33.236Z,94.50
2019-03-29T06:15:03.075Z,97.97
2019-03-29T06:17:31.908Z,99.87
2019-03-29T06:20:00.735Z,93.22
2019-03-29T06:22:29.534Z,94.52
2019-03-29T06:24:58.444Z,92.02
2019-03-29T06:27:27.292Z,107.27
2019-03-29T06:29:56.970Z,99.47
2019-03-29T06:32:27.166Z,97.57
2019-03-29T06:34:57.074Z,104.70
2019-03-29T06:37:26.981Z,99.30
2019-03-29T06:39:56.936Z,93.33
2019-03-29T06:42:25.795Z,100.72
2019-03-29T06:44:54.679Z,94.45
2019-03-29T06:47:23.625Z,100.12
2019-03-29T06:49:52.460Z,88.80
2019-03-29T06:52:21.255Z,91.47
2019-03-29T06:54:50.104Z,94.03
2019-03-29T06:57:20.159Z,94.67
2019-03-29T06:59:49.007Z,92.05
2019-03-29T07:02:17.838Z,101.55
2019-03-29T07:04:46.729Z,97.17
2019-03-29T07:07:15.627Z,100.50
2019-03-29T07:09:44.391Z,93.87
2019-03-29T07:12:13.293Z,94.32
2019-03-29T07:14:42.145Z,90.53
2019-03-29T07:17:11.041Z,85.55
2019-03-29T07:19:39.910Z,84.95
2019-03-29T07:22:08.756Z,79.97
2019-03-29T07:24:37.647Z,91.78
2019-03-29T07:27:06.473Z,78.52
2019-03-29T07:29:35.316Z,67.47
2019-03-29T07:32:04.145Z,68.37
2019-03-29T07:34:33.007Z,72.90
2019-03-29T07:37:01.833Z,73.92
2019-03-29T07:39:30.716Z,70.55
2019-03-29T07:41:59.558Z,64.77
2019-03-29T07:44:28.399Z,69.20
2019-03-29T07:46:57.273Z,72.87
2019-03-29T07:49:26.152Z,60.25
2019-03-29T07:51:55.024Z,65.72
2019-03-29T07:54:23.938Z,72.00
2019-03-29T07:56:52.695Z,54.88
2019-03-29T07:59:21.545Z,59.05
2019-03-29T08:01:51.349Z,54.95
2019-03-29T08:04:21.651Z,63.73
2019-03-29T08:06:51.576Z,55.67
2019-03-29T08:09:22.589Z,58.65
2019-03-29T08:11:51.004Z,59.18
2019-03-29T08:14:20.147Z,48.75
2019-03-29T08:16:49.093Z,116.45
2019-03-29T08:19:17.941Z,48.42
2019-03-29T08:21:46.727Z,58.02
2019-03-29T08:24:15.542Z,48.65
2019-03-29T08:26:44.382Z,53.08
2019-03-29T08:29:13.788Z,48.85
2019-03-29T08:31:42.616Z,49.95
2019-03-29T08:34:11.459Z,46.00
2019-03-29T08:36:40.392Z,48.10
2019-03-29T08:39:10.644Z,53.90
2019-03-29T08:41:39.526Z,54.23
2019-03-29T08:44:11.671Z,47.53
2019-03-29T08:46:38.897Z,51.83
2019-03-29T08:49:07.826Z,59.10
2019-03-29T08:51:36.649Z,61.80
2019-03-29T08:54:05.497Z,49.35
2019-03-29T08:56:34.351Z,47.80
2019-03-29T08:59:03.185Z,53.95
2019-03-29T09:01:32.058Z,46.50
2019-03-29T09:04:05.469Z,46.00
2019-03-29T09:06:32.531Z,46.58
2019-03-29T09:09:01.973Z,37.85
2019-03-29T09:11:30.855Z,40.75
2019-03-29T09:13:59.775Z,40.73
2019-03-29T09:16:28.706Z,48.28
2019-03-29T09:18:57.647Z,35.75
2019-03-29T09:21:26.509Z,35.45
2019-03-29T09:23:55.322Z,48.50
2019-03-29T09:26:25.219Z,39.92
2019-03-29T09:28:54.140Z,37.40
2019-03-29T09:31:23.053Z,35.88
2019-03-29T09:33:51.915Z,36.53
2019-03-29T09:36:20.798Z,38.05
2019-03-29T09:38:49.640Z,41.83
2019-03-29T09:41:18.610Z,40.73
2019-03-29T09:43:47.452Z,33.75
2019-03-29T09:46:16.330Z,37.13
2019-03-29T09:48:45.193Z,36.73
2019-03-29T09:51:14.015Z,32.95
2019-03-29T09:53:42.839Z,35.25
2019-03-29T09:56:11.780Z,27.02
2019-03-29T09:58:40.669Z,27.10
2019-03-29T10:01:09.613Z,28.38
2019-03-29T10:03:38.467Z,28.17
2019-03-29T10:06:07.492Z,28.80
2019-03-29T10:08:36.374Z,28.90
2019-03-29T10:11:05.386Z,29.25
2019-03-29T10:13:34.232Z,29.45
2019-03-29T10:16:03.275Z,34.45
2019-03-29T10:18:32.155Z,25.20
2019-03-29T10:21:01.005Z,29.75
2019-03-29T10:23:29.930Z,27.82
2019-03-29T10:26:17.210Z,25.88
2019-03-29T10:28:46.293Z,15.70
2019-03-29T10:31:15.185Z,16.77
2019-03-29T10:33:44.058Z,16.67
2019-03-29T10:36:20.071Z,16.60
2019-03-29T10:38:49.482Z,22.20
2019-03-29T10:41:18.426Z,20.32
2019-03-29T10:43:47.514Z,20.55
2019-03-29T10:46:18.931Z,21.35
2019-03-29T10:48:47.848Z,21.15
2019-03-29T10:51:17.127Z,24.10
2019-03-29T10:53:46.178Z,29.80
2019-03-29T10:56:16.505Z,19.75
2019-03-29T10:58:46.698Z,25.92
2019-03-29T11:01:17.640Z,21.73
2019-03-29T11:03:46.172Z,24.70
2019-03-29T11:06:15.161Z,22.87
2019-03-29T11:08:44.226Z,22.67
2019-03-29T11:11:13.131Z,19.27
2019-03-29T11:13:41.994Z,15.48
2019-03-29T11:16:12.837Z,14.35
2019-03-29T11:18:41.847Z,12.55
2019-03-29T11:21:10.684Z,11.38
2019-03-29T11:23:39.503Z,10.38
2019-03-29T11:26:08.447Z,10.30
2019-03-29T11:28:37.445Z,12.23
2019-03-29T11:31:06.293Z,9.48
2019-03-29T11:33:35.341Z,10.68
2019-03-29T11:36:06.316Z,10.82
2019-03-29T11:38:35.249Z,12.53
2019-03-29T11:41:04.057Z,10.68
2019-03-29T11:43:32.961Z,10.88
2019-03-29T11:46:02.327Z,11.18
2019-03-29T11:48:31.218Z,17.42
2019-03-29T11:51:00.275Z,10.53
2019-03-29T11:53:29.207Z,10.70
2019-03-29T11:55:59.560Z,9.20
2019-03-29T11:58:31.128Z,11.88
2019-03-29T12:01:05.355Z,12.37
2019-03-29T12:03:33.357Z,10.20
2019-03-29T12:06:02.225Z,12.55
2019-03-29T12:08:31.147Z,12.93
2019-03-29T12:11:00.109Z,10.80
2019-03-29T12:13:40.347Z,12.90
2019-03-29T12:15:59.554Z,13.60
2019-03-29T12:18:31.291Z,16.65
2019-03-29T12:21:01.957Z,19.67
2019-03-29T12:23:31.791Z,15.15
2019-03-29T12:26:20.188Z,15.65
2019-03-29T12:28:49.789Z,18.25
2019-03-29T12:31:19.442Z,14.70
2019-03-29T12:33:48.275Z,26.20
2019-03-29T12:36:20.616Z,15.60
2019-03-29T12:38:51.945Z,14.93
2019-03-29T12:41:20.841Z,15.75
2019-03-29T12:43:55.409Z,17.92
2019-03-29T12:46:21.267Z,15.43
2019-03-29T12:48:50.626Z,15.93
2019-03-29T12:51:19.652Z,14.70
2019-03-29T12:53:48.547Z,20.25
2019-03-29T12:56:53.907Z,17.50
2019-03-29T12:59:22.780Z,15.70
2019-03-29T13:01:53.054Z,17.62
2019-03-29T13:04:22.060Z,11.88
2019-03-29T13:06:50.896Z,13.15
2019-03-29T13:09:19.979Z,14.68
2019-03-29T13:11:50.862Z,12.30
2019-03-29T13:17:07.761Z,8.40
2019-03-29T13:19:37.355Z,12.35
2019-03-29T13:22:06.777Z,9.80
2019-03-29T13:24:35.774Z,10.98
2019-03-29T13:27:05.453Z,9.90
2019-03-29T13:29:34.456Z,11.35
2019-03-29T13:32:03.472Z,11.50
2019-03-29T13:34:32.328Z,12.00
2019-03-29T13:37:01.240Z,13.13
2019-03-29T13:39:31.544Z,11.00
2019-03-29T13:42:02.179Z,9.95
2019-03-29T13:44:31.112Z,12.13
2019-03-29T13:47:01.293Z,12.25
2019-03-29T13:49:32.497Z,10.18
2019-03-29T13:52:01.432Z,9.43
2019-03-29T13:54:32.106Z,10.08
2019-03-29T13:57:05.424Z,9.75
2019-03-29T13:59:42.704Z,12.90
2019-03-29T14:02:11.781Z,11.85
2019-03-29T14:04:45.806Z,9.88
2019-03-29T14:07:15.068Z,15.20
2019-03-29T14:12:34.452Z,20.10
2019-03-29T14:15:05.668Z,15.93
2019-03-29T14:17:35.191Z,13.68
2019-03-29T14:20:05.018Z,14.63
2019-03-29T14:22:34.420Z,16.02
2019-03-29T14:25:06.097Z,18.27
2019-03-29T14:30:23.873Z,16.65
2019-03-29T14:32:53.760Z,16.05
2019-03-29T14:35:40.392Z,13.65
2019-03-29T14:38:10.501Z,17.30
2019-03-29T14:40:39.354Z,17.00
2019-03-29T14:45:57.035Z,18.52
2019-03-29T14:48:25.945Z,15.70
2019-03-29T14:50:54.789Z,16.65
2019-03-29T14:53:23.745Z,18.12
2019-03-29T14:55:52.710Z,16.42
2019-03-29T14:58:21.734Z,44.85
2019-03-29T15:00:50.662Z,18.55
2019-03-29T15:03:20.072Z,19.40
2019-03-29T15:05:51.089Z,19.45
2019-03-29T15:08:19.963Z,19.30
2019-03-29T15:10:48.815Z,18.98
2019-03-29T15:13:18.233Z,19.55
2019-03-29T15:15:48.206Z,23.45
2019-03-29T15:18:17.145Z,19.75
2019-03-29T15:20:53.356Z,15.10
2019-03-29T15:23:16.876Z,15.98
2019-03-29T15:25:49.238Z,15.00
2019-03-29T15:28:18.101Z,14.98
2019-03-29T15:30:46.954Z,14.05
2019-03-29T15:33:18.088Z,13.72
2019-03-29T15:35:46.832Z,15.70
2019-03-29T15:38:16.252Z,33.38
2019-03-29T15:40:45.227Z,15.18
2019-03-29T15:43:14.911Z,13.30
2019-03-29T15:45:44.704Z,11.93
2019-03-29T15:48:13.578Z,12.20
2019-03-29T15:50:43.777Z,13.85
2019-03-29T15:53:13.106Z,12.47
2019-03-29T15:55:46.805Z,11.75
2019-03-29T15:58:15.715Z,11.95
2019-03-29T16:00:44.531Z,14.55
2019-03-29T16:03:13.442Z,12.73
2019-03-29T16:05:42.822Z,11.88
2019-03-29T16:08:12.602Z,13.58
2019-03-29T16:10:42.637Z,10.23
2019-03-29T16:13:11.490Z,7.87
2019-03-29T16:15:40.357Z,11.12
2019-03-29T16:18:10.829Z,9.25
2019-03-29T16:20:39.711Z,12.75
2019-03-29T16:23:08.564Z,10.55
2019-03-29T16:25:38.467Z,10.30
2019-03-29T16:28:07.375Z,10.13
2019-03-29T16:30:36.199Z,10.28
2019-03-29T16:33:05.126Z,11.45
2019-03-29T16:35:33.891Z,13.03
2019-03-29T16:38:02.731Z,15.08
2019-03-29T16:40:32.453Z,12.73
2019-03-29T16:43:01.244Z,19.70
2019-03-29T16:45:32.263Z,13.85
2019-03-29T16:48:01.110Z,14.05
2019-03-29T16:50:30.359Z,16.25
2019-03-29T16:52:59.220Z,17.17
2019-03-29T16:55:30.080Z,17.30
2019-03-29T16:57:58.983Z,16.17
2019-03-29T17:00:27.821Z,13.88
2019-03-29T17:02:56.703Z,14.80
2019-03-29T17:05:25.550Z,15.35
2019-03-29T17:07:54.428Z,21.52
2019-03-29T17:10:23.307Z,15.32
2019-03-29T17:12:52.466Z,15.23
2019-03-29T17:15:22.822Z,17.70
2019-03-29T17:17:51.599Z,17.02
2019-03-29T17:20:20.914Z,14.50
2019-03-29T17:22:49.715Z,13.22
2019-03-29T17:25:18.609Z,15.30
2019-03-29T17:27:47.446Z,14.03
2019-03-29T17:30:20.714Z,12.50
2019-03-29T17:35:19.615Z,23.80
2019-03-29T17:37:49.024Z,14.25
2019-03-29T17:40:26.504Z,16.50
2019-03-29T17:42:55.348Z,19.85
2019-03-29T17:45:24.184Z,16.02
2019-03-29T17:47:53.080Z,12.35
2019-03-29T17:50:25.194Z,11.93
2019-03-29T17:52:52.897Z,13.90
2019-03-29T17:55:21.793Z,16.52
2019-03-29T17:57:52.053Z,15.93
2019-03-29T18:00:22.930Z,12.78
2019-03-29T18:02:53.643Z,12.03
2019-03-29T18:05:23.510Z,15.28
2019-03-29T18:07:52.344Z,12.53
2019-03-29T18:10:22.520Z,18.12
2019-03-29T18:12:51.609Z,17.17
2019-03-29T18:15:23.510Z,15.30
2019-03-29T18:17:53.051Z,14.33
2019-03-29T18:20:21.942Z,20.48
2019-03-29T18:22:50.784Z,15.75
2019-03-29T18:25:19.693Z,16.45
2019-03-29T18:27:48.549Z,18.57
2019-03-29T18:30:19.386Z,20.70
2019-03-29T18:32:50.722Z,16.90
2019-03-29T18:35:19.249Z,21.40
2019-03-29T18:37:48.052Z,17.57
2019-03-29T18:40:27.203Z,18.70
2019-03-29T18:42:56.418Z,18.77
2019-03-29T18:45:25.328Z,13.60
2019-03-29T18:47:54.213Z,17.50
2019-03-29T18:50:23.075Z,29.85
2019-03-29T18:52:51.971Z,27.80
2019-03-29T18:55:20.855Z,23.85
2019-03-29T18:57:49.779Z,17.42
2019-03-29T19:00:25.716Z,19.87
2019-03-29T19:02:56.638Z,18.23
2019-03-29T19:05:30.647Z,17.95
2019-03-29T19:07:59.567Z,22.22
2019-03-29T19:10:28.534Z,24.60
2019-03-29T19:12:57.547Z,27.67
2019-03-29T19:15:26.846Z,31.73
2019-03-29T19:17:56.840Z,21.82
2019-03-29T19:20:27.799Z,20.05
2019-03-29T19:22:56.337Z,29.48
2019-03-29T19:25:25.160Z,45.45
2019-03-29T19:27:54.041Z,30.25
2019-03-29T19:30:26.155Z,20.48
2019-03-29T19:32:57.087Z,19.65
2019-03-29T19:35:26.934Z,17.75
2019-03-29T19:37:55.817Z,20.85
2019-03-29T19:40:26.116Z,21.85
2019-03-29T19:42:56.609Z,22.52
2019-03-29T19:45:26.927Z,26.73
2019-03-29T19:47:55.777Z,19.87
2019-03-29T19:50:24.659Z,21.70
2019-03-29T19:52:57.498Z,23.90
2019-03-29T19:55:26.496Z,23.00
2019-03-29T19:57:55.415Z,20.00
2019-03-29T20:00:38.421Z,26.20
2019-03-29T20:03:07.299Z,24.80
2019-03-29T20:05:36.231Z,23.52
2019-03-29T20:08:05.248Z,20.68
2019-03-29T20:10:34.099Z,21.42
2019-03-29T20:13:03.320Z,21.57
2019-03-29T20:15:35.685Z,26.02
2019-03-29T20:18:07.676Z,22.17
2019-03-29T20:20:36.568Z,22.73
2019-03-29T20:23:05.539Z,24.00
2019-03-29T20:25:35.892Z,24.95
2019-03-29T20:28:05.153Z,28.87
2019-03-29T20:30:34.071Z,27.35
2019-03-29T20:33:02.867Z,27.80
2019-03-29T20:35:32.365Z,35.20
2019-03-29T20:38:02.648Z,32.90
2019-03-29T20:40:35.289Z,31.52
2019-03-29T20:43:04.148Z,30.48
2019-03-29T20:45:35.325Z,26.60
2019-03-29T20:48:05.416Z,25.95
2019-03-29T20:50:35.659Z,30.75
2019-03-29T20:53:04.556Z,23.22
2019-03-29T20:55:37.033Z,23.70
2019-03-29T20:58:05.945Z,24.50
2019-03-29T21:00:34.783Z,23.38
2019-03-29T21:03:07.311Z,26.05
2019-03-29T21:05:36.272Z,25.70
2019-03-29T21:08:08.111Z,23.35
2019-03-29T21:10:37.143Z,24.32
2019-03-29T21:13:07.313Z,25.77
2019-03-29T21:15:42.344Z,29.35
2019-03-29T21:18:11.186Z,27.30
2019-03-29T21:20:40.091Z,25.05
2019-03-29T21:23:08.941Z,35.75
2019-03-29T21:25:37.740Z,29.10
2019-03-29T21:28:08.091Z,24.25
2019-03-29T21:30:38.010Z,27.27
2019-03-29T21:33:08.155Z,26.68
2019-03-29T21:35:37.016Z,24.40
2019-03-29T21:38:06.398Z,24.18
2019-03-29T21:40:38.116Z,29.32
2019-03-29T21:43:06.964Z,28.80
2019-03-29T21:45:35.892Z,26.40
2019-03-29T21:48:27.326Z,24.77
2019-03-29T21:50:38.593Z,28.50
2019-03-29T21:53:07.237Z,31.23
2019-03-29T21:55:36.969Z,26.70
2019-03-29T21:58:07.205Z,28.40
2019-03-29T22:00:35.991Z,28.02
2019-03-29T22:03:05.017Z,23.95
2019-03-29T22:05:33.880Z,23.12
2019-03-29T22:08:03.757Z,23.00
2019-03-29T22:10:32.638Z,22.77
2019-03-29T22:13:01.499Z,24.18
2019-03-29T22:15:30.479Z,27.95
2019-03-29T22:18:01.046Z,25.32
2019-03-29T22:20:32.014Z,23.83
2019-03-29T22:23:00.928Z,23.57
2019-03-29T22:25:30.506Z,61.92
2019-03-29T22:28:09.128Z,27.37
2019-03-29T22:31:23.063Z,31.10
2019-03-29T22:33:43.292Z,42.95
2019-03-29T22:36:12.147Z,23.57
2019-03-29T22:38:41.162Z,30.77
2019-03-29T22:41:11.490Z,21.33
2019-03-29T22:43:40.242Z,22.42
2019-03-29T22:51:38.347Z,23.87
2019-03-29T22:54:10.369Z,20.55
2019-03-29T22:56:40.274Z,19.15
2019-03-29T22:59:18.195Z,21.20
2019-03-29T23:01:47.090Z,19.52
2019-03-29T23:04:20.383Z,22.30
2019-03-29T23:09:40.800Z,18.50
2019-03-29T23:12:09.687Z,21.50
2019-03-29T23:14:38.536Z,23.10
2019-03-29T23:17:08.771Z,20.62
2019-03-29T23:19:37.636Z,17.65
2019-03-29T23:22:06.486Z,18.92
2019-03-29T23:24:39.305Z,20.92
2019-03-29T23:27:08.143Z,16.80
2019-03-29T23:29:37.115Z,20.35
2019-03-29T23:32:06.925Z,18.67
2019-03-29T23:34:36.618Z,17.57
2019-03-29T23:37:05.397Z,17.73
2019-03-29T23:39:34.528Z,17.60
2019-03-29T23:42:03.635Z,17.32
2019-03-29T23:44:32.509Z,18.73
2019-03-29T23:47:01.707Z,20.52
2019-03-29T23:49:30.527Z,16.77
2019-03-29T23:51:59.392Z,17.27
2019-03-29T23:54:28.200Z,20.57
2019-03-29T23:56:57.294Z,18.42
2019-03-29T23:59:26.148Z,19.15
