createdAt,value
2017-11-09T00:00:34.267Z,101720.69
2017-11-09T00:03:02.592Z,101711.53
2017-11-09T00:05:35.182Z,101718.48
2017-11-09T00:08:03.655Z,101719.21
2017-11-09T00:10:31.993Z,101714.89
2017-11-09T00:13:00.329Z,101710.05
2017-11-09T00:15:29.004Z,101708.75
2017-11-09T00:17:57.296Z,101702.69
2017-11-09T00:20:25.725Z,101703.92
2017-11-09T00:22:54.172Z,101707.77
2017-11-09T00:25:22.709Z,101698.86
2017-11-09T00:27:51.025Z,101698.45
2017-11-09T00:30:19.365Z,101694.19
2017-11-09T00:32:47.813Z,101703.26
2017-11-09T00:35:16.205Z,101696.31
2017-11-09T00:37:44.644Z,101699.75
2017-11-09T00:40:13.204Z,101697.38
2017-11-09T00:42:41.555Z,101701.64
2017-11-09T00:45:09.916Z,101698.86
2017-11-09T00:47:38.208Z,101693.21
2017-11-09T00:50:06.685Z,101698.05
2017-11-09T00:52:34.993Z,101705.98
2017-11-09T00:55:03.293Z,101701.23
2017-11-09T00:57:31.660Z,101696.81
2017-11-09T00:59:59.984Z,101693.06
2017-11-09T01:02:28.336Z,101698.36
2017-11-09T01:04:56.700Z,101692.80
2017-11-09T01:07:25.028Z,101691.31
2017-11-09T01:09:53.317Z,101687.66
2017-11-09T01:12:21.761Z,101685.13
2017-11-09T01:14:50.136Z,101685.69
2017-11-09T01:17:18.492Z,101678.33
2017-11-09T01:19:46.816Z,101678.14
2017-11-09T01:22:15.638Z,101687.47
2017-11-09T01:24:43.940Z,101686.68
2017-11-09T01:27:12.289Z,101682.92
2017-11-09T01:29:40.878Z,101684.22
2017-11-09T01:32:09.235Z,101683.39
2017-11-09T01:34:37.545Z,101681.66
2017-11-09T01:37:05.892Z,101683.39
2017-11-09T01:39:34.360Z,101671.61
2017-11-09T01:42:02.681Z,101663.83
2017-11-09T01:44:31.178Z,101668.36
2017-11-09T01:46:59.487Z,101673.08
2017-11-09T01:49:27.925Z,101676.45
2017-11-09T01:51:56.235Z,101675.70
2017-11-09T01:54:24.681Z,101672.02
2017-11-09T01:56:53.032Z,101673.67
2017-11-09T01:59:21.469Z,101669.98
2017-11-09T02:01:49.768Z,101675.28
2017-11-09T02:04:18.216Z,101670.64
2017-11-09T02:06:46.512Z,101677.25
2017-11-09T02:09:14.992Z,101671.63
2017-11-09T02:11:43.477Z,101679.62
2017-11-09T02:14:12.062Z,101676.27
2017-11-09T02:16:40.896Z,101675.86
2017-11-09T02:19:09.252Z,101681.92
2017-11-09T02:21:37.604Z,101686.52
2017-11-09T02:24:05.889Z,101684.30
2017-11-09T02:26:34.214Z,101684.45
2017-11-09T02:29:02.517Z,101686.01
2017-11-09T02:31:30.853Z,101683.64
2017-11-09T02:33:59.158Z,101687.48
2017-11-09T02:36:27.580Z,101684.87
2017-11-09T02:38:55.864Z,101686.42
2017-11-09T02:41:24.240Z,101686.73
2017-11-09T02:43:52.505Z,101696.24
2017-11-09T02:46:20.985Z,101691.88
2017-11-09T02:48:49.321Z,101689.42
2017-11-09T02:51:17.660Z,101686.07
2017-11-09T02:53:45.969Z,101686.67
2017-11-09T02:56:14.308Z,101682.97
2017-11-09T02:58:42.612Z,101680.92
2017-11-09T03:01:10.910Z,101675.77
2017-11-09T03:03:39.208Z,101679.78
2017-11-09T03:06:07.517Z,101671.35
2017-11-09T03:08:35.859Z,101674.13
2017-11-09T03:11:04.390Z,101684.68
2017-11-09T03:13:32.829Z,101681.84
2017-11-09T03:16:01.147Z,101684.94
2017-11-09T03:18:29.445Z,101689.36
2017-11-09T03:20:57.866Z,101694.58
2017-11-09T03:23:26.249Z,101688.28
2017-11-09T03:25:54.619Z,101689.17
2017-11-09T03:28:22.889Z,101690.91
2017-11-09T03:30:51.378Z,101686.90
2017-11-09T03:33:19.732Z,101687.05
2017-11-09T03:35:48.040Z,101684.53
2017-11-09T03:38:16.316Z,101686.17
2017-11-09T03:40:44.640Z,101680.61
2017-11-09T03:43:12.960Z,101690.24
2017-11-09T03:45:41.274Z,101690.24
2017-11-09T03:48:09.700Z,101683.77
2017-11-09T03:50:38.033Z,101687.15
2017-11-09T03:53:06.337Z,101682.22
2017-11-09T03:55:34.754Z,101681.40
2017-11-09T03:58:03.124Z,101685.25
2017-11-09T04:00:31.500Z,101684.02
2017-11-09T04:02:59.981Z,101687.15
2017-11-09T04:05:28.297Z,101691.63
2017-11-09T04:07:56.716Z,101689.11
2017-11-09T04:10:25.012Z,101688.76
2017-11-09T04:12:53.297Z,101686.90
2017-11-09T04:15:21.654Z,101685.00
2017-11-09T04:17:49.949Z,101684.43
2017-11-09T04:20:18.260Z,101681.66
2017-11-09T04:22:46.576Z,101676.66
2017-11-09T04:25:14.880Z,101680.42
2017-11-09T04:27:43.210Z,101677.80
2017-11-09T04:30:11.549Z,101685.41
2017-11-09T04:32:39.840Z,101688.92
2017-11-09T04:35:08.191Z,101689.33
2017-11-09T04:37:36.457Z,101690.72
2017-11-09T04:40:04.936Z,101691.29
2017-11-09T04:42:33.355Z,101695.64
2017-11-09T04:45:01.688Z,101691.70
2017-11-09T04:47:30.038Z,101692.36
2017-11-09T04:49:58.290Z,101703.64
2017-11-09T04:52:26.641Z,101702.75
2017-11-09T04:54:54.909Z,101711.66
2017-11-09T04:57:23.248Z,101709.86
2017-11-09T04:59:51.545Z,101712.70
2017-11-09T05:02:19.940Z,101715.41
2017-11-09T05:04:48.232Z,101714.34
2017-11-09T05:07:16.606Z,101716.39
2017-11-09T05:09:45.113Z,101710.58
2017-11-09T05:12:13.450Z,101715.06
2017-11-09T05:14:41.753Z,101727.98
2017-11-09T05:17:10.109Z,101732.41
2017-11-09T05:19:38.577Z,101738.06
2017-11-09T05:22:07.687Z,101739.36
2017-11-09T05:24:35.948Z,101739.86
2017-11-09T05:27:04.448Z,101739.03
2017-11-09T05:29:32.901Z,101730.12
2017-11-09T05:32:01.278Z,101723.66
2017-11-09T05:34:29.598Z,101724.06
2017-11-09T05:36:57.965Z,101728.81
2017-11-09T05:39:26.248Z,101729.72
2017-11-09T05:41:54.584Z,101732.30
2017-11-09T05:44:22.961Z,101732.05
2017-11-09T05:46:51.335Z,101737.70
2017-11-09T05:49:19.741Z,101730.28
2017-11-09T05:51:48.237Z,101729.77
2017-11-09T05:54:16.680Z,101724.27
2017-11-09T05:56:45.151Z,101731.31
2017-11-09T05:59:13.432Z,101731.00
2017-11-09T06:01:41.789Z,101721.09
2017-11-09T06:04:10.075Z,101730.19
2017-11-09T06:06:38.424Z,101730.91
2017-11-09T06:09:06.716Z,101727.51
2017-11-09T06:11:35.044Z,101723.76
2017-11-09T06:14:03.355Z,101725.40
2017-11-09T06:16:31.815Z,101732.66
2017-11-09T06:19:00.133Z,101729.41
2017-11-09T06:21:28.582Z,101733.02
2017-11-09T06:23:56.876Z,101735.86
2017-11-09T06:26:26.548Z,101736.78
2017-11-09T06:28:55.164Z,101742.03
2017-11-09T06:31:23.730Z,101741.11
2017-11-09T06:33:52.075Z,101741.36
2017-11-09T06:36:20.457Z,101743.27
2017-11-09T06:38:48.813Z,101739.91
2017-11-09T06:41:17.137Z,101745.95
2017-11-09T06:43:45.485Z,101742.19
2017-11-09T06:46:13.951Z,101744.91
2017-11-09T06:48:42.341Z,101752.33
2017-11-09T06:51:10.763Z,101750.78
2017-11-09T06:53:39.199Z,101755.36
2017-11-09T06:56:07.696Z,101760.20
2017-11-09T06:58:35.973Z,101763.86
2017-11-09T07:01:04.294Z,101761.34
2017-11-09T07:03:32.788Z,101760.10
2017-11-09T07:06:02.538Z,101765.09
2017-11-09T07:08:30.946Z,101765.19
2017-11-09T07:10:59.421Z,101769.68
2017-11-09T07:13:27.706Z,101761.53
2017-11-09T07:15:56.032Z,101764.12
2017-11-09T07:18:24.425Z,101760.55
2017-11-09T07:20:52.745Z,101759.53
2017-11-09T07:23:21.215Z,101761.75
2017-11-09T07:25:49.577Z,101768.54
2017-11-09T07:28:18.093Z,101768.64
2017-11-09T07:30:46.481Z,101767.50
2017-11-09T07:33:15.364Z,101768.23
2017-11-09T07:35:44.190Z,101759.31
2017-11-09T07:38:12.905Z,101755.96
2017-11-09T07:40:41.363Z,101755.80
2017-11-09T07:43:09.713Z,101751.06
2017-11-09T07:45:38.055Z,101755.87
2017-11-09T07:48:06.604Z,101752.92
2017-11-09T07:50:36.275Z,101752.52
2017-11-09T07:53:05.892Z,101752.92
2017-11-09T07:55:34.567Z,101744.17
2017-11-09T07:58:03.400Z,101741.55
2017-11-09T08:00:32.533Z,101745.81
2017-11-09T08:03:02.534Z,101750.14
2017-11-09T08:05:32.645Z,101747.77
2017-11-09T08:08:01.724Z,101755.80
2017-11-09T08:10:30.640Z,101744.33
2017-11-09T08:12:58.962Z,101749.67
2017-11-09T08:15:27.265Z,101752.04
2017-11-09T08:17:55.890Z,101759.16
2017-11-09T08:20:24.287Z,101758.23
2017-11-09T08:22:52.654Z,101755.86
2017-11-09T08:25:28.826Z,101762.66
2017-11-09T08:28:02.781Z,101752.77
2017-11-09T08:30:38.538Z,101755.87
2017-11-09T08:33:12.761Z,101752.23
2017-11-09T08:35:42.429Z,101747.66
2017-11-09T08:38:11.029Z,101736.50
2017-11-09T08:40:39.445Z,101740.48
2017-11-09T08:43:07.781Z,101732.48
2017-11-09T08:45:36.277Z,101736.56
2017-11-09T08:48:04.681Z,101731.00
2017-11-09T08:50:33.108Z,101736.83
2017-11-09T08:53:01.591Z,101729.86
2017-11-09T08:55:30.114Z,101726.67
2017-11-09T08:58:04.219Z,101726.67
2017-11-09T09:00:33.796Z,101723.14
2017-11-09T09:03:02.203Z,101725.35
2017-11-09T09:05:30.544Z,101729.88
2017-11-09T09:07:58.942Z,101729.47
2017-11-09T09:10:27.298Z,101724.55
2017-11-09T09:12:55.568Z,101727.56
2017-11-09T09:15:25.740Z,101728.63
2017-11-09T09:17:54.374Z,101729.57
2017-11-09T09:20:22.832Z,101728.48
2017-11-09T09:22:51.180Z,101732.91
2017-11-09T09:25:19.588Z,101731.44
2017-11-09T09:27:48.224Z,101733.73
2017-11-09T09:30:16.568Z,101727.88
2017-11-09T09:32:49.692Z,101726.36
2017-11-09T09:35:22.380Z,101729.45
2017-11-09T09:37:53.697Z,101719.23
2017-11-09T09:40:28.961Z,101718.48
2017-11-09T09:42:57.372Z,101715.53
2017-11-09T09:45:25.673Z,101724.13
2017-11-09T09:47:54.005Z,101723.56
2017-11-09T09:50:22.345Z,101720.62
2017-11-09T09:52:50.628Z,101724.22
2017-11-09T09:55:18.936Z,101720.27
2017-11-09T09:57:47.400Z,101720.69
2017-11-09T10:00:15.724Z,101717.50
2017-11-09T10:02:44.020Z,101713.89
2017-11-09T10:05:12.472Z,101714.22
2017-11-09T10:07:40.804Z,101721.50
2017-11-09T10:10:09.153Z,101715.36
2017-11-09T10:12:37.478Z,101715.46
2017-11-09T10:15:06.004Z,101712.11
2017-11-09T10:17:34.440Z,101714.07
2017-11-09T10:20:02.702Z,101722.58
2017-11-09T10:22:31.061Z,101711.36
2017-11-09T10:24:59.327Z,101707.73
2017-11-09T10:27:27.772Z,101705.61
2017-11-09T10:29:56.047Z,101700.78
2017-11-09T10:32:24.533Z,101707.42
2017-11-09T10:34:52.796Z,101708.06
2017-11-09T10:37:21.178Z,101708.91
2017-11-09T10:39:49.464Z,101715.45
2017-11-09T10:42:18.136Z,101706.95
2017-11-09T10:44:46.507Z,101700.15
2017-11-09T10:47:15.234Z,101702.66
2017-11-09T10:49:43.676Z,101699.23
2017-11-09T10:52:12.042Z,101699.33
2017-11-09T10:54:40.406Z,101689.60
2017-11-09T10:57:08.721Z,101688.69
2017-11-09T10:59:37.193Z,101695.65
2017-11-09T11:02:05.500Z,101699.25
2017-11-09T11:04:33.829Z,101698.13
2017-11-09T11:07:02.236Z,101692.97
2017-11-09T11:09:30.694Z,101683.78
2017-11-09T11:11:59.029Z,101689.78
2017-11-09T11:14:27.345Z,101693.95
2017-11-09T11:16:56.000Z,101685.59
2017-11-09T11:19:24.406Z,101686.17
2017-11-09T11:21:53.388Z,101683.03
2017-11-09T11:24:21.748Z,101689.35
2017-11-09T11:26:50.333Z,101689.52
2017-11-09T11:29:18.753Z,101690.83
2017-11-09T11:31:47.057Z,101685.17
2017-11-09T11:34:15.511Z,101693.84
2017-11-09T11:36:43.813Z,101689.73
2017-11-09T11:39:12.102Z,101701.47
2017-11-09T11:41:40.416Z,101702.44
2017-11-09T11:44:08.746Z,101704.75
2017-11-09T11:46:37.170Z,101701.70
2017-11-09T11:49:05.484Z,101698.09
2017-11-09T11:51:33.800Z,101696.78
2017-11-09T11:54:02.121Z,101691.56
2017-11-09T11:56:30.453Z,101688.85
2017-11-09T11:58:58.743Z,101691.47
2017-11-09T12:01:27.060Z,101685.34
2017-11-09T12:03:55.353Z,101690.75
2017-11-09T12:06:23.728Z,101692.72
2017-11-09T12:08:52.061Z,101686.58
2017-11-09T12:11:20.505Z,101693.19
2017-11-09T12:13:48.790Z,101683.14
2017-11-09T12:16:17.977Z,101685.34
2017-11-09T12:18:46.317Z,101684.44
2017-11-09T12:21:14.859Z,101684.85
2017-11-09T12:23:43.451Z,101692.73
2017-11-09T12:26:12.330Z,101690.84
2017-11-09T12:28:41.274Z,101684.13
2017-11-09T12:31:09.861Z,101686.92
2017-11-09T12:33:38.639Z,101687.33
2017-11-09T12:36:07.510Z,101681.66
2017-11-09T12:38:35.901Z,101689.44
2017-11-09T12:41:04.554Z,101692.73
2017-11-09T12:43:33.126Z,101691.58
2017-11-09T12:46:02.597Z,101687.15
2017-11-09T12:48:30.938Z,101679.78
2017-11-09T12:50:59.426Z,101673.42
2017-11-09T12:53:27.929Z,101681.25
2017-11-09T12:55:56.253Z,101676.25
2017-11-09T12:58:24.617Z,101674.64
2017-11-09T13:00:52.963Z,101669.30
2017-11-09T13:03:21.266Z,101670.11
2017-11-09T13:05:49.594Z,101657.61
2017-11-09T13:08:17.888Z,101665.38
2017-11-09T13:10:46.229Z,101671.03
2017-11-09T13:13:14.513Z,101670.53
2017-11-09T13:15:42.833Z,101670.28
2017-11-09T13:18:11.173Z,101671.86
2017-11-09T13:20:39.509Z,101668.16
2017-11-09T13:23:07.812Z,101664.91
2017-11-09T13:25:36.153Z,101662.12
2017-11-09T13:28:04.437Z,101660.13
2017-11-09T13:30:32.897Z,101661.88
2017-11-09T13:33:01.193Z,101668.47
2017-11-09T13:35:29.509Z,101663.52
2017-11-09T13:37:57.921Z,101663.83
2017-11-09T13:40:26.220Z,101660.89
2017-11-09T13:43:20.357Z,101663.67
2017-11-09T13:45:48.687Z,101665.88
2017-11-09T13:48:16.969Z,101668.83
2017-11-09T13:50:45.314Z,101662.85
2017-11-09T13:53:13.602Z,101669.65
2017-11-09T13:55:41.949Z,101661.46
2017-11-09T13:58:10.237Z,101670.22
2017-11-09T14:00:40.590Z,101656.87
2017-11-09T14:03:08.954Z,101655.08
2017-11-09T14:05:37.313Z,101659.41
2017-11-09T14:08:05.582Z,101657.86
2017-11-09T14:10:33.959Z,101655.48
2017-11-09T14:13:02.241Z,101658.67
2017-11-09T14:15:30.581Z,101655.33
2017-11-09T14:17:59.101Z,101653.94
2017-11-09T14:20:27.440Z,101652.95
2017-11-09T14:22:55.791Z,101648.94
2017-11-09T14:25:24.112Z,101650.90
2017-11-09T14:27:52.444Z,101653.11
2017-11-09T14:30:20.820Z,101646.16
2017-11-09T14:32:49.114Z,101640.59
2017-11-09T14:35:19.228Z,101648.69
2017-11-09T14:37:47.605Z,101647.05
2017-11-09T14:40:15.953Z,101645.33
2017-11-09T14:42:44.276Z,101640.75
2017-11-09T14:45:12.717Z,101637.14
2017-11-09T14:47:40.985Z,101639.77
2017-11-09T14:50:09.341Z,101637.72
2017-11-09T14:52:37.949Z,101645.50
2017-11-09T14:55:06.385Z,101644.35
2017-11-09T14:57:34.669Z,101647.14
2017-11-09T15:00:02.953Z,101648.78
2017-11-09T15:02:31.463Z,101648.78
2017-11-09T15:04:59.788Z,101645.99
2017-11-09T15:07:28.113Z,101642.80
2017-11-09T15:09:56.427Z,101645.17
2017-11-09T15:12:24.762Z,101640.17
2017-11-09T15:14:53.049Z,101650.33
2017-11-09T15:17:21.377Z,101652.38
2017-11-09T15:19:49.650Z,101649.19
2017-11-09T15:22:17.945Z,101657.95
2017-11-09T15:24:47.110Z,101655.73
2017-11-09T15:27:15.443Z,101654.34
2017-11-09T15:29:43.757Z,101654.97
2017-11-09T15:32:12.088Z,101651.20
2017-11-09T15:34:40.373Z,101657.19
2017-11-09T15:37:08.801Z,101652.79
2017-11-09T15:39:37.125Z,101655.38
2017-11-09T15:42:05.498Z,101652.03
2017-11-09T15:44:34.001Z,101652.19
2017-11-09T15:47:02.320Z,101640.64
2017-11-09T15:49:30.740Z,101646.05
2017-11-09T15:51:59.115Z,101642.80
2017-11-09T15:54:27.560Z,101646.81
2017-11-09T15:56:55.909Z,101640.64
2017-11-09T15:59:25.612Z,101640.64
2017-11-09T16:01:53.989Z,101640.33
2017-11-09T16:04:22.643Z,101646.05
2017-11-09T16:06:55.696Z,101647.28
2017-11-09T16:09:23.988Z,101647.13
2017-11-09T16:11:53.366Z,101654.23
2017-11-09T16:14:21.733Z,101650.63
2017-11-09T16:16:50.214Z,101651.86
2017-11-09T16:19:18.643Z,101648.67
2017-11-09T16:21:47.049Z,101647.85
2017-11-09T16:24:15.617Z,101645.06
2017-11-09T16:26:43.984Z,101644.50
2017-11-09T16:29:12.278Z,101639.91
2017-11-09T16:31:40.585Z,101634.59
2017-11-09T16:34:08.932Z,101628.78
2017-11-09T16:36:37.249Z,101623.05
2017-11-09T16:39:06.483Z,101617.89
2017-11-09T16:41:34.813Z,101619.70
2017-11-09T16:44:03.114Z,101614.55
2017-11-09T16:46:31.421Z,101610.13
2017-11-09T16:48:59.805Z,101599.23
2017-11-09T16:51:28.233Z,101597.44
2017-11-09T16:53:56.558Z,101589.91
2017-11-09T16:56:25.033Z,101592.11
2017-11-09T16:58:53.383Z,101585.41
2017-11-09T17:01:21.726Z,101576.23
2017-11-09T17:03:50.060Z,101582.37
2017-11-09T17:06:18.376Z,101581.64
2017-11-09T17:08:46.699Z,101577.06
2017-11-09T17:11:15.033Z,101585.41
2017-11-09T17:13:43.416Z,101572.06
2017-11-09T17:16:11.892Z,101573.86
2017-11-09T17:18:40.240Z,101569.12
2017-11-09T17:21:08.576Z,101563.96
2017-11-09T17:23:39.792Z,101570.56
2017-11-09T17:26:08.121Z,101576.70
2017-11-09T17:28:36.457Z,101568.92
2017-11-09T17:31:04.798Z,101569.91
2017-11-09T17:33:33.163Z,101565.56
2017-11-09T17:36:01.482Z,101559.59
2017-11-09T17:38:29.783Z,101562.78
2017-11-09T17:40:58.084Z,101553.20
2017-11-09T17:43:27.347Z,101555.98
2017-11-09T17:45:55.711Z,101564.59
2017-11-09T17:48:24.034Z,101557.66
2017-11-09T17:50:52.345Z,101560.98
2017-11-09T17:53:23.673Z,101564.75
2017-11-09T17:55:52.029Z,101553.81
2017-11-09T17:58:20.322Z,101559.84
2017-11-09T18:00:48.656Z,101556.81
2017-11-09T18:03:17.092Z,101556.23
2017-11-09T18:05:45.429Z,101554.44
2017-11-09T18:08:13.708Z,101559.84
2017-11-09T18:10:42.028Z,101568.84
2017-11-09T18:13:10.287Z,101563.45
2017-11-09T18:15:38.716Z,101570.81
2017-11-09T18:18:07.037Z,101564.27
2017-11-09T18:20:35.704Z,101564.92
2017-11-09T18:23:15.057Z,101568.84
2017-11-09T18:25:43.408Z,101572.45
2017-11-09T18:28:11.679Z,101566.47
2017-11-09T18:30:40.047Z,101570.65
2017-11-09T18:33:08.398Z,101568.25
2017-11-09T18:35:36.802Z,101559.66
2017-11-09T18:38:05.285Z,101557.89
2017-11-09T18:40:33.683Z,101560.84
2017-11-09T18:43:01.972Z,101571.64
2017-11-09T18:45:30.316Z,101577.95
2017-11-09T18:47:58.671Z,101570.39
2017-11-09T18:50:27.074Z,101569.19
2017-11-09T18:52:55.489Z,101561.33
2017-11-09T18:55:23.922Z,101560.32
2017-11-09T18:57:52.276Z,101560.89
2017-11-09T19:00:20.601Z,101557.20
2017-11-09T19:02:48.940Z,101556.23
2017-11-09T19:05:17.349Z,101568.07
2017-11-09T19:07:45.733Z,101566.44
2017-11-09T19:10:14.093Z,101560.08
2017-11-09T19:12:42.534Z,101563.89
2017-11-09T19:15:10.860Z,101553.53
2017-11-09T19:17:39.170Z,101556.31
2017-11-09T19:20:07.493Z,101558.19
2017-11-09T19:22:36.089Z,101562.53
2017-11-09T19:25:04.870Z,101557.70
2017-11-09T19:27:33.429Z,101558.27
2017-11-09T19:30:03.795Z,101561.83
2017-11-09T19:32:32.572Z,101560.34
2017-11-09T19:35:01.435Z,101565.09
2017-11-09T19:37:30.212Z,101570.25
2017-11-09T19:39:58.765Z,101569.37
2017-11-09T19:42:30.148Z,101577.89
2017-11-09T19:45:00.821Z,101582.48
2017-11-09T19:47:29.286Z,101572.08
2017-11-09T19:49:58.196Z,101575.03
2017-11-09T19:52:26.583Z,101575.59
2017-11-09T19:54:55.443Z,101573.55
2017-11-09T19:57:25.568Z,101580.91
2017-11-09T19:59:53.929Z,101579.06
2017-11-09T20:02:22.240Z,101585.25
2017-11-09T20:04:50.513Z,101572.27
2017-11-09T20:07:18.861Z,101568.50
2017-11-09T20:09:49.989Z,101564.33
2017-11-09T20:12:21.759Z,101562.52
2017-11-09T20:14:50.640Z,101559.81
2017-11-09T20:17:18.973Z,101557.12
2017-11-09T20:19:50.188Z,101562.80
2017-11-09T20:22:20.028Z,101551.00
2017-11-09T20:24:48.429Z,101549.03
2017-11-09T20:27:16.753Z,101550.62
2017-11-09T20:29:46.413Z,101536.30
2017-11-09T20:32:14.772Z,101531.55
2017-11-09T20:34:43.082Z,101527.17
2017-11-09T20:37:15.626Z,101524.80
2017-11-09T20:39:47.255Z,101518.25
2017-11-09T20:42:19.411Z,101510.16
2017-11-09T20:44:49.616Z,101509.01
2017-11-09T20:47:18.658Z,101503.96
2017-11-09T20:49:50.126Z,101498.39
2017-11-09T20:52:21.413Z,101498.59
2017-11-09T20:54:49.878Z,101490.16
2017-11-09T20:57:18.310Z,101488.84
2017-11-09T20:59:46.915Z,101476.27
2017-11-09T21:02:19.477Z,101475.45
2017-11-09T21:04:47.784Z,101473.31
2017-11-09T21:07:16.214Z,101472.50
2017-11-09T21:09:44.816Z,101476.05
2017-11-09T21:12:14.036Z,101471.05
2017-11-09T21:14:50.272Z,101468.92
2017-11-09T21:17:23.406Z,101461.31
2017-11-09T21:19:53.232Z,101456.31
2017-11-09T21:22:24.959Z,101461.31
2017-11-09T21:24:54.092Z,101461.23
2017-11-09T21:27:22.441Z,101465.08
2017-11-09T21:29:54.645Z,101464.91
2017-11-09T21:32:35.918Z,101466.60
2017-11-09T21:35:19.970Z,101469.80
2017-11-09T21:37:49.251Z,101464.06
2017-11-09T21:40:17.574Z,101464.61
2017-11-09T21:42:46.192Z,101459.45
2017-11-09T21:45:14.605Z,101462.48
2017-11-09T21:47:43.100Z,101448.73
2017-11-09T21:50:11.518Z,101447.34
2017-11-09T21:52:40.332Z,101453.31
2017-11-09T21:55:08.681Z,101452.73
2017-11-09T21:57:39.675Z,101449.22
2017-11-09T22:00:10.067Z,101448.53
2017-11-09T22:02:38.711Z,101449.33
2017-11-09T22:05:07.851Z,101445.23
2017-11-09T22:07:37.292Z,101443.36
2017-11-09T22:10:07.412Z,101442.16
2017-11-09T22:12:37.308Z,101432.58
2017-11-09T22:15:08.871Z,101433.81
2017-11-09T22:17:38.482Z,101430.81
2017-11-09T22:20:07.053Z,101430.95
2017-11-09T22:22:36.050Z,101435.45
2017-11-09T22:25:06.283Z,101433.97
2017-11-09T22:27:35.432Z,101429.39
2017-11-09T22:30:05.984Z,101433.67
2017-11-09T22:32:35.004Z,101429.63
2017-11-09T22:35:03.599Z,101432.14
2017-11-09T22:37:32.577Z,101435.36
2017-11-09T22:40:01.674Z,101431.06
2017-11-09T22:42:30.164Z,101427.38
2017-11-09T22:44:58.449Z,101423.20
2017-11-09T22:47:26.853Z,101420.37
2017-11-09T22:49:55.243Z,101419.11
2017-11-09T22:52:24.620Z,101413.66
2017-11-09T22:54:53.276Z,101417.83
2017-11-09T22:57:22.411Z,101416.44
2017-11-09T22:59:50.754Z,101415.70
2017-11-09T23:02:19.169Z,101404.66
2017-11-09T23:04:47.592Z,101409.19
2017-11-09T23:07:16.033Z,101402.85
2017-11-09T23:09:45.692Z,101403.78
2017-11-09T23:12:14.018Z,101401.62
2017-11-09T23:14:42.329Z,101396.63
2017-11-09T23:17:10.677Z,101397.29
2017-11-09T23:19:39.309Z,101388.29
2017-11-09T23:22:07.640Z,101376.02
2017-11-09T23:24:36.049Z,101370.62
2017-11-09T23:27:04.368Z,101371.80
2017-11-09T23:29:33.009Z,101369.02
2017-11-09T23:32:02.176Z,101357.80
2017-11-09T23:34:30.492Z,101354.34
2017-11-09T23:36:59.405Z,101358.47
2017-11-09T23:39:27.712Z,101362.39
2017-11-09T23:41:56.013Z,101354.78
2017-11-09T23:44:24.525Z,101352.08
2017-11-09T23:46:52.840Z,101351.34
2017-11-09T23:49:21.182Z,101350.94
2017-11-09T23:51:49.605Z,101345.89
2017-11-09T23:54:18.052Z,101340.47
2017-11-09T23:56:46.532Z,101335.39
2017-11-09T23:59:14.824Z,101331.95
