createdAt,value
2019-02-09T12:01:28.772Z,83.70
2019-02-09T12:02:04.039Z,83.41
2019-02-09T12:02:39.540Z,82.18
2019-02-09T12:03:16.118Z,84.46
2019-02-09T12:03:50.333Z,84.08
2019-02-09T12:04:25.911Z,81.13
2019-02-09T12:05:01.134Z,83.80
2019-02-09T12:05:36.437Z,84.17
2019-02-09T12:06:12.033Z,84.46
2019-02-09T12:06:47.982Z,83.80
2019-02-09T12:07:23.887Z,83.80
2019-02-09T12:07:57.978Z,82.75
2019-02-09T12:08:33.180Z,82.46
2019-02-09T12:09:08.555Z,84.08
2019-02-09T12:09:43.867Z,83.41
2019-02-09T12:10:18.958Z,83.98
2019-02-09T12:10:54.510Z,83.70
2019-02-09T12:11:30.005Z,83.41
2019-02-09T12:12:05.892Z,83.61
2019-02-09T12:12:41.195Z,83.61
2019-02-09T12:13:16.509Z,84.08
2019-02-09T12:13:55.421Z,83.98
2019-02-09T12:14:27.318Z,82.93
2019-02-09T12:15:02.888Z,83.89
2019-02-09T12:15:38.574Z,83.98
2019-02-09T12:16:13.969Z,84.56
2019-02-09T12:16:49.353Z,83.89
2019-02-09T12:17:24.901Z,82.75
2019-02-09T12:18:00.304Z,83.70
2019-02-09T12:18:36.192Z,84.41
2019-02-09T12:19:11.456Z,83.70
2019-02-09T12:19:46.815Z,83.70
2019-02-09T12:20:22.143Z,83.70
2019-02-09T12:20:57.626Z,83.61
2019-02-09T12:21:33.056Z,83.22
2019-02-09T12:22:08.307Z,83.98
2019-02-09T12:22:43.889Z,83.98
2019-02-09T12:23:19.562Z,83.93
2019-02-09T12:23:55.179Z,83.22
2019-02-09T12:24:30.718Z,83.51
2019-02-09T12:25:06.258Z,83.89
2019-02-09T12:25:41.419Z,83.89
2019-02-09T12:26:16.622Z,84.17
2019-02-09T12:26:52.003Z,83.70
2019-02-09T12:27:27.665Z,84.36
2019-02-09T12:28:03.293Z,83.98
2019-02-09T12:28:38.488Z,84.65
2019-02-09T12:29:14.041Z,83.98
2019-02-09T12:29:49.274Z,84.17
2019-02-09T12:30:25.025Z,82.37
2019-02-09T12:31:00.580Z,84.17
2019-02-09T12:31:35.777Z,83.89
2019-02-09T12:32:10.995Z,84.03
2019-02-09T12:32:46.517Z,84.69
2019-02-09T12:33:23.364Z,83.65
2019-02-09T12:33:57.599Z,84.03
2019-02-09T12:34:33.101Z,82.69
2019-02-09T12:35:08.447Z,84.12
2019-02-09T12:35:44.392Z,83.45
2019-02-09T12:36:19.731Z,84.22
2019-02-09T12:36:55.093Z,83.55
2019-02-09T12:37:30.445Z,84.41
2019-02-09T12:38:06.106Z,83.65
2019-02-09T12:38:41.482Z,83.45
2019-02-09T12:39:16.837Z,82.60
2019-02-09T12:39:51.891Z,84.12
2019-02-09T12:40:27.417Z,83.74
2019-02-09T12:41:02.842Z,83.65
2019-02-09T12:41:38.350Z,83.74
2019-02-09T12:42:13.683Z,84.22
2019-02-09T12:42:49.036Z,83.74
2019-02-09T12:43:24.512Z,84.03
2019-02-09T12:44:00.035Z,84.03
2019-02-09T12:44:35.127Z,83.74
2019-02-09T12:45:10.572Z,83.55
2019-02-09T12:45:46.238Z,83.65
2019-02-09T12:46:21.790Z,83.45
2019-02-09T12:46:57.212Z,84.88
2019-02-09T12:47:32.658Z,84.22
2019-02-09T12:48:08.121Z,84.41
2019-02-09T12:48:44.073Z,83.74
2019-02-09T12:49:19.381Z,83.84
2019-02-09T12:49:54.757Z,83.84
2019-02-09T12:50:30.142Z,84.60
2019-02-09T12:51:05.780Z,82.79
2019-02-09T12:51:41.182Z,84.41
2019-02-09T12:52:16.605Z,84.31
2019-02-09T12:52:52.186Z,84.41
2019-02-09T12:53:27.605Z,84.22
2019-02-09T12:54:02.789Z,84.31
2019-02-09T12:54:38.126Z,84.12
2019-02-09T12:55:13.421Z,84.03
2019-02-09T12:55:48.670Z,83.84
2019-02-09T12:56:24.157Z,85.93
2019-02-09T12:56:59.264Z,84.46
2019-02-09T12:57:34.456Z,84.50
2019-02-09T12:58:09.662Z,84.31
2019-02-09T12:58:45.151Z,84.22
2019-02-09T12:59:20.476Z,84.03
2019-02-09T12:59:55.665Z,84.41
2019-02-09T13:00:31.211Z,84.03
2019-02-09T13:01:06.692Z,84.60
2019-02-09T13:01:41.898Z,84.03
2019-02-09T13:02:17.502Z,84.31
2019-02-09T13:02:52.722Z,83.65
2019-02-09T13:03:31.380Z,84.50
2019-02-09T13:04:03.453Z,84.88
2019-02-09T13:04:38.764Z,82.50
2019-02-09T13:05:14.255Z,84.88
2019-02-09T13:05:49.586Z,85.27
2019-02-09T13:06:25.177Z,84.41
2019-02-09T13:07:00.494Z,84.50
2019-02-09T13:07:35.920Z,83.84
2019-02-09T13:08:11.498Z,84.50
2019-02-09T13:08:46.722Z,85.17
2019-02-09T13:09:22.242Z,83.84
2019-02-09T13:09:57.358Z,83.84
2019-02-09T13:10:32.768Z,84.22
2019-02-09T13:11:08.312Z,83.55
2019-02-09T13:11:43.589Z,84.22
2019-02-09T13:12:18.897Z,84.03
2019-02-09T13:12:54.296Z,84.03
2019-02-09T13:13:29.806Z,84.50
2019-02-09T13:14:04.889Z,84.31
2019-02-09T13:14:40.112Z,83.36
2019-02-09T13:15:15.506Z,83.74
2019-02-09T13:15:50.922Z,83.65
2019-02-09T13:16:26.638Z,84.41
2019-02-09T13:17:01.950Z,83.74
2019-02-09T13:17:37.423Z,83.65
2019-02-09T13:18:13.059Z,84.41
2019-02-09T13:18:48.353Z,83.84
2019-02-09T13:19:23.666Z,83.74
2019-02-09T13:19:58.750Z,83.93
2019-02-09T13:20:34.271Z,83.65
2019-02-09T13:21:09.945Z,84.50
2019-02-09T13:21:45.295Z,83.45
2019-02-09T13:22:20.680Z,84.36
2019-02-09T13:22:55.900Z,83.41
2019-02-09T13:23:31.091Z,84.46
2019-02-09T13:24:06.399Z,83.98
2019-02-09T13:24:41.676Z,83.80
2019-02-09T13:25:16.909Z,83.70
2019-02-09T13:25:52.094Z,83.61
2019-02-09T13:26:27.605Z,83.32
2019-02-09T13:27:02.823Z,83.51
2019-02-09T13:27:38.136Z,83.41
2019-02-09T13:28:13.542Z,82.37
2019-02-09T13:28:48.866Z,83.41
2019-02-09T13:29:24.351Z,82.37
2019-02-09T13:29:59.877Z,82.56
2019-02-09T13:30:35.175Z,82.37
2019-02-09T13:31:10.706Z,81.79
2019-02-09T13:31:45.991Z,82.46
2019-02-09T13:32:21.374Z,81.13
2019-02-09T13:32:56.621Z,81.23
2019-02-09T13:33:38.840Z,81.32
2019-02-09T13:34:07.431Z,81.60
2019-02-09T13:34:42.739Z,80.27
2019-02-09T13:35:18.127Z,80.84
2019-02-09T13:35:53.574Z,80.65
2019-02-09T13:36:28.782Z,79.41
2019-02-09T13:37:04.397Z,79.60
2019-02-09T13:37:39.806Z,78.75
2019-02-09T13:38:15.035Z,78.94
2019-02-09T13:38:50.322Z,76.84
2019-02-09T13:39:25.630Z,78.27
2019-02-09T13:40:01.116Z,78.08
2019-02-09T13:40:36.558Z,78.27
2019-02-09T13:41:12.048Z,77.22
2019-02-09T13:41:47.157Z,77.61
2019-02-09T13:42:22.639Z,78.27
2019-02-09T13:42:58.502Z,78.37
2019-02-09T13:43:33.593Z,79.22
2019-02-09T13:44:09.119Z,78.75
2019-02-09T13:44:44.428Z,77.80
2019-02-09T13:45:19.844Z,77.98
2019-02-09T13:45:55.033Z,78.56
2019-02-09T13:46:30.660Z,79.13
2019-02-09T13:47:05.946Z,78.37
2019-02-09T13:47:41.364Z,78.46
2019-02-09T13:48:16.582Z,78.46
2019-02-09T13:48:51.997Z,79.03
2019-02-09T13:49:27.388Z,79.03
2019-02-09T13:50:02.708Z,78.94
2019-02-09T13:50:38.194Z,79.13
2019-02-09T13:51:13.499Z,77.89
2019-02-09T13:51:48.896Z,79.13
2019-02-09T13:52:24.225Z,79.13
2019-02-09T13:52:59.718Z,80.08
2019-02-09T13:53:34.957Z,79.22
2019-02-09T13:54:10.350Z,79.32
2019-02-09T13:54:45.459Z,79.70
2019-02-09T13:55:20.543Z,78.46
2019-02-09T13:55:55.783Z,79.22
2019-02-09T13:56:31.071Z,79.22
2019-02-09T13:57:06.383Z,79.80
2019-02-09T13:57:41.942Z,79.32
2019-02-09T13:58:17.821Z,79.51
2019-02-09T13:58:53.358Z,78.94
2019-02-09T13:59:28.650Z,80.08
2019-02-09T14:00:03.881Z,78.94
2019-02-09T14:00:39.371Z,78.46
2019-02-09T14:01:14.798Z,80.46
2019-02-09T14:01:50.287Z,80.69
2019-02-09T14:02:25.499Z,78.50
2019-02-09T14:03:00.787Z,79.51
2019-02-09T14:03:36.160Z,80.69
2019-02-09T14:04:11.684Z,80.55
2019-02-09T14:04:47.385Z,79.32
2019-02-09T14:05:22.574Z,80.94
2019-02-09T14:05:57.792Z,81.23
2019-02-09T14:06:33.409Z,80.31
2019-02-09T14:07:08.750Z,81.03
2019-02-09T14:07:44.164Z,79.70
2019-02-09T14:08:19.658Z,79.99
2019-02-09T14:08:54.859Z,81.98
2019-02-09T14:09:30.577Z,80.69
2019-02-09T14:10:06.052Z,81.03
2019-02-09T14:10:41.417Z,80.50
2019-02-09T14:11:16.828Z,79.70
2019-02-09T14:11:53.433Z,81.93
2019-02-09T14:12:28.495Z,81.46
2019-02-09T14:13:04.065Z,81.17
2019-02-09T14:13:39.463Z,81.65
2019-02-09T14:14:15.125Z,80.69
2019-02-09T14:14:50.715Z,81.65
2019-02-09T14:15:26.400Z,81.93
2019-02-09T14:16:08.101Z,81.26
2019-02-09T14:16:38.804Z,80.88
2019-02-09T14:17:12.534Z,80.22
2019-02-09T14:17:48.042Z,81.46
2019-02-09T14:18:23.326Z,81.17
2019-02-09T14:18:58.768Z,79.36
2019-02-09T14:19:34.339Z,81.74
2019-02-09T14:20:09.699Z,82.03
2019-02-09T14:20:45.203Z,82.79
2019-02-09T14:21:20.522Z,82.03
2019-02-09T14:21:55.867Z,82.12
2019-02-09T14:22:31.193Z,82.50
2019-02-09T14:23:06.422Z,81.74
2019-02-09T14:23:41.950Z,80.31
2019-02-09T14:24:17.501Z,83.45
2019-02-09T14:24:53.136Z,81.55
2019-02-09T14:25:28.496Z,82.79
2019-02-09T14:26:03.910Z,82.79
2019-02-09T14:26:39.379Z,83.07
2019-02-09T14:27:14.816Z,82.60
2019-02-09T14:27:50.001Z,83.32
2019-02-09T14:28:25.195Z,81.70
2019-02-09T14:29:00.517Z,80.46
2019-02-09T14:29:35.723Z,81.93
2019-02-09T14:30:11.146Z,83.41
2019-02-09T14:30:46.389Z,82.37
2019-02-09T14:31:21.827Z,82.84
2019-02-09T14:31:57.386Z,81.55
2019-02-09T14:32:32.257Z,81.03
2019-02-09T14:33:07.562Z,82.56
2019-02-09T14:33:42.881Z,83.61
2019-02-09T14:34:18.176Z,82.27
2019-02-09T14:34:53.520Z,82.65
2019-02-09T14:35:29.977Z,82.46
2019-02-09T14:36:04.037Z,81.70
2019-02-09T14:36:39.515Z,83.03
2019-02-09T14:37:14.820Z,82.18
2019-02-09T14:37:50.296Z,82.18
2019-02-09T14:38:25.415Z,83.22
2019-02-09T14:39:00.620Z,83.03
2019-02-09T14:39:36.065Z,83.32
2019-02-09T14:40:11.399Z,82.65
2019-02-09T14:40:46.869Z,82.75
2019-02-09T14:41:22.479Z,82.37
2019-02-09T14:41:57.773Z,82.84
2019-02-09T14:42:32.983Z,81.89
2019-02-09T14:43:08.676Z,83.13
2019-02-09T14:43:44.080Z,83.61
2019-02-09T14:44:19.827Z,83.03
2019-02-09T14:44:55.030Z,82.65
2019-02-09T14:45:30.468Z,82.37
2019-02-09T14:46:05.641Z,83.51
2019-02-09T14:46:41.149Z,81.98
2019-02-09T14:47:16.549Z,82.46
2019-02-09T14:47:52.840Z,82.08
2019-02-09T14:48:28.331Z,83.22
2019-02-09T14:49:03.817Z,82.65
2019-02-09T14:49:39.225Z,83.61
2019-02-09T14:50:14.431Z,83.51
2019-02-09T14:50:49.959Z,83.61
2019-02-09T14:51:25.267Z,82.93
2019-02-09T14:52:00.561Z,82.56
2019-02-09T14:52:36.167Z,82.84
2019-02-09T14:53:11.861Z,83.41
2019-02-09T14:53:47.073Z,82.75
2019-02-09T14:54:22.488Z,82.84
2019-02-09T14:54:57.579Z,83.41
2019-02-09T14:55:32.841Z,83.32
2019-02-09T14:56:08.421Z,82.75
2019-02-09T14:56:43.738Z,82.93
2019-02-09T14:57:19.356Z,83.41
2019-02-09T14:57:54.839Z,83.32
2019-02-09T14:58:30.661Z,83.32
2019-02-09T14:59:06.173Z,83.41
2019-02-09T14:59:41.791Z,83.51
2019-02-09T15:00:17.216Z,83.41
2019-02-09T15:00:52.992Z,83.13
2019-02-09T15:01:28.143Z,83.22
2019-02-09T15:02:03.456Z,83.61
2019-02-09T15:02:38.877Z,82.75
2019-02-09T15:03:14.441Z,83.41
2019-02-09T15:03:49.849Z,83.51
2019-02-09T15:04:25.405Z,82.75
2019-02-09T15:05:00.783Z,83.61
2019-02-09T15:05:36.222Z,83.51
2019-02-09T15:06:11.416Z,83.70
2019-02-09T15:06:46.668Z,83.41
2019-02-09T15:07:21.987Z,83.61
2019-02-09T15:07:57.436Z,83.61
2019-02-09T15:08:32.987Z,82.46
2019-02-09T15:09:08.566Z,82.37
2019-02-09T15:09:43.901Z,83.13
2019-02-09T15:10:19.247Z,83.22
2019-02-09T15:10:54.872Z,83.41
2019-02-09T15:11:30.289Z,83.70
2019-02-09T15:12:05.487Z,83.98
2019-02-09T15:12:40.911Z,83.89
2019-02-09T15:13:16.384Z,83.61
2019-02-09T15:13:51.693Z,83.03
2019-02-09T15:14:27.106Z,83.41
2019-02-09T15:15:02.204Z,83.80
2019-02-09T15:15:37.517Z,83.98
2019-02-09T15:16:12.737Z,83.80
2019-02-09T15:16:48.058Z,83.89
2019-02-09T15:17:23.471Z,82.46
2019-02-09T15:17:58.863Z,83.41
2019-02-09T15:18:34.091Z,83.98
2019-02-09T15:19:09.384Z,83.22
2019-02-09T15:19:44.595Z,83.41
2019-02-09T15:20:20.097Z,83.70
2019-02-09T15:20:55.687Z,83.80
2019-02-09T15:21:31.028Z,83.32
2019-02-09T15:22:06.405Z,83.98
2019-02-09T15:22:41.913Z,83.98
2019-02-09T15:23:17.242Z,83.70
2019-02-09T15:23:53.045Z,83.03
2019-02-09T15:24:28.554Z,83.13
2019-02-09T15:25:04.064Z,84.08
2019-02-09T15:25:39.287Z,83.70
2019-02-09T15:26:14.418Z,83.98
2019-02-09T15:26:49.820Z,83.70
2019-02-09T15:27:25.426Z,83.98
2019-02-09T15:28:00.836Z,83.89
2019-02-09T15:28:36.144Z,83.61
2019-02-09T15:29:11.532Z,83.89
2019-02-09T15:29:47.281Z,84.46
2019-02-09T15:30:22.544Z,83.89
2019-02-09T15:30:58.022Z,83.80
2019-02-09T15:31:33.866Z,84.08
2019-02-09T15:32:09.056Z,84.27
2019-02-09T15:32:44.286Z,84.36
2019-02-09T15:33:19.762Z,83.98
2019-02-09T15:33:55.394Z,83.22
2019-02-09T15:34:30.932Z,84.08
2019-02-09T15:35:06.370Z,83.98
2019-02-09T15:35:41.701Z,83.70
2019-02-09T15:36:17.330Z,84.27
2019-02-09T15:36:52.991Z,84.46
2019-02-09T15:37:28.349Z,83.80
2019-02-09T15:38:03.610Z,84.46
2019-02-09T15:38:38.852Z,84.46
2019-02-09T15:39:13.963Z,84.46
2019-02-09T15:39:49.161Z,84.46
2019-02-09T15:40:24.812Z,84.17
2019-02-09T15:41:00.111Z,84.27
2019-02-09T15:41:35.532Z,83.89
2019-02-09T15:42:10.941Z,83.13
2019-02-09T15:42:46.056Z,83.80
2019-02-09T15:43:21.465Z,84.46
2019-02-09T15:43:56.849Z,84.17
2019-02-09T15:44:32.069Z,83.32
2019-02-09T15:45:07.657Z,84.65
2019-02-09T15:45:43.069Z,84.17
2019-02-09T15:46:18.584Z,84.65
2019-02-09T15:46:53.914Z,84.75
2019-02-09T15:47:29.042Z,84.27
2019-02-09T15:48:04.136Z,84.27
2019-02-09T15:48:39.343Z,83.80
2019-02-09T15:49:14.677Z,84.17
2019-02-09T15:49:50.334Z,84.17
2019-02-09T15:50:25.485Z,84.27
2019-02-09T15:51:01.058Z,84.80
2019-02-09T15:51:36.509Z,83.98
2019-02-09T15:52:11.786Z,84.42
2019-02-09T15:52:46.822Z,83.85
2019-02-09T15:53:22.351Z,83.94
2019-02-09T15:53:57.938Z,84.80
2019-02-09T15:54:33.256Z,84.23
2019-02-09T15:55:08.453Z,84.23
2019-02-09T15:55:43.768Z,83.94
2019-02-09T15:56:20.593Z,82.42
2019-02-09T15:56:54.571Z,83.47
2019-02-09T15:57:30.005Z,83.85
2019-02-09T15:58:05.304Z,82.99
2019-02-09T15:58:40.623Z,83.75
2019-02-09T15:59:16.173Z,83.18
2019-02-09T15:59:52.056Z,83.47
2019-02-09T16:00:27.402Z,83.94
2019-02-09T16:01:03.093Z,83.28
2019-02-09T16:01:38.523Z,82.99
2019-02-09T16:02:13.767Z,82.70
2019-02-09T16:02:49.104Z,82.70
2019-02-09T16:03:24.612Z,82.70
2019-02-09T16:04:00.224Z,81.85
2019-02-09T16:04:35.258Z,82.61
2019-02-09T16:05:10.820Z,82.99
2019-02-09T16:05:46.511Z,82.32
2019-02-09T16:06:22.278Z,82.99
2019-02-09T16:06:57.635Z,82.90
2019-02-09T16:07:32.825Z,82.80
2019-02-09T16:08:07.845Z,82.70
2019-02-09T16:08:43.090Z,82.61
2019-02-09T16:09:18.384Z,81.76
2019-02-09T16:09:53.804Z,82.23
2019-02-09T16:10:29.323Z,81.85
2019-02-09T16:11:04.497Z,82.61
2019-02-09T16:11:39.604Z,82.23
2019-02-09T16:12:14.714Z,82.04
2019-02-09T16:12:50.032Z,82.32
2019-02-09T16:13:25.552Z,82.70
2019-02-09T16:14:00.733Z,83.28
2019-02-09T16:14:36.040Z,82.42
2019-02-09T16:15:11.325Z,81.56
2019-02-09T16:15:46.587Z,81.28
2019-02-09T16:16:21.768Z,82.51
2019-02-09T16:16:57.077Z,82.61
2019-02-09T16:17:32.214Z,82.90
2019-02-09T16:18:07.564Z,81.95
2019-02-09T16:18:42.973Z,81.95
2019-02-09T16:19:18.443Z,81.56
2019-02-09T16:19:53.874Z,81.47
2019-02-09T16:20:29.609Z,80.13
2019-02-09T16:21:05.008Z,81.05
2019-02-09T16:21:40.254Z,81.33
2019-02-09T16:22:15.935Z,82.04
2019-02-09T16:22:51.177Z,81.90
2019-02-09T16:23:26.463Z,81.62
2019-02-09T16:24:01.858Z,81.52
2019-02-09T16:24:36.944Z,81.56
2019-02-09T16:25:12.058Z,81.71
2019-02-09T16:25:47.497Z,81.52
2019-02-09T16:26:22.932Z,81.24
2019-02-09T16:26:58.449Z,80.76
2019-02-09T16:27:34.089Z,80.66
2019-02-09T16:28:09.911Z,80.66
2019-02-09T16:28:45.120Z,81.33
2019-02-09T16:29:20.427Z,78.86
2019-02-09T16:29:55.988Z,79.81
2019-02-09T16:30:31.579Z,80.57
2019-02-09T16:31:07.095Z,81.43
2019-02-09T16:31:42.293Z,80.57
2019-02-09T16:32:17.926Z,78.67
2019-02-09T16:32:53.194Z,80.57
2019-02-09T16:33:28.597Z,80.19
2019-02-09T16:34:03.850Z,80.10
2019-02-09T16:34:39.140Z,80.66
2019-02-09T16:35:14.747Z,81.05
2019-02-09T16:35:50.229Z,81.14
2019-02-09T16:36:25.552Z,80.66
2019-02-09T16:37:00.783Z,80.66
2019-02-09T16:37:36.297Z,80.10
2019-02-09T16:38:11.940Z,80.76
2019-02-09T16:38:47.347Z,80.38
2019-02-09T16:39:22.723Z,80.10
2019-02-09T16:39:58.056Z,79.81
2019-02-09T16:40:33.364Z,79.91
2019-02-09T16:41:08.724Z,80.10
2019-02-09T16:41:44.133Z,79.91
2019-02-09T16:42:19.354Z,80.00
2019-02-09T16:42:54.974Z,79.62
2019-02-09T16:43:30.410Z,79.24
2019-02-09T16:44:05.729Z,79.33
2019-02-09T16:44:41.329Z,77.72
2019-02-09T16:45:16.756Z,78.96
2019-02-09T16:45:51.951Z,78.00
2019-02-09T16:46:27.266Z,78.10
2019-02-09T16:47:02.559Z,78.57
2019-02-09T16:47:37.869Z,77.62
2019-02-09T16:48:13.410Z,77.53
2019-02-09T16:48:48.663Z,78.00
2019-02-09T16:49:24.189Z,78.00
2019-02-09T16:49:59.705Z,76.96
2019-02-09T16:50:35.146Z,77.53
2019-02-09T16:51:10.673Z,77.53
2019-02-09T16:51:45.973Z,76.29
2019-02-09T16:52:21.504Z,77.43
2019-02-09T16:52:56.712Z,77.15
2019-02-09T16:53:31.963Z,77.05
2019-02-09T16:54:07.265Z,76.48
2019-02-09T16:54:42.652Z,76.67
2019-02-09T16:55:18.190Z,77.15
2019-02-09T16:55:54.325Z,77.72
2019-02-09T16:56:29.651Z,77.53
2019-02-09T16:57:04.945Z,77.62
2019-02-09T16:57:40.286Z,77.15
2019-02-09T16:58:15.853Z,75.72
2019-02-09T16:58:51.098Z,76.67
2019-02-09T16:59:26.471Z,77.15
2019-02-09T17:00:01.486Z,76.76
2019-02-09T17:00:36.870Z,76.96
2019-02-09T17:01:12.096Z,77.05
2019-02-09T17:01:47.635Z,76.67
2019-02-09T17:02:23.172Z,76.86
2019-02-09T17:02:58.803Z,77.15
2019-02-09T17:03:34.526Z,76.67
2019-02-09T17:04:10.193Z,77.15
2019-02-09T17:04:46.017Z,76.76
2019-02-09T17:05:21.391Z,76.39
2019-02-09T17:05:56.792Z,76.48
2019-02-09T17:06:32.353Z,77.72
2019-02-09T17:07:07.740Z,77.05
2019-02-09T17:07:43.062Z,77.24
2019-02-09T17:08:18.619Z,75.91
2019-02-09T17:08:54.063Z,76.01
2019-02-09T17:09:29.297Z,76.48
2019-02-09T17:10:04.688Z,75.53
2019-02-09T17:10:40.223Z,76.48
2019-02-09T17:11:15.833Z,77.05
2019-02-09T17:11:51.429Z,75.53
2019-02-09T17:12:26.672Z,75.81
2019-02-09T17:13:01.871Z,76.10
2019-02-09T17:13:37.234Z,76.67
2019-02-09T17:14:12.528Z,74.96
2019-02-09T17:14:47.848Z,76.10
2019-02-09T17:15:25.001Z,75.62
2019-02-09T17:15:58.653Z,76.48
2019-02-09T17:16:33.979Z,76.39
2019-02-09T17:17:09.282Z,75.81
2019-02-09T17:17:44.933Z,76.10
2019-02-09T17:18:20.388Z,75.34
2019-02-09T17:18:55.797Z,74.48
2019-02-09T17:19:31.380Z,75.43
2019-02-09T17:20:07.391Z,75.81
2019-02-09T17:20:42.788Z,74.39
2019-02-09T17:21:18.722Z,74.48
2019-02-09T17:21:54.086Z,74.48
2019-02-09T17:22:29.338Z,74.77
2019-02-09T17:23:05.030Z,74.39
2019-02-09T17:23:40.796Z,73.44
2019-02-09T17:24:16.046Z,74.10
2019-02-09T17:24:51.482Z,73.44
2019-02-09T17:25:26.728Z,74.10
2019-02-09T17:26:02.236Z,74.29
2019-02-09T17:26:37.641Z,74.87
2019-02-09T17:27:13.504Z,74.67
2019-02-09T17:27:49.135Z,74.48
2019-02-09T17:28:24.690Z,74.67
2019-02-09T17:29:00.192Z,74.96
2019-02-09T17:29:35.826Z,74.77
2019-02-09T17:30:11.382Z,74.77
2019-02-09T17:30:46.828Z,75.30
2019-02-09T17:31:22.225Z,75.15
2019-02-09T17:31:57.570Z,75.02
2019-02-09T17:32:33.305Z,74.48
2019-02-09T17:33:08.914Z,75.05
2019-02-09T17:33:44.633Z,73.53
2019-02-09T17:34:20.044Z,73.91
2019-02-09T17:34:55.572Z,74.92
2019-02-09T17:35:30.899Z,74.48
2019-02-09T17:36:06.117Z,73.88
2019-02-09T17:36:41.315Z,73.82
2019-02-09T17:37:16.966Z,72.92
2019-02-09T17:37:52.358Z,72.74
2019-02-09T17:38:27.610Z,70.74
2019-02-09T17:39:03.316Z,70.07
2019-02-09T17:39:38.657Z,73.40
2019-02-09T17:40:14.143Z,73.40
2019-02-09T17:40:49.580Z,74.44
2019-02-09T17:41:25.279Z,73.44
2019-02-09T17:42:00.489Z,74.26
2019-02-09T17:42:35.805Z,73.69
2019-02-09T17:43:11.031Z,74.82
2019-02-09T17:43:46.243Z,74.54
2019-02-09T17:44:21.670Z,74.16
2019-02-09T17:44:56.786Z,74.77
2019-02-09T17:45:32.441Z,73.63
2019-02-09T17:46:07.825Z,73.78
2019-02-09T17:46:43.246Z,73.49
2019-02-09T17:47:18.646Z,73.21
2019-02-09T17:47:53.990Z,73.21
2019-02-09T17:48:29.384Z,74.73
2019-02-09T17:49:04.587Z,73.72
2019-02-09T17:49:40.310Z,74.20
2019-02-09T17:50:15.615Z,74.44
2019-02-09T17:50:50.969Z,74.16
2019-02-09T17:51:26.261Z,73.63
2019-02-09T17:52:01.389Z,74.63
2019-02-09T17:52:37.100Z,73.72
2019-02-09T17:53:12.450Z,74.39
2019-02-09T17:53:47.534Z,74.67
2019-02-09T17:54:22.753Z,75.05
2019-02-09T17:54:57.944Z,74.67
2019-02-09T17:55:33.416Z,75.05
2019-02-09T17:56:08.800Z,74.48
2019-02-09T17:56:44.122Z,74.87
2019-02-09T17:57:19.319Z,75.34
2019-02-09T17:57:54.852Z,75.62
2019-02-09T17:58:30.336Z,75.05
2019-02-09T17:59:05.661Z,75.15
2019-02-09T17:59:40.963Z,75.15
2019-02-09T18:00:16.089Z,74.96
2019-02-09T18:00:51.485Z,75.15
2019-02-09T18:01:27.109Z,75.62
2019-02-09T18:02:02.301Z,76.48
2019-02-09T18:02:37.814Z,74.20
2019-02-09T18:03:13.308Z,75.62
2019-02-09T18:03:48.936Z,75.62
2019-02-09T18:04:24.216Z,73.06
2019-02-09T18:04:59.535Z,73.34
2019-02-09T18:05:35.043Z,74.29
2019-02-09T18:06:10.294Z,75.24
2019-02-09T18:06:45.400Z,76.29
2019-02-09T18:07:20.802Z,75.24
2019-02-09T18:07:56.507Z,76.01
2019-02-09T18:08:31.827Z,75.91
2019-02-09T18:09:07.287Z,75.43
2019-02-09T18:09:42.484Z,75.34
2019-02-09T18:10:17.873Z,76.29
2019-02-09T18:10:53.119Z,76.76
2019-02-09T18:11:28.715Z,76.57
2019-02-09T18:12:04.248Z,76.48
2019-02-09T18:12:39.441Z,76.20
2019-02-09T18:13:15.001Z,76.67
2019-02-09T18:13:50.500Z,76.48
2019-02-09T18:14:25.827Z,75.81
2019-02-09T18:15:01.030Z,76.96
2019-02-09T18:15:36.580Z,76.39
2019-02-09T18:16:12.358Z,76.67
2019-02-09T18:16:47.576Z,76.48
2019-02-09T18:17:22.817Z,76.76
2019-02-09T18:17:58.009Z,77.34
2019-02-09T18:18:33.648Z,77.43
2019-02-09T18:19:08.848Z,77.15
2019-02-09T18:19:44.174Z,76.96
2019-02-09T18:20:19.454Z,77.05
2019-02-09T18:20:54.724Z,77.62
2019-02-09T18:21:30.008Z,76.67
2019-02-09T18:22:05.633Z,77.43
2019-02-09T18:22:41.104Z,77.53
2019-02-09T18:23:16.631Z,77.43
2019-02-09T18:23:52.144Z,77.05
2019-02-09T18:24:27.798Z,78.00
2019-02-09T18:25:03.094Z,76.76
2019-02-09T18:25:38.451Z,77.53
2019-02-09T18:26:13.647Z,78.10
2019-02-09T18:26:48.877Z,78.38
2019-02-09T18:27:24.503Z,77.62
2019-02-09T18:27:59.919Z,75.24
2019-02-09T18:28:35.222Z,76.29
2019-02-09T18:29:10.859Z,78.19
2019-02-09T18:29:46.367Z,77.91
2019-02-09T18:30:21.839Z,77.62
2019-02-09T18:30:57.331Z,76.76
2019-02-09T18:31:32.564Z,77.34
2019-02-09T18:32:07.962Z,78.19
2019-02-09T18:32:43.622Z,77.43
2019-02-09T18:33:18.923Z,77.34
2019-02-09T18:33:54.160Z,78.19
2019-02-09T18:34:29.455Z,78.38
2019-02-09T18:35:04.674Z,77.53
2019-02-09T18:35:39.887Z,78.29
2019-02-09T18:36:15.419Z,77.05
2019-02-09T18:36:50.906Z,77.53
2019-02-09T18:37:26.338Z,78.38
2019-02-09T18:38:01.635Z,78.19
2019-02-09T18:38:37.548Z,78.19
2019-02-09T18:39:12.591Z,78.00
2019-02-09T18:39:48.003Z,78.10
2019-02-09T18:40:23.400Z,76.67
2019-02-09T18:40:58.856Z,77.15
2019-02-09T18:41:34.655Z,78.10
2019-02-09T18:42:10.191Z,78.38
2019-02-09T18:42:45.902Z,78.19
2019-02-09T18:43:21.520Z,78.48
2019-02-09T18:43:56.625Z,79.05
2019-02-09T18:44:32.255Z,78.96
2019-02-09T18:45:07.749Z,79.05
2019-02-09T18:45:43.693Z,78.67
2019-02-09T18:46:18.987Z,79.05
2019-02-09T18:46:54.533Z,78.38
2019-02-09T18:47:29.751Z,78.19
2019-02-09T18:48:05.190Z,78.57
2019-02-09T18:48:40.792Z,76.48
2019-02-09T18:49:16.313Z,77.72
2019-02-09T18:49:51.510Z,78.10
2019-02-09T18:50:26.821Z,78.10
2019-02-09T18:51:02.043Z,77.53
2019-02-09T18:51:37.563Z,78.00
2019-02-09T18:52:12.960Z,78.00
2019-02-09T18:52:48.576Z,79.14
2019-02-09T18:53:24.436Z,77.15
2019-02-09T18:54:00.071Z,78.10
2019-02-09T18:54:35.363Z,78.38
2019-02-09T18:55:10.690Z,78.38
2019-02-09T18:55:45.908Z,77.53
2019-02-09T18:56:21.133Z,75.05
2019-02-09T18:56:56.764Z,76.20
2019-02-09T18:57:32.048Z,78.00
2019-02-09T18:58:07.276Z,77.15
2019-02-09T18:58:42.638Z,77.34
2019-02-09T18:59:18.101Z,76.48
2019-02-09T18:59:53.513Z,75.59
2019-02-09T19:00:29.085Z,77.05
2019-02-09T19:01:04.933Z,76.25
2019-02-09T19:01:40.554Z,76.96
2019-02-09T19:02:15.996Z,77.53
2019-02-09T19:02:51.715Z,76.82
2019-02-09T19:03:26.974Z,76.16
2019-02-09T19:04:02.524Z,77.05
2019-02-09T19:04:38.035Z,75.53
2019-02-09T19:05:13.436Z,76.29
2019-02-09T19:05:48.972Z,76.63
2019-02-09T19:06:25.645Z,76.25
2019-02-09T19:07:01.100Z,75.40
2019-02-09T19:07:36.422Z,74.44
2019-02-09T19:08:12.077Z,74.73
2019-02-09T19:08:47.676Z,74.44
2019-02-09T19:09:23.032Z,75.30
2019-02-09T19:09:58.360Z,75.02
2019-02-09T19:10:33.942Z,75.68
2019-02-09T19:11:09.566Z,75.87
2019-02-09T19:11:44.999Z,75.78
2019-02-09T19:12:20.398Z,75.96
2019-02-09T19:12:56.073Z,75.49
2019-02-09T19:13:31.404Z,75.87
2019-02-09T19:14:06.741Z,75.62
2019-02-09T19:14:42.349Z,75.11
2019-02-09T19:15:17.677Z,75.59
2019-02-09T19:15:53.090Z,75.02
2019-02-09T19:16:28.829Z,75.30
2019-02-09T19:17:04.278Z,74.26
2019-02-09T19:17:39.775Z,74.54
2019-02-09T19:18:15.348Z,73.97
2019-02-09T19:18:50.808Z,74.16
2019-02-09T19:19:26.136Z,73.40
2019-02-09T19:20:01.600Z,73.30
2019-02-09T19:20:36.886Z,73.30
2019-02-09T19:21:12.608Z,73.21
2019-02-09T19:21:49.432Z,72.74
2019-02-09T19:22:23.667Z,74.48
2019-02-09T19:22:59.619Z,73.69
2019-02-09T19:23:34.988Z,74.44
2019-02-09T19:24:10.514Z,73.30
2019-02-09T19:24:45.884Z,74.20
2019-02-09T19:25:21.392Z,74.58
2019-02-09T19:25:57.617Z,73.21
2019-02-09T19:26:32.674Z,72.11
2019-02-09T19:27:07.964Z,72.30
2019-02-09T19:27:43.569Z,72.58
2019-02-09T19:28:19.332Z,71.69
2019-02-09T19:28:54.710Z,71.88
2019-02-09T19:29:30.700Z,72.92
2019-02-09T19:30:06.115Z,72.92
2019-02-09T19:30:41.745Z,70.36
2019-02-09T19:31:17.848Z,70.83
2019-02-09T19:31:53.401Z,71.69
2019-02-09T19:32:29.150Z,71.88
2019-02-09T19:33:04.805Z,72.26
2019-02-09T19:33:40.529Z,71.78
2019-02-09T19:34:16.056Z,72.64
2019-02-09T19:34:51.668Z,71.78
2019-02-09T19:35:27.117Z,71.69
2019-02-09T19:36:02.816Z,70.54
2019-02-09T19:36:38.327Z,71.41
2019-02-09T19:37:13.877Z,68.84