createdAt,value
2024-04-13T00:01:36.659Z,102687.59
2024-04-13T00:04:04.410Z,102694.63
2024-04-13T00:06:31.194Z,102683.50
2024-04-13T00:08:57.816Z,102686.94
2024-04-13T00:11:24.362Z,102686.25
2024-04-13T00:13:51.155Z,102681.03
2024-04-13T00:16:18.592Z,102682.69
2024-04-13T00:18:46.804Z,102685.47
2024-04-13T00:21:16.534Z,102679.75
2024-04-13T00:23:46.897Z,102678.63
2024-04-13T00:26:13.423Z,102682.19
2024-04-13T00:28:40.028Z,102680.84
2024-04-13T00:31:09.518Z,102670.94
2024-04-13T00:33:40.105Z,102668.78
2024-04-13T00:36:07.542Z,102667.00
2024-04-13T00:38:34.179Z,102666.84
2024-04-13T00:41:00.763Z,102661.13
2024-04-13T00:43:27.354Z,102665.00
2024-04-13T00:45:56.550Z,102673.00
2024-04-13T00:48:25.950Z,102666.97
2024-04-13T00:50:59.931Z,102657.47
2024-04-13T00:53:30.093Z,102658.63
2024-04-13T00:56:01.616Z,102656.50
2024-04-13T00:58:29.214Z,102647.16
2024-04-13T01:00:58.220Z,102643.25
2024-04-13T01:03:29.192Z,102651.06
2024-04-13T01:05:59.513Z,102651.50
2024-04-13T01:08:29.564Z,102646.59
2024-04-13T01:10:57.220Z,102645.25
2024-04-13T01:13:23.902Z,102639.22
2024-04-13T01:15:50.471Z,102637.28
2024-04-13T01:18:17.467Z,102639.53
2024-04-13T01:20:44.999Z,102629.56
2024-04-13T01:23:13.249Z,102629.88
2024-04-13T01:25:41.974Z,102620.88
2024-04-13T01:28:09.263Z,102633.41
2024-04-13T01:30:36.891Z,102627.84
2024-04-13T01:33:06.584Z,102622.47
2024-04-13T01:35:33.280Z,102632.22
2024-04-13T01:37:59.848Z,102629.78
2024-04-13T01:40:26.420Z,102629.94
2024-04-13T01:42:53.031Z,102628.63
2024-04-13T01:45:19.809Z,102622.75
2024-04-13T01:47:46.546Z,102621.25
2024-04-13T01:50:14.049Z,102620.75
2024-04-13T01:52:41.098Z,102627.22
2024-04-13T01:55:07.915Z,102630.13
2024-04-13T01:57:34.782Z,102632.22
2024-04-13T02:00:01.536Z,102628.31
2024-04-13T02:02:28.273Z,102629.41
2024-04-13T02:04:54.818Z,102625.31
2024-04-13T02:07:21.389Z,102632.19
2024-04-13T02:09:47.937Z,102635.09
2024-04-13T02:12:15.512Z,102623.34
2024-04-13T02:14:42.207Z,102629.81
2024-04-13T02:17:08.777Z,102628.47
2024-04-13T02:19:35.343Z,102636.59
2024-04-13T02:22:01.911Z,102624.69
2024-04-13T02:24:28.538Z,102634.59
2024-04-13T02:26:55.097Z,102624.16
2024-04-13T02:29:21.622Z,102625.13
2024-04-13T02:31:48.172Z,102634.09
2024-04-13T02:34:14.705Z,102632.44
2024-04-13T02:36:41.313Z,102635.34
2024-04-13T02:39:09.830Z,102636.59
2024-04-13T02:41:37.072Z,102631.56
2024-04-13T02:44:03.951Z,102636.91
2024-04-13T02:46:30.730Z,102628.56
2024-04-13T02:48:57.439Z,102636.66
2024-04-13T02:51:24.237Z,102643.00
2024-04-13T02:53:50.928Z,102639.88
2024-04-13T02:56:17.745Z,102636.75
2024-04-13T02:58:44.327Z,102645.81
2024-04-13T03:01:10.980Z,102635.84
2024-04-13T03:03:37.766Z,102642.31
2024-04-13T03:06:09.162Z,102639.28
2024-04-13T03:08:36.468Z,102634.38
2024-04-13T03:11:03.583Z,102634.84
2024-04-13T03:13:30.808Z,102643.75
2024-04-13T03:16:02.109Z,102635.41
2024-04-13T03:18:29.122Z,102636.50
2024-04-13T03:20:55.821Z,102642.84
2024-04-13T03:23:22.629Z,102641.34
2024-04-13T03:25:49.440Z,102640.81
2024-04-13T03:28:16.090Z,102637.53
2024-04-13T03:30:42.740Z,102633.44
2024-04-13T03:33:09.362Z,102635.66
2024-04-13T03:35:39.644Z,102635.09
2024-04-13T03:38:07.800Z,102635.28
2024-04-13T03:40:37.701Z,102632.97
2024-04-13T03:43:04.773Z,102621.03
2024-04-13T03:45:31.381Z,102623.13
2024-04-13T03:47:58.343Z,102629.41
2024-04-13T03:50:25.187Z,102614.22
2024-04-13T03:52:51.758Z,102610.81
2024-04-13T03:55:18.330Z,102617.13
2024-04-13T03:57:44.970Z,102613.72
2024-04-13T04:00:11.994Z,102607.84
2024-04-13T04:02:38.528Z,102614.00
2024-04-13T04:05:05.439Z,102616.75
2024-04-13T04:07:35.716Z,102618.66
2024-04-13T04:10:02.358Z,102616.22
2024-04-13T04:12:28.999Z,102619.91
2024-04-13T04:14:55.877Z,102617.63
2024-04-13T04:17:22.526Z,102618.56
2024-04-13T04:19:49.151Z,102621.44
2024-04-13T04:22:15.727Z,102624.19
2024-04-13T04:24:42.371Z,102613.91
2024-04-13T04:27:08.979Z,102616.66
2024-04-13T04:29:35.673Z,102612.31
2024-04-13T04:32:02.794Z,102610.66
2024-04-13T04:34:31.202Z,102608.19
2024-04-13T04:36:57.811Z,102616.13
2024-04-13T04:39:24.484Z,102616.28
2024-04-13T04:41:52.354Z,102611.22
2024-04-13T04:44:18.938Z,102611.50
2024-04-13T04:46:47.018Z,102610.69
2024-04-13T04:49:13.911Z,102608.22
2024-04-13T04:51:42.133Z,102607.69
2024-04-13T04:54:11.464Z,102619.84
2024-04-13T04:56:38.078Z,102611.25
2024-04-13T04:59:04.658Z,102617.25
2024-04-13T05:01:31.212Z,102607.69
2024-04-13T05:03:58.025Z,102606.84
2024-04-13T05:06:25.050Z,102600.03
2024-04-13T05:08:51.688Z,102607.69
2024-04-13T05:11:18.348Z,102616.16
2024-04-13T05:13:44.919Z,102603.81
2024-04-13T05:16:11.617Z,102607.94
2024-04-13T05:18:39.043Z,102603.41
2024-04-13T05:21:06.078Z,102604.06
2024-04-13T05:23:32.674Z,102607.25
2024-04-13T05:25:59.539Z,102608.44
2024-04-13T05:28:27.860Z,102609.50
2024-04-13T05:30:57.997Z,102606.47
2024-04-13T05:33:25.196Z,102604.44
2024-04-13T05:35:52.346Z,102600.41
2024-04-13T05:38:19.190Z,102600.66
2024-04-13T05:40:45.847Z,102591.19
2024-04-13T05:43:13.385Z,102601.41
2024-04-13T05:45:40.561Z,102587.47
2024-04-13T05:48:07.789Z,102597.69
2024-04-13T05:50:35.015Z,102599.97
2024-04-13T05:53:01.731Z,102597.91
2024-04-13T05:55:28.443Z,102592.53
2024-04-13T05:57:55.102Z,102600.78
2024-04-13T06:00:23.069Z,102601.19
2024-04-13T06:02:50.188Z,102600.69
2024-04-13T06:05:16.875Z,102597.16
2024-04-13T06:07:44.546Z,102589.16
2024-04-13T06:10:11.106Z,102593.28
2024-04-13T06:12:37.728Z,102592.16
2024-04-13T06:15:04.746Z,102592.53
2024-04-13T06:17:31.268Z,102589.66
2024-04-13T06:19:57.830Z,102597.19
2024-04-13T06:22:24.812Z,102592.44
2024-04-13T06:24:51.850Z,102593.66
2024-04-13T06:27:19.329Z,102586.81
2024-04-13T06:29:52.234Z,102587.28
2024-04-13T06:32:19.568Z,102592.91
2024-04-13T06:34:46.272Z,102588.41
2024-04-13T06:37:13.349Z,102590.31
2024-04-13T06:39:40.476Z,102581.09
2024-04-13T06:42:07.262Z,102581.53
2024-04-13T06:44:34.023Z,102593.06
2024-04-13T06:47:00.615Z,102593.09
2024-04-13T06:49:27.372Z,102589.59
2024-04-13T06:51:54.511Z,102580.13
2024-04-13T06:54:21.523Z,102584.03
2024-04-13T06:56:48.080Z,102582.63
2024-04-13T06:59:14.644Z,102577.06
2024-04-13T07:01:41.227Z,102576.34
2024-04-13T07:04:07.855Z,102581.22
2024-04-13T07:06:38.091Z,102569.38
2024-04-13T07:09:05.311Z,102570.16
2024-04-13T07:11:32.259Z,102564.66
2024-04-13T07:13:58.937Z,102570.13
2024-04-13T07:16:25.608Z,102561.72
2024-04-13T07:18:52.215Z,102559.53
2024-04-13T07:21:18.963Z,102559.72
2024-04-13T07:23:45.682Z,102557.25
2024-04-13T07:26:12.273Z,102558.50
2024-04-13T07:28:38.824Z,102561.16
2024-04-13T07:31:06.114Z,102561.16
2024-04-13T07:33:32.828Z,102547.97
2024-04-13T07:35:59.546Z,102553.00
2024-04-13T07:38:27.121Z,102558.59
2024-04-13T07:40:54.433Z,102548.31
2024-04-13T07:43:21.427Z,102551.03
2024-04-13T07:45:51.128Z,102546.88
2024-04-13T07:48:18.612Z,102541.16
2024-04-13T07:50:45.272Z,102539.63
2024-04-13T07:53:12.698Z,102539.28
2024-04-13T07:55:39.677Z,102544.16
2024-04-13T07:58:06.367Z,102541.44
2024-04-13T08:00:33.016Z,102541.59
2024-04-13T08:02:59.694Z,102541.59
2024-04-13T08:05:26.284Z,102537.56
2024-04-13T08:07:52.966Z,102532.91
2024-04-13T08:10:20.965Z,102527.09
2024-04-13T08:12:47.700Z,102535.19
2024-04-13T08:15:14.367Z,102527.97
2024-04-13T08:17:41.014Z,102533.19
2024-04-13T08:20:10.599Z,102534.13
2024-04-13T08:22:38.153Z,102526.66
2024-04-13T08:25:05.947Z,102524.63
2024-04-13T08:27:34.057Z,102517.63
2024-04-13T08:30:00.714Z,102520.16
2024-04-13T08:32:27.417Z,102522.06
2024-04-13T08:34:54.003Z,102518.56
2024-04-13T08:37:21.948Z,102518.66
2024-04-13T08:39:48.615Z,102516.06
2024-04-13T08:42:19.854Z,102513.81
2024-04-13T08:44:51.381Z,102505.31
2024-04-13T08:47:20.085Z,102510.78
2024-04-13T08:49:49.599Z,102493.97
2024-04-13T08:52:17.123Z,102487.88
2024-04-13T08:54:46.940Z,102497.00
2024-04-13T08:57:21.058Z,102490.94
2024-04-13T08:59:50.457Z,102488.69
2024-04-13T09:02:17.818Z,102488.13
2024-04-13T09:04:44.592Z,102488.31
2024-04-13T09:07:11.940Z,102487.50
2024-04-13T09:09:40.639Z,102488.72
2024-04-13T09:12:07.986Z,102482.03
2024-04-13T09:14:34.700Z,102474.72
2024-04-13T09:17:01.958Z,102471.66
2024-04-13T09:19:28.835Z,102468.59
2024-04-13T09:21:56.759Z,102461.28
2024-04-13T09:24:23.553Z,102452.94
2024-04-13T09:26:50.438Z,102456.81
2024-04-13T09:29:29.185Z,102455.00
2024-04-13T09:31:56.004Z,102451.16
2024-04-13T09:34:24.762Z,102452.13
2024-04-13T09:36:51.631Z,102429.31
2024-04-13T09:39:23.186Z,102441.28
2024-04-13T09:41:50.295Z,102436.97
2024-04-13T09:44:26.653Z,102442.75
2024-04-13T09:46:53.611Z,102450.22
2024-04-13T09:49:20.404Z,102440.38
2024-04-13T09:51:50.374Z,102429.19
2024-04-13T09:54:17.233Z,102426.28
2024-04-13T09:56:47.860Z,102431.34
2024-04-13T09:59:15.050Z,102427.22
2024-04-13T10:01:41.886Z,102420.88
2024-04-13T10:04:08.656Z,102413.91
2024-04-13T10:06:38.219Z,102416.91
2024-04-13T10:09:07.268Z,102421.84
2024-04-13T10:11:39.735Z,102412.75
2024-04-13T10:14:07.554Z,102417.91
2024-04-13T10:16:34.399Z,102417.47
2024-04-13T10:19:01.657Z,102403.19
2024-04-13T10:21:28.272Z,102406.06
2024-04-13T10:23:56.259Z,102395.06
2024-04-13T10:26:27.237Z,102401.38
2024-04-13T10:29:01.401Z,102399.88
2024-04-13T10:31:30.000Z,102391.00
2024-04-13T10:33:57.859Z,102393.38
2024-04-13T10:36:33.417Z,102385.00
2024-04-13T10:39:03.329Z,102381.00
2024-04-13T10:41:39.896Z,102379.22
2024-04-13T10:44:08.979Z,102367.75
2024-04-13T10:46:35.576Z,102366.41
2024-04-13T10:49:03.224Z,102363.44
2024-04-13T10:51:30.082Z,102366.94
2024-04-13T10:53:56.842Z,102359.00
2024-04-13T10:56:23.466Z,102353.59
2024-04-13T10:58:51.100Z,102355.34
2024-04-13T11:01:19.983Z,102352.59
2024-04-13T11:03:47.097Z,102353.97
2024-04-13T11:06:13.967Z,102341.72
2024-04-13T11:08:40.985Z,102341.25
2024-04-13T11:11:11.791Z,102337.94
2024-04-13T11:13:38.771Z,102335.22
2024-04-13T11:16:07.182Z,102326.09
2024-04-13T11:18:34.209Z,102308.84
2024-04-13T11:21:06.969Z,102316.91
2024-04-13T11:23:35.574Z,102310.09
2024-04-13T11:26:03.562Z,102305.72
2024-04-13T11:28:30.851Z,102306.88
2024-04-13T11:30:57.892Z,102297.72
2024-04-13T11:33:25.348Z,102295.06
2024-04-13T11:35:59.297Z,102290.56
2024-04-13T11:38:36.225Z,102290.56
2024-04-13T11:41:02.881Z,102281.44
2024-04-13T11:43:29.507Z,102290.00
2024-04-13T11:45:57.106Z,102284.31
2024-04-13T11:48:24.102Z,102280.03
2024-04-13T11:50:50.790Z,102274.47
2024-04-13T11:53:17.540Z,102275.78
2024-04-13T11:55:44.080Z,102271.06
2024-04-13T11:58:21.104Z,102278.91
2024-04-13T12:00:47.916Z,102264.59
2024-04-13T12:03:14.673Z,102254.44
2024-04-13T12:05:41.268Z,102260.59
2024-04-13T12:08:07.936Z,102260.00
2024-04-13T12:10:34.485Z,102252.13
2024-04-13T12:13:01.143Z,102242.28
2024-04-13T12:15:27.720Z,102239.09
2024-04-13T12:17:54.327Z,102234.19
2024-04-13T12:20:21.590Z,102231.00
2024-04-13T12:22:48.155Z,102236.53
2024-04-13T12:25:14.879Z,102233.63
2024-04-13T12:27:41.469Z,102214.03
2024-04-13T12:30:08.949Z,102219.16
2024-04-13T12:32:35.654Z,102216.91
2024-04-13T12:35:08.678Z,102211.59
2024-04-13T12:37:36.365Z,102208.22
2024-04-13T12:40:03.396Z,102219.66
2024-04-13T12:42:30.594Z,102204.19
2024-04-13T12:44:58.113Z,102198.47
2024-04-13T12:47:24.749Z,102201.38
2024-04-13T12:49:51.339Z,102201.63
2024-04-13T12:52:17.988Z,102198.41
2024-04-13T12:54:44.636Z,102189.00
2024-04-13T12:57:11.627Z,102190.50
2024-04-13T12:59:38.157Z,102184.50
2024-04-13T13:02:04.835Z,102186.09
2024-04-13T13:04:31.477Z,102174.66
2024-04-13T13:06:58.079Z,102168.50
2024-04-13T13:09:24.877Z,102169.47
2024-04-13T13:11:51.456Z,102176.56
2024-04-13T13:14:18.015Z,102165.50
2024-04-13T13:16:44.618Z,102171.03
2024-04-13T13:19:11.176Z,102166.13
2024-04-13T13:21:37.814Z,102162.00
2024-04-13T13:24:05.547Z,102159.34
2024-04-13T13:26:32.102Z,102151.44
2024-04-13T13:29:03.601Z,102153.09
2024-04-13T13:31:30.611Z,102146.84
2024-04-13T13:33:57.688Z,102153.91
2024-04-13T13:36:24.277Z,102142.75
2024-04-13T13:38:51.207Z,102140.66
2024-04-13T13:41:18.172Z,102133.44
2024-04-13T13:43:44.721Z,102136.69
2024-04-13T13:46:11.270Z,102129.06
2024-04-13T13:48:37.955Z,102117.28
2024-04-13T13:51:04.916Z,102127.94
2024-04-13T13:53:31.499Z,102117.84
2024-04-13T13:55:58.011Z,102109.44
2024-04-13T13:58:24.572Z,102104.38
2024-04-13T14:00:51.142Z,102105.69
2024-04-13T14:03:17.767Z,102103.31
2024-04-13T14:05:44.357Z,102095.59
2024-04-13T14:08:10.895Z,102093.94
2024-04-13T14:10:40.211Z,102084.22
2024-04-13T14:13:07.690Z,102080.84
2024-04-13T14:15:38.328Z,102080.16
2024-04-13T14:18:06.122Z,102074.88
2024-04-13T14:20:32.702Z,102075.03
2024-04-13T14:22:59.225Z,102065.69
2024-04-13T14:25:25.736Z,102052.13
2024-04-13T14:27:52.420Z,102061.50
2024-04-13T14:30:19.097Z,102041.84
2024-04-13T14:32:45.723Z,102039.03
2024-04-13T14:35:12.330Z,102041.50
2024-04-13T14:37:38.860Z,102033.88
2024-04-13T14:40:07.548Z,102033.75
2024-04-13T14:42:34.504Z,102022.63
2024-04-13T14:45:01.257Z,102025.22
2024-04-13T14:47:27.935Z,102018.28
2024-04-13T14:49:54.475Z,102007.81
2024-04-13T14:52:20.989Z,102015.47
2024-04-13T14:54:47.606Z,102011.25
2024-04-13T14:57:14.181Z,101998.75
2024-04-13T14:59:40.821Z,101995.72
2024-04-13T15:02:07.405Z,101999.44
2024-04-13T15:04:34.730Z,101999.44
2024-04-13T15:07:01.446Z,101987.09
2024-04-13T15:09:27.982Z,101981.19
2024-04-13T15:11:54.839Z,101987.09
2024-04-13T15:14:21.397Z,101981.28
2024-04-13T15:16:48.003Z,101977.03
2024-04-13T15:19:14.794Z,101971.44
2024-04-13T15:21:41.489Z,101974.00
2024-04-13T15:24:08.448Z,101967.25
2024-04-13T15:26:35.092Z,101965.72
2024-04-13T15:29:01.936Z,101969.91
2024-04-13T15:31:30.208Z,101955.56
2024-04-13T15:33:56.877Z,101963.16
2024-04-13T15:36:23.483Z,101949.22
2024-04-13T15:38:50.071Z,101946.81
2024-04-13T15:41:16.680Z,101945.41
2024-04-13T15:43:43.260Z,101945.63
2024-04-13T15:46:09.856Z,101938.44
2024-04-13T15:48:36.509Z,101942.81
2024-04-13T15:51:04.117Z,101941.53
2024-04-13T15:53:31.671Z,101937.00
2024-04-13T15:55:59.736Z,101942.50
2024-04-13T15:58:26.494Z,101942.66
2024-04-13T16:00:53.153Z,101938.63
2024-04-13T16:03:21.809Z,101932.84
2024-04-13T16:05:54.339Z,101936.72
2024-04-13T16:08:21.693Z,101926.28
2024-04-13T16:10:48.373Z,101913.19
2024-04-13T16:13:14.992Z,101917.84
2024-04-13T16:15:41.543Z,101924.34
2024-04-13T16:18:08.139Z,101925.91
2024-04-13T16:20:34.652Z,101925.06
2024-04-13T16:23:01.171Z,101916.97
2024-04-13T16:25:27.746Z,101917.53
2024-04-13T16:27:56.195Z,101914.31
2024-04-13T16:30:22.762Z,101920.13
2024-04-13T16:32:49.329Z,101901.16
2024-04-13T16:35:16.084Z,101913.66
2024-04-13T16:37:42.642Z,101905.00
2024-04-13T16:40:09.468Z,101898.19
2024-04-13T16:42:36.027Z,101901.22
2024-04-13T16:45:02.602Z,101910.81
2024-04-13T16:47:29.399Z,101888.31
2024-04-13T16:49:56.024Z,101896.97
2024-04-13T16:52:22.593Z,101894.16
2024-04-13T16:54:49.261Z,101892.22
2024-04-13T16:57:15.906Z,101887.78
2024-04-13T16:59:42.451Z,101890.16
2024-04-13T17:02:09.026Z,101889.91
2024-04-13T17:04:35.781Z,101884.63
2024-04-13T17:07:02.334Z,101874.03
2024-04-13T17:09:28.948Z,101877.75
2024-04-13T17:11:55.515Z,101877.53
2024-04-13T17:14:22.170Z,101873.75
2024-04-13T17:16:48.672Z,101878.94
2024-04-13T17:19:15.354Z,101871.00
2024-04-13T17:21:41.992Z,101875.66
2024-04-13T17:24:08.671Z,101879.44
2024-04-13T17:26:35.215Z,101866.91
2024-04-13T17:29:01.725Z,101880.25
2024-04-13T17:31:28.286Z,101879.47
2024-04-13T17:33:54.957Z,101873.50
2024-04-13T17:36:22.497Z,101874.84
2024-04-13T17:38:49.180Z,101872.75
2024-04-13T17:41:16.256Z,101873.25
2024-04-13T17:43:42.817Z,101866.34
2024-04-13T17:46:09.422Z,101859.19
2024-04-13T17:48:36.203Z,101861.97
2024-04-13T17:51:02.798Z,101854.63
2024-04-13T17:53:29.359Z,101842.09
2024-04-13T17:55:55.935Z,101848.06
2024-04-13T17:58:23.015Z,101845.88
2024-04-13T18:00:49.640Z,101852.28
2024-04-13T18:03:16.243Z,101837.13
2024-04-13T18:05:42.918Z,101839.53
2024-04-13T18:08:11.145Z,101837.84
2024-04-13T18:10:40.310Z,101836.09
2024-04-13T18:13:06.910Z,101844.59
2024-04-13T18:15:33.518Z,101843.34
2024-04-13T18:18:00.263Z,101840.56
2024-04-13T18:20:26.842Z,101832.84
2024-04-13T18:22:53.418Z,101845.59
2024-04-13T18:25:20.022Z,101836.50
2024-04-13T18:27:47.459Z,101835.78
2024-04-13T18:30:15.110Z,101836.94
2024-04-13T18:32:41.904Z,101850.63
2024-04-13T18:35:08.645Z,101849.38
2024-04-13T18:37:35.347Z,101843.63
2024-04-13T18:40:01.916Z,101849.97
2024-04-13T18:42:28.618Z,101853.97
2024-04-13T18:44:55.209Z,101859.72
2024-04-13T18:47:22.073Z,101857.63
2024-04-13T18:49:54.325Z,101855.47
2024-04-13T18:52:21.904Z,101864.75
2024-04-13T18:54:49.617Z,101856.16
2024-04-13T18:57:16.362Z,101854.41
2024-04-13T18:59:43.893Z,101861.47
2024-04-13T19:02:10.855Z,101847.91
2024-04-13T19:04:37.592Z,101856.53
2024-04-13T19:07:04.648Z,101866.16
2024-04-13T19:09:31.289Z,101866.44
2024-04-13T19:11:57.829Z,101870.59
2024-04-13T19:14:24.420Z,101873.59
2024-04-13T19:16:52.374Z,101870.38
2024-04-13T19:19:19.683Z,101869.63
2024-04-13T19:21:46.855Z,101872.22
2024-04-13T19:24:14.153Z,101874.84
2024-04-13T19:26:41.817Z,101867.00
2024-04-13T19:29:09.026Z,101871.66
2024-04-13T19:31:35.813Z,101877.00
2024-04-13T19:34:02.601Z,101880.06
2024-04-13T19:36:29.222Z,101881.88
2024-04-13T19:38:55.780Z,101877.91
2024-04-13T19:41:22.289Z,101876.38
2024-04-13T19:43:48.819Z,101865.09
2024-04-13T19:46:15.384Z,101865.47
2024-04-13T19:48:42.071Z,101863.66
2024-04-13T19:51:08.865Z,101862.56
2024-04-13T19:53:36.551Z,101863.44
2024-04-13T19:56:03.192Z,101857.69
2024-04-13T19:58:29.823Z,101867.50
2024-04-13T20:00:56.469Z,101869.19
2024-04-13T20:03:25.705Z,101866.63
2024-04-13T20:05:58.052Z,101861.63
2024-04-13T20:08:24.616Z,101861.50
2024-04-13T20:11:04.618Z,101867.66
2024-04-13T20:13:31.430Z,101885.34
2024-04-13T20:16:16.621Z,101870.59
2024-04-13T20:18:43.417Z,101881.78
2024-04-13T20:21:13.410Z,101876.75
2024-04-13T20:23:40.233Z,101870.91
2024-04-13T20:26:06.972Z,101878.59
2024-04-13T20:28:33.703Z,101879.81
2024-04-13T20:31:00.646Z,101873.97
2024-04-13T20:33:27.868Z,101886.94
2024-04-13T20:35:54.500Z,101877.03
2024-04-13T20:38:21.298Z,101880.28
2024-04-13T20:40:47.871Z,101880.50
2024-04-13T20:43:14.615Z,101884.94
2024-04-13T20:45:41.593Z,101879.28
2024-04-13T20:48:08.692Z,101882.53
2024-04-13T20:50:37.718Z,101886.78
2024-04-13T20:53:05.677Z,101875.88
2024-04-13T20:55:32.277Z,101885.00
2024-04-13T20:57:58.916Z,101882.53
2024-04-13T21:00:26.904Z,101875.06
2024-04-13T21:02:53.624Z,101877.09
2024-04-13T21:05:20.139Z,101871.22
2024-04-13T21:07:47.341Z,101870.78
2024-04-13T21:10:14.381Z,101870.38
2024-04-13T21:12:41.041Z,101868.91
2024-04-13T21:15:08.156Z,101871.72
2024-04-13T21:17:35.357Z,101884.44
2024-04-13T21:20:02.185Z,101884.22
2024-04-13T21:22:29.013Z,101897.56
2024-04-13T21:24:58.226Z,101892.53
2024-04-13T21:27:26.135Z,101894.94
2024-04-13T21:29:52.836Z,101896.97
2024-04-13T21:32:20.431Z,101899.97
2024-04-13T21:34:47.263Z,101903.56
2024-04-13T21:37:13.781Z,101901.72
2024-04-13T21:39:40.362Z,101903.34
2024-04-13T21:42:07.048Z,101911.19
2024-04-13T21:44:33.646Z,101908.53
2024-04-13T21:47:00.321Z,101920.00
2024-04-13T21:49:26.893Z,101912.69
2024-04-13T21:51:53.583Z,101917.72
2024-04-13T21:54:20.145Z,101925.75
2024-04-13T21:56:46.717Z,101928.13
2024-04-13T21:59:13.588Z,101934.13
2024-04-13T22:01:40.164Z,101933.03
2024-04-13T22:04:07.394Z,101935.19
2024-04-13T22:06:34.501Z,101939.50
2024-04-13T22:09:01.503Z,101945.53
2024-04-13T22:11:28.342Z,101940.03
2024-04-13T22:13:55.051Z,101945.78
2024-04-13T22:16:22.477Z,101948.78
2024-04-13T22:18:49.378Z,101940.94
2024-04-13T22:21:15.984Z,101949.53
2024-04-13T22:23:42.787Z,101958.75
2024-04-13T22:26:09.430Z,101957.06
2024-04-13T22:28:36.991Z,101956.63
2024-04-13T22:31:03.827Z,101956.97
2024-04-13T22:33:30.531Z,101961.22
2024-04-13T22:35:57.116Z,101964.47
2024-04-13T22:38:23.652Z,101976.94
2024-04-13T22:40:50.759Z,101981.75
2024-04-13T22:43:18.675Z,101989.34
2024-04-13T22:45:45.340Z,101987.88
2024-04-13T22:48:11.998Z,101990.06
2024-04-13T22:50:38.597Z,101990.06
2024-04-13T22:53:05.164Z,101987.63
2024-04-13T22:55:31.673Z,102000.28
2024-04-13T22:57:59.129Z,101991.16
2024-04-13T23:00:25.945Z,102002.78
2024-04-13T23:02:52.566Z,102001.56
2024-04-13T23:05:19.103Z,101998.31
2024-04-13T23:07:45.646Z,101997.84
2024-04-13T23:10:12.199Z,101991.56
2024-04-13T23:12:39.170Z,102004.53
2024-04-13T23:15:06.109Z,102012.13
2024-04-13T23:17:33.633Z,102002.56
2024-04-13T23:20:00.239Z,102008.75
2024-04-13T23:22:26.799Z,102010.66
2024-04-13T23:24:53.619Z,102011.19
2024-04-13T23:27:20.461Z,102011.88
2024-04-13T23:29:47.032Z,102020.63
2024-04-13T23:32:13.570Z,102021.19
2024-04-13T23:34:40.122Z,102022.69
2024-04-13T23:37:06.644Z,102020.41
2024-04-13T23:39:33.171Z,102026.66
2024-04-13T23:42:00.080Z,102025.81
2024-04-13T23:44:31.250Z,102028.97
2024-04-13T23:46:58.492Z,102020.31
2024-04-13T23:49:25.186Z,102028.16
2024-04-13T23:51:51.774Z,102027.53
2024-04-13T23:54:18.306Z,102034.53
2024-04-13T23:56:46.305Z,102025.44
2024-04-13T23:59:13.688Z,102037.22
