createdAt,value
2017-08-26T00:02:27.011Z,99.90
2017-08-26T00:04:56.098Z,99.90
2017-08-26T00:07:24.441Z,99.90
2017-08-26T00:09:52.743Z,99.90
2017-08-26T00:12:21.039Z,99.90
2017-08-26T00:14:49.382Z,99.90
2017-08-26T00:17:17.679Z,99.90
2017-08-26T00:19:45.978Z,99.90
2017-08-26T00:22:14.303Z,99.90
2017-08-26T00:24:42.633Z,99.90
2017-08-26T00:27:10.954Z,99.90
2017-08-26T00:29:39.272Z,99.90
2017-08-26T00:32:07.606Z,99.90
2017-08-26T00:34:35.906Z,99.90
2017-08-26T00:37:04.194Z,99.90
2017-08-26T00:39:32.511Z,99.90
2017-08-26T00:42:00.828Z,99.90
2017-08-26T00:44:29.144Z,99.90
2017-08-26T00:46:57.449Z,99.90
2017-08-26T00:49:25.791Z,99.90
2017-08-26T00:51:54.086Z,99.90
2017-08-26T00:54:22.379Z,99.90
2017-08-26T00:56:50.702Z,99.90
2017-08-26T00:59:19.095Z,99.90
2017-08-26T01:01:47.386Z,99.90
2017-08-26T01:04:15.679Z,99.90
2017-08-26T01:06:44.005Z,99.90
2017-08-26T01:09:12.294Z,99.90
2017-08-26T01:11:40.626Z,99.90
2017-08-26T01:14:08.991Z,99.90
2017-08-26T01:16:37.346Z,99.90
2017-08-26T01:19:05.687Z,99.90
2017-08-26T01:21:34.030Z,99.90
2017-08-26T01:24:02.397Z,99.90
2017-08-26T01:26:30.694Z,99.90
2017-08-26T01:28:59.770Z,99.90
2017-08-26T01:31:28.122Z,99.90
2017-08-26T01:33:56.428Z,99.90
2017-08-26T01:36:24.754Z,99.90
2017-08-26T01:38:53.058Z,99.90
2017-08-26T01:41:21.386Z,99.90
2017-08-26T01:43:49.695Z,99.90
2017-08-26T01:46:18.023Z,99.90
2017-08-26T01:48:46.375Z,99.90
2017-08-26T01:51:14.678Z,99.90
2017-08-26T01:53:43.037Z,99.90
2017-08-26T01:56:11.332Z,99.90
2017-08-26T01:58:40.419Z,99.90
2017-08-26T02:01:08.779Z,99.90
2017-08-26T02:03:37.123Z,99.90
2017-08-26T02:06:05.419Z,99.90
2017-08-26T02:08:33.756Z,99.90
2017-08-26T02:11:02.099Z,99.90
2017-08-26T02:13:31.191Z,99.90
2017-08-26T02:15:59.506Z,99.90
2017-08-26T02:18:27.803Z,99.90
2017-08-26T02:20:56.155Z,99.90
2017-08-26T02:23:24.459Z,99.90
2017-08-26T02:25:52.759Z,99.90
2017-08-26T02:28:21.127Z,99.90
2017-08-26T02:30:49.434Z,99.90
2017-08-26T02:33:17.775Z,99.90
2017-08-26T02:35:46.082Z,99.90
2017-08-26T02:38:14.395Z,99.90
2017-08-26T02:40:42.733Z,99.90
2017-08-26T02:43:11.032Z,99.90
2017-08-26T02:45:39.368Z,99.90
2017-08-26T02:48:07.661Z,99.90
2017-08-26T02:50:36.019Z,99.90
2017-08-26T02:53:04.315Z,99.90
2017-08-26T02:55:32.634Z,99.90
2017-08-26T02:58:00.972Z,99.90
2017-08-26T03:00:29.300Z,99.90
2017-08-26T03:02:57.586Z,99.90
2017-08-26T03:05:25.931Z,99.90
2017-08-26T03:07:54.198Z,99.90
2017-08-26T03:10:22.539Z,99.90
2017-08-26T03:12:50.851Z,99.90
2017-08-26T03:15:19.144Z,99.90
2017-08-26T03:17:47.480Z,99.90
2017-08-26T03:20:15.787Z,99.90
2017-08-26T03:22:44.083Z,99.90
2017-08-26T03:25:12.431Z,99.90
2017-08-26T03:27:41.500Z,99.90
2017-08-26T03:30:09.801Z,99.90
2017-08-26T03:32:38.131Z,99.90
2017-08-26T03:35:06.464Z,99.90
2017-08-26T03:37:34.799Z,99.90
2017-08-26T03:40:03.107Z,99.90
2017-08-26T03:42:31.401Z,99.90
2017-08-26T03:45:00.507Z,99.90
2017-08-26T03:47:28.810Z,99.90
2017-08-26T03:49:57.116Z,99.90
2017-08-26T03:52:25.445Z,99.90
2017-08-26T03:54:53.743Z,99.90
2017-08-26T03:57:22.074Z,99.90
2017-08-26T03:59:50.418Z,99.90
2017-08-26T04:02:18.763Z,99.90
2017-08-26T04:04:47.071Z,99.90
2017-08-26T04:07:15.415Z,99.90
2017-08-26T04:09:43.778Z,99.90
2017-08-26T04:12:12.125Z,99.90
2017-08-26T04:14:40.426Z,99.90
2017-08-26T04:17:08.777Z,99.90
2017-08-26T04:19:37.091Z,99.90
2017-08-26T04:22:05.430Z,99.90
2017-08-26T04:24:33.735Z,99.90
2017-08-26T04:27:02.076Z,99.90
2017-08-26T04:29:30.421Z,99.90
2017-08-26T04:31:58.726Z,99.90
2017-08-26T04:34:27.072Z,99.90
2017-08-26T04:36:55.367Z,99.90
2017-08-26T04:39:23.676Z,99.90
2017-08-26T04:41:52.043Z,99.90
2017-08-26T04:44:20.347Z,99.90
2017-08-26T04:46:48.659Z,99.90
2017-08-26T04:49:17.003Z,99.90
2017-08-26T04:51:45.341Z,99.90
2017-08-26T04:54:13.683Z,99.90
2017-08-26T04:56:41.991Z,99.90
2017-08-26T04:59:10.375Z,99.90
2017-08-26T05:01:38.672Z,99.90
2017-08-26T05:04:06.967Z,99.90
2017-08-26T05:06:35.295Z,99.90
2017-08-26T05:09:03.585Z,99.90
2017-08-26T05:11:31.878Z,99.90
2017-08-26T05:14:00.965Z,99.90
2017-08-26T05:16:29.255Z,99.90
2017-08-26T05:18:57.600Z,99.90
2017-08-26T05:21:25.898Z,99.90
2017-08-26T05:23:54.423Z,99.90
2017-08-26T05:26:22.743Z,99.90
2017-08-26T05:28:51.046Z,99.90
2017-08-26T05:31:19.386Z,99.90
2017-08-26T05:33:47.681Z,99.90
2017-08-26T05:36:15.993Z,99.90
2017-08-26T05:38:44.322Z,99.90
2017-08-26T05:41:12.627Z,99.90
2017-08-26T05:43:40.936Z,99.90
2017-08-26T05:46:09.259Z,99.90
2017-08-26T05:48:38.339Z,99.90
2017-08-26T05:51:06.679Z,99.90
2017-08-26T05:53:35.014Z,99.90
2017-08-26T05:56:03.310Z,99.90
2017-08-26T05:58:31.648Z,99.90
2017-08-26T06:00:59.992Z,99.90
2017-08-26T06:03:28.318Z,99.90
2017-08-26T06:05:56.639Z,99.90
2017-08-26T06:08:24.991Z,99.90
2017-08-26T06:10:53.296Z,99.90
2017-08-26T06:13:21.622Z,99.90
2017-08-26T06:15:49.962Z,99.90
2017-08-26T06:18:18.278Z,99.90
2017-08-26T06:20:46.610Z,99.90
2017-08-26T06:23:14.925Z,99.90
2017-08-26T06:25:43.251Z,99.90
2017-08-26T06:28:11.595Z,99.90
2017-08-26T06:30:39.931Z,99.90
2017-08-26T06:33:08.294Z,99.90
2017-08-26T06:35:36.606Z,99.90
2017-08-26T06:38:04.952Z,99.90
2017-08-26T06:40:33.266Z,99.90
2017-08-26T06:43:01.667Z,99.90
2017-08-26T06:45:30.052Z,99.90
2017-08-26T06:47:58.361Z,99.90
2017-08-26T06:50:26.693Z,99.90
2017-08-26T06:52:55.035Z,99.90
2017-08-26T06:55:23.398Z,99.90
2017-08-26T06:57:51.734Z,99.90
2017-08-26T07:00:20.062Z,99.90
2017-08-26T07:02:48.351Z,99.90
2017-08-26T07:05:16.755Z,99.90
2017-08-26T07:07:45.157Z,99.90
2017-08-26T07:10:13.504Z,99.90
2017-08-26T07:12:41.889Z,99.90
2017-08-26T07:15:10.292Z,99.90
2017-08-26T07:17:38.614Z,99.90
2017-08-26T07:20:07.050Z,99.90
2017-08-26T07:22:35.398Z,99.90
2017-08-26T07:25:03.720Z,99.90
2017-08-26T07:27:32.057Z,99.90
2017-08-26T07:30:00.368Z,99.90
2017-08-26T07:32:28.836Z,99.90
2017-08-26T07:34:57.229Z,99.90
2017-08-26T07:37:25.648Z,99.90
2017-08-26T07:39:54.043Z,99.90
2017-08-26T07:42:22.415Z,99.90
2017-08-26T07:44:50.777Z,99.90
2017-08-26T07:47:19.181Z,99.90
2017-08-26T07:49:47.529Z,99.90
2017-08-26T07:52:15.892Z,99.90
2017-08-26T07:54:44.254Z,99.90
2017-08-26T07:57:12.692Z,99.90
2017-08-26T07:59:41.156Z,99.90
2017-08-26T08:02:09.463Z,99.90
2017-08-26T08:04:37.780Z,99.90
2017-08-26T08:07:06.118Z,99.90
2017-08-26T08:09:34.465Z,99.90
2017-08-26T08:12:02.804Z,99.90
2017-08-26T08:14:31.169Z,99.90
2017-08-26T08:16:59.467Z,99.90
2017-08-26T08:19:27.781Z,99.90
2017-08-26T08:21:56.166Z,99.90
2017-08-26T08:24:24.474Z,99.90
2017-08-26T08:26:52.795Z,99.90
2017-08-26T08:29:21.932Z,99.90
2017-08-26T08:31:50.238Z,99.90
2017-08-26T08:34:18.583Z,99.90
2017-08-26T08:36:46.926Z,99.90
2017-08-26T08:39:15.227Z,99.90
2017-08-26T08:41:43.539Z,99.90
2017-08-26T08:44:11.904Z,99.90
2017-08-26T08:46:40.242Z,99.90
2017-08-26T08:49:08.550Z,99.90
2017-08-26T08:51:36.883Z,99.90
2017-08-26T08:54:05.189Z,99.90
2017-08-26T08:56:33.525Z,99.90
2017-08-26T08:59:01.865Z,99.90
2017-08-26T09:01:30.175Z,99.90
2017-08-26T09:03:58.479Z,99.90
2017-08-26T09:06:26.823Z,99.90
2017-08-26T09:08:55.172Z,99.90
2017-08-26T09:11:23.466Z,99.90
2017-08-26T09:13:51.759Z,99.90
2017-08-26T09:16:20.104Z,99.90
2017-08-26T09:18:48.398Z,99.90
2017-08-26T09:21:16.818Z,99.90
2017-08-26T09:23:45.194Z,99.90
2017-08-26T09:26:13.536Z,99.90
2017-08-26T09:28:42.248Z,99.90
2017-08-26T09:31:10.556Z,99.90
2017-08-26T09:33:38.860Z,99.90
2017-08-26T09:36:07.242Z,99.90
2017-08-26T09:38:35.602Z,99.90
2017-08-26T09:41:03.909Z,99.90
2017-08-26T09:43:32.196Z,99.90
2017-08-26T09:46:00.552Z,99.90
2017-08-26T09:48:28.851Z,99.90
2017-08-26T09:50:57.194Z,99.90
2017-08-26T09:53:25.518Z,99.90
2017-08-26T09:55:53.882Z,99.90
2017-08-26T09:58:22.206Z,99.90
2017-08-26T10:00:50.517Z,99.90
2017-08-26T10:03:18.860Z,99.90
2017-08-26T10:05:47.179Z,99.90
2017-08-26T10:08:15.518Z,99.90
2017-08-26T10:10:43.872Z,99.90
2017-08-26T10:13:12.182Z,99.90
2017-08-26T10:15:40.527Z,99.90
2017-08-26T10:18:08.839Z,99.60
2017-08-26T10:20:37.187Z,99.50
2017-08-26T10:23:05.557Z,99.50
2017-08-26T10:25:33.856Z,99.80
2017-08-26T10:28:02.159Z,99.80
2017-08-26T10:30:30.515Z,99.80
2017-08-26T10:32:58.819Z,99.90
2017-08-26T10:35:27.170Z,99.90
2017-08-26T10:37:56.071Z,99.90
2017-08-26T10:40:27.345Z,99.90
2017-08-26T10:42:56.555Z,99.90
2017-08-26T10:45:24.910Z,99.90
2017-08-26T10:47:53.207Z,99.90
2017-08-26T10:50:21.509Z,99.90
2017-08-26T10:52:49.839Z,99.90
2017-08-26T10:55:18.147Z,99.90
2017-08-26T10:57:46.499Z,99.90
2017-08-26T11:00:14.790Z,99.90
2017-08-26T11:02:43.096Z,99.90
2017-08-26T11:05:11.419Z,99.90
2017-08-26T11:07:39.763Z,99.90
2017-08-26T11:10:08.059Z,99.90
2017-08-26T11:12:36.445Z,99.90
2017-08-26T11:15:04.760Z,99.90
2017-08-26T11:17:33.090Z,99.90
2017-08-26T11:20:01.438Z,99.90
2017-08-26T11:22:30.506Z,99.90
2017-08-26T11:24:58.821Z,99.90
2017-08-26T11:27:27.189Z,99.90
2017-08-26T11:29:55.499Z,99.90
2017-08-26T11:32:23.882Z,99.90
2017-08-26T11:34:52.203Z,99.90
2017-08-26T11:37:20.499Z,99.90
2017-08-26T11:39:48.851Z,99.90
2017-08-26T11:42:17.460Z,99.90
2017-08-26T11:44:45.790Z,99.90
2017-08-26T11:47:14.091Z,99.90
2017-08-26T11:49:43.204Z,99.90
2017-08-26T11:52:12.235Z,99.90
2017-08-26T11:54:40.608Z,99.90
2017-08-26T11:57:08.945Z,99.90
2017-08-26T11:59:37.295Z,99.90
2017-08-26T12:02:05.605Z,99.90
2017-08-26T12:04:33.911Z,99.90
2017-08-26T12:07:02.259Z,99.90
2017-08-26T12:09:30.581Z,99.80
2017-08-26T12:11:58.946Z,99.80
2017-08-26T12:14:27.251Z,99.70
2017-08-26T12:16:55.647Z,99.20
2017-08-26T12:19:23.946Z,98.80
2017-08-26T12:21:52.270Z,98.80
2017-08-26T12:24:20.611Z,98.50
2017-08-26T12:26:48.935Z,97.90
2017-08-26T12:29:17.379Z,97.60
2017-08-26T12:31:45.782Z,97.40
2017-08-26T12:34:14.074Z,97.30
2017-08-26T12:36:42.428Z,97.00
2017-08-26T12:39:10.938Z,97.20
2017-08-26T12:41:39.308Z,96.60
2017-08-26T12:44:07.679Z,96.30
2017-08-26T12:46:36.031Z,96.10
2017-08-26T12:49:04.613Z,96.10
2017-08-26T12:51:33.035Z,96.30
2017-08-26T12:54:01.596Z,95.90
2017-08-26T12:56:30.059Z,96.30
2017-08-26T12:58:58.362Z,96.60
2017-08-26T13:01:26.835Z,96.50
2017-08-26T13:03:55.580Z,96.40
2017-08-26T13:06:23.926Z,96.40
2017-08-26T13:08:52.319Z,96.90
2017-08-26T13:11:20.690Z,96.90
2017-08-26T13:13:49.528Z,96.70
2017-08-26T13:16:17.871Z,96.40
2017-08-26T13:18:46.236Z,96.10
2017-08-26T13:21:14.555Z,95.90
2017-08-26T13:23:42.855Z,95.30
2017-08-26T13:26:11.203Z,94.70
2017-08-26T13:28:39.585Z,94.30
2017-08-26T13:31:07.880Z,94.50
2017-08-26T13:33:37.001Z,94.50
2017-08-26T13:36:06.110Z,95.30
2017-08-26T13:38:34.482Z,95.30
2017-08-26T13:41:02.845Z,95.60
2017-08-26T13:43:31.152Z,95.70
2017-08-26T13:45:59.492Z,95.80
2017-08-26T13:48:27.806Z,95.50
2017-08-26T13:50:56.163Z,95.10
2017-08-26T13:53:24.647Z,95.60
2017-08-26T13:55:53.005Z,95.40
2017-08-26T13:58:21.367Z,95.00
2017-08-26T14:00:49.663Z,95.00
2017-08-26T14:03:17.969Z,94.70
2017-08-26T14:05:46.310Z,94.90
2017-08-26T14:08:14.667Z,95.00
2017-08-26T14:10:42.978Z,95.00
2017-08-26T14:13:11.282Z,94.90
2017-08-26T14:15:39.654Z,94.90
2017-08-26T14:18:07.948Z,94.60
2017-08-26T14:20:36.278Z,95.10
2017-08-26T14:23:04.714Z,95.40
2017-08-26T14:25:33.049Z,95.40
2017-08-26T14:28:01.400Z,94.90
2017-08-26T14:30:29.710Z,95.40
2017-08-26T14:32:58.259Z,95.70
2017-08-26T14:35:26.698Z,95.80
2017-08-26T14:37:55.112Z,95.80
2017-08-26T14:40:23.588Z,95.90
2017-08-26T14:42:51.975Z,96.10
2017-08-26T14:45:20.611Z,96.60
2017-08-26T14:47:49.014Z,97.00
2017-08-26T14:50:17.462Z,96.80
2017-08-26T14:52:45.938Z,97.40
2017-08-26T14:55:14.950Z,98.00
2017-08-26T14:57:43.376Z,98.30
2017-08-26T15:00:11.736Z,97.90
2017-08-26T15:02:40.164Z,98.20
2017-08-26T15:05:08.541Z,98.10
2017-08-26T15:07:36.962Z,98.10
2017-08-26T15:10:05.357Z,98.10
2017-08-26T15:12:33.738Z,98.20
2017-08-26T15:15:02.060Z,98.20
2017-08-26T15:17:30.368Z,98.70
2017-08-26T15:19:58.713Z,98.80
2017-08-26T15:22:27.015Z,99.00
2017-08-26T15:24:55.390Z,99.30
2017-08-26T15:27:23.707Z,99.30
2017-08-26T15:29:52.000Z,99.20
2017-08-26T15:32:20.344Z,99.00
2017-08-26T15:34:48.663Z,99.00
2017-08-26T15:37:16.957Z,98.50
2017-08-26T15:39:45.292Z,98.00
2017-08-26T15:42:13.632Z,98.10
2017-08-26T15:44:42.074Z,97.90
2017-08-26T15:47:10.554Z,98.10
2017-08-26T15:49:38.902Z,98.30
2017-08-26T15:52:07.284Z,97.60
2017-08-26T15:54:35.621Z,97.60
2017-08-26T15:57:04.028Z,97.50
2017-08-26T15:59:32.422Z,97.70
2017-08-26T16:02:00.806Z,97.70
2017-08-26T16:04:29.273Z,97.70
2017-08-26T16:06:57.907Z,97.60
2017-08-26T16:09:26.216Z,97.40
2017-08-26T16:11:54.617Z,97.40
2017-08-26T16:14:23.005Z,97.50
2017-08-26T16:16:51.397Z,97.40
2017-08-26T16:19:19.821Z,97.70
2017-08-26T16:21:48.216Z,98.20
2017-08-26T16:24:16.698Z,98.50
2017-08-26T16:26:45.030Z,98.90
2017-08-26T16:29:13.636Z,99.50
2017-08-26T16:31:42.092Z,99.90
2017-08-26T16:34:10.406Z,99.90
2017-08-26T16:36:38.766Z,99.90
2017-08-26T16:39:07.156Z,99.90
2017-08-26T16:41:35.471Z,99.90
2017-08-26T16:44:03.882Z,99.90
2017-08-26T16:46:32.264Z,99.90
2017-08-26T16:49:00.640Z,99.90
2017-08-26T16:51:28.985Z,99.90
2017-08-26T16:53:57.455Z,99.90
2017-08-26T16:56:25.791Z,99.90
2017-08-26T16:58:54.152Z,99.90
2017-08-26T17:01:22.536Z,99.90
2017-08-26T17:03:50.886Z,99.90
2017-08-26T17:06:19.211Z,99.90
2017-08-26T17:08:47.576Z,99.90
2017-08-26T17:11:16.071Z,99.90
2017-08-26T17:13:44.440Z,99.90
2017-08-26T17:16:12.878Z,99.90
2017-08-26T17:18:41.660Z,99.90
2017-08-26T17:21:10.266Z,99.90
2017-08-26T17:23:38.685Z,99.90
2017-08-26T17:26:07.032Z,99.90
2017-08-26T17:28:35.384Z,99.90
2017-08-26T17:31:03.733Z,99.90
2017-08-26T17:33:32.208Z,99.90
2017-08-26T17:36:00.584Z,99.90
2017-08-26T17:38:28.954Z,99.90
2017-08-26T17:40:57.324Z,99.90
2017-08-26T17:43:25.650Z,99.90
2017-08-26T17:45:53.968Z,99.90
2017-08-26T17:48:22.324Z,99.90
2017-08-26T17:50:50.620Z,99.90
2017-08-26T17:53:18.962Z,99.90
2017-08-26T17:55:47.275Z,99.90
2017-08-26T17:58:15.635Z,99.90
2017-08-26T18:00:43.962Z,99.90
2017-08-26T18:03:12.294Z,99.90
2017-08-26T18:05:40.677Z,99.90
2017-08-26T18:08:09.012Z,99.90
2017-08-26T18:10:37.321Z,99.90
2017-08-26T18:13:05.619Z,99.90
2017-08-26T18:15:33.992Z,99.90
2017-08-26T18:18:02.434Z,99.90
2017-08-26T18:20:30.784Z,99.90
2017-08-26T18:22:59.123Z,99.90
2017-08-26T18:25:27.421Z,99.90
2017-08-26T18:27:55.719Z,99.90
2017-08-26T18:30:24.131Z,99.90
2017-08-26T18:32:52.464Z,99.90
2017-08-26T18:35:20.780Z,99.90
2017-08-26T18:37:49.119Z,99.90
2017-08-26T18:40:17.471Z,99.90
2017-08-26T18:42:45.862Z,99.90
2017-08-26T18:45:14.248Z,99.90
2017-08-26T18:47:42.579Z,99.90
2017-08-26T18:50:10.977Z,99.90
2017-08-26T18:52:39.351Z,99.90
2017-08-26T18:55:07.697Z,99.90
2017-08-26T18:57:36.175Z,99.90
2017-08-26T19:00:04.555Z,99.90
2017-08-26T19:02:32.956Z,99.90
2017-08-26T19:05:01.367Z,99.90
2017-08-26T19:07:29.801Z,99.90
2017-08-26T19:09:58.208Z,99.90
2017-08-26T19:12:26.556Z,99.90
2017-08-26T19:14:54.951Z,99.90
2017-08-26T19:17:23.308Z,99.90
2017-08-26T19:19:51.731Z,99.90
2017-08-26T19:22:20.081Z,99.90
2017-08-26T19:24:48.892Z,99.90
2017-08-26T19:27:17.408Z,99.90
2017-08-26T19:29:45.834Z,99.90
2017-08-26T19:32:14.207Z,99.90
2017-08-26T19:34:42.529Z,99.90
2017-08-26T19:37:11.427Z,99.90
2017-08-26T19:39:39.931Z,99.90
2017-08-26T19:42:08.310Z,99.90
2017-08-26T19:44:36.830Z,99.90
2017-08-26T19:47:05.180Z,99.90
2017-08-26T19:49:33.543Z,99.90
2017-08-26T19:52:01.866Z,99.90
2017-08-26T19:54:30.215Z,99.90
2017-08-26T19:56:58.574Z,99.90
2017-08-26T19:59:26.916Z,99.90
2017-08-26T20:01:55.231Z,99.90
2017-08-26T20:04:23.562Z,99.90
2017-08-26T20:06:51.924Z,99.90
2017-08-26T20:09:20.271Z,99.90
2017-08-26T20:11:48.679Z,99.90
2017-08-26T20:14:16.988Z,99.90
2017-08-26T20:16:45.496Z,99.90
2017-08-26T20:19:13.799Z,99.90
2017-08-26T20:21:42.100Z,99.90
2017-08-26T20:24:10.529Z,99.90
2017-08-26T20:26:38.820Z,99.90
2017-08-26T20:29:07.151Z,99.90
2017-08-26T20:31:35.454Z,99.90
2017-08-26T20:34:03.807Z,99.90
2017-08-26T20:36:32.120Z,99.90
2017-08-26T20:39:00.450Z,99.90
2017-08-26T20:41:28.827Z,99.90
2017-08-26T20:43:57.306Z,99.90
2017-08-26T20:46:25.625Z,99.90
2017-08-26T20:48:53.935Z,99.90
2017-08-26T20:51:22.285Z,99.90
2017-08-26T20:53:50.639Z,99.90
2017-08-26T20:56:19.025Z,99.90
2017-08-26T20:58:47.355Z,99.90
2017-08-26T21:01:15.738Z,99.90
2017-08-26T21:03:44.053Z,99.90
2017-08-26T21:06:12.386Z,99.90
2017-08-26T21:08:40.731Z,99.90
2017-08-26T21:11:09.096Z,99.90
2017-08-26T21:13:37.435Z,99.90
2017-08-26T21:16:05.739Z,99.90
2017-08-26T21:18:34.084Z,99.90
2017-08-26T21:21:02.408Z,99.90
2017-08-26T21:23:30.748Z,99.90
2017-08-26T21:25:59.088Z,99.90
2017-08-26T21:28:27.440Z,99.90
2017-08-26T21:30:55.826Z,99.90
2017-08-26T21:33:24.155Z,99.90
2017-08-26T21:35:52.490Z,99.90
2017-08-26T21:38:20.787Z,99.90
2017-08-26T21:40:49.162Z,99.90
2017-08-26T21:43:17.478Z,99.90
2017-08-26T21:45:45.967Z,99.90
2017-08-26T21:48:14.534Z,99.90
2017-08-26T21:50:42.837Z,99.90
2017-08-26T21:53:11.958Z,99.90
2017-08-26T21:55:40.280Z,99.90
2017-08-26T21:58:08.623Z,99.90
2017-08-26T22:00:36.915Z,99.90
2017-08-26T22:03:05.262Z,99.90
2017-08-26T22:05:33.612Z,99.90
2017-08-26T22:08:01.948Z,99.90
2017-08-26T22:10:30.266Z,99.90
2017-08-26T22:12:58.710Z,99.90
2017-08-26T22:15:27.044Z,99.90
2017-08-26T22:17:55.398Z,99.90
2017-08-26T22:20:23.776Z,99.90
2017-08-26T22:22:52.113Z,99.90
2017-08-26T22:25:20.446Z,99.90
2017-08-26T22:27:48.785Z,99.90
2017-08-26T22:30:17.140Z,99.90
2017-08-26T22:32:45.464Z,99.90
2017-08-26T22:35:14.101Z,99.90
2017-08-26T22:37:42.428Z,99.90
2017-08-26T22:40:10.719Z,99.90
2017-08-26T22:42:39.035Z,99.90
2017-08-26T22:45:07.342Z,99.90
2017-08-26T22:47:35.692Z,99.90
2017-08-26T22:50:04.004Z,99.90
2017-08-26T22:52:32.344Z,99.90
2017-08-26T22:55:00.655Z,99.90
2017-08-26T22:57:28.999Z,99.90
2017-08-26T22:59:57.306Z,99.90
2017-08-26T23:02:25.652Z,99.90
2017-08-26T23:04:53.961Z,99.90
2017-08-26T23:07:22.406Z,99.90
2017-08-26T23:09:50.708Z,99.90
2017-08-26T23:12:19.008Z,99.90
2017-08-26T23:14:47.375Z,99.90
2017-08-26T23:17:15.710Z,99.90
2017-08-26T23:19:44.082Z,99.90
2017-08-26T23:22:12.394Z,99.90
2017-08-26T23:24:40.740Z,99.90
2017-08-26T23:27:09.073Z,99.90
2017-08-26T23:29:37.413Z,99.90
2017-08-26T23:32:05.723Z,99.90
2017-08-26T23:34:34.206Z,99.90
2017-08-26T23:37:02.499Z,99.90
2017-08-26T23:39:30.801Z,99.90
2017-08-26T23:41:59.560Z,99.90
2017-08-26T23:44:27.871Z,99.90
2017-08-26T23:46:56.244Z,99.90
2017-08-26T23:49:24.560Z,99.90
2017-08-26T23:51:52.899Z,99.90
2017-08-26T23:54:21.209Z,99.90
2017-08-26T23:56:49.647Z,99.90
2017-08-26T23:59:17.971Z,99.90
