createdAt,value
2023-04-10T00:01:41.368Z,101853.78
2023-04-10T00:04:10.039Z,101849.44
2023-04-10T00:06:38.173Z,101860.59
2023-04-10T00:09:06.520Z,101857.22
2023-04-10T00:11:35.251Z,101859.53
2023-04-10T00:14:03.678Z,101856.59
2023-04-10T00:16:34.534Z,101861.53
2023-04-10T00:19:03.210Z,101866.31
2023-04-10T00:21:32.161Z,101862.34
2023-04-10T00:24:02.366Z,101874.09
2023-04-10T00:26:30.554Z,101873.25
2023-04-10T00:28:58.685Z,101875.06
2023-04-10T00:31:26.784Z,101868.94
2023-04-10T00:33:56.531Z,101865.22
2023-04-10T00:36:24.691Z,101873.16
2023-04-10T00:38:54.657Z,101872.31
2023-04-10T00:41:24.081Z,101859.19
2023-04-10T00:43:57.592Z,101854.03
2023-04-10T00:46:26.009Z,101856.78
2023-04-10T00:48:57.546Z,101860.59
2023-04-10T00:51:26.674Z,101864.47
2023-04-10T00:53:56.144Z,101865.75
2023-04-10T00:56:26.110Z,101861.63
2023-04-10T00:58:56.724Z,101858.41
2023-04-10T01:01:24.890Z,101857.06
2023-04-10T01:03:54.321Z,101864.59
2023-04-10T01:06:32.283Z,101863.34
2023-04-10T01:09:06.764Z,101864.66
2023-04-10T01:11:46.481Z,101856.22
2023-04-10T01:14:24.868Z,101861.09
2023-04-10T01:16:59.620Z,101857.13
2023-04-10T01:19:51.630Z,101860.09
2023-04-10T01:22:25.032Z,101857.91
2023-04-10T01:25:13.067Z,101857.41
2023-04-10T01:28:13.045Z,101859.50
2023-04-10T01:30:44.448Z,101859.88
2023-04-10T01:33:17.853Z,101859.22
2023-04-10T01:35:51.299Z,101861.47
2023-04-10T01:38:21.872Z,101863.59
2023-04-10T01:40:54.843Z,101855.25
2023-04-10T01:43:23.698Z,101856.53
2023-04-10T01:45:54.083Z,101846.03
2023-04-10T01:48:22.506Z,101859.41
2023-04-10T01:50:51.914Z,101855.41
2023-04-10T01:53:21.133Z,101859.44
2023-04-10T01:55:50.524Z,101859.84
2023-04-10T01:58:18.967Z,101856.91
2023-04-10T02:00:47.223Z,101864.16
2023-04-10T02:03:16.981Z,101870.53
2023-04-10T02:06:02.521Z,101865.44
2023-04-10T02:08:37.917Z,101862.16
2023-04-10T02:11:14.601Z,101859.13
2023-04-10T02:13:44.019Z,101851.22
2023-04-10T02:16:17.628Z,101855.94
2023-04-10T02:18:49.046Z,101856.91
2023-04-10T02:21:17.611Z,101851.81
2023-04-10T02:23:45.874Z,101851.94
2023-04-10T02:26:14.157Z,101847.59
2023-04-10T02:28:42.290Z,101842.34
2023-04-10T02:31:10.647Z,101851.31
2023-04-10T02:33:41.370Z,101855.00
2023-04-10T02:36:11.174Z,101847.28
2023-04-10T02:38:39.285Z,101850.13
2023-04-10T02:41:07.834Z,101845.81
2023-04-10T02:43:36.144Z,101845.06
2023-04-10T02:46:04.218Z,101842.75
2023-04-10T02:48:32.669Z,101841.16
2023-04-10T02:51:00.872Z,101840.41
2023-04-10T02:53:30.518Z,101853.59
2023-04-10T02:55:58.709Z,101855.56
2023-04-10T02:58:27.891Z,101850.06
2023-04-10T03:00:56.732Z,101850.28
2023-04-10T03:03:25.179Z,101850.59
2023-04-10T03:05:54.325Z,101850.69
2023-04-10T03:08:29.711Z,101850.97
2023-04-10T03:10:59.278Z,101855.91
2023-04-10T03:13:35.308Z,101858.00
2023-04-10T03:16:03.922Z,101853.88
2023-04-10T03:18:34.356Z,101856.72
2023-04-10T03:21:05.546Z,101859.63
2023-04-10T03:23:33.691Z,101858.13
2023-04-10T03:26:04.733Z,101866.44
2023-04-10T03:28:33.787Z,101860.53
2023-04-10T03:31:02.844Z,101863.44
2023-04-10T03:33:31.477Z,101861.13
2023-04-10T03:35:59.766Z,101861.59
2023-04-10T03:38:27.963Z,101854.72
2023-04-10T03:40:56.270Z,101855.56
2023-04-10T03:43:26.700Z,101862.63
2023-04-10T03:45:54.838Z,101850.44
2023-04-10T03:48:28.366Z,101852.09
2023-04-10T03:50:57.163Z,101857.16
2023-04-10T03:53:25.760Z,101844.97
2023-04-10T03:55:53.964Z,101853.78
2023-04-10T03:58:22.200Z,101851.16
2023-04-10T04:00:52.385Z,101849.59
2023-04-10T04:03:20.679Z,101854.19
2023-04-10T04:05:50.493Z,101843.59
2023-04-10T04:08:18.708Z,101848.09
2023-04-10T04:10:46.957Z,101846.13
2023-04-10T04:13:15.043Z,101852.22
2023-04-10T04:15:51.436Z,101848.66
2023-04-10T04:18:21.423Z,101851.28
2023-04-10T04:20:53.476Z,101854.84
2023-04-10T04:23:21.667Z,101852.94
2023-04-10T04:25:52.901Z,101856.53
2023-04-10T04:28:21.196Z,101851.38
2023-04-10T04:30:49.264Z,101847.81
2023-04-10T04:33:17.350Z,101848.34
2023-04-10T04:35:47.029Z,101842.81
2023-04-10T04:38:16.809Z,101848.59
2023-04-10T04:40:45.021Z,101839.56
2023-04-10T04:43:13.214Z,101839.28
2023-04-10T04:45:41.405Z,101842.44
2023-04-10T04:48:09.528Z,101833.31
2023-04-10T04:50:46.693Z,101838.31
2023-04-10T04:53:15.118Z,101831.03
2023-04-10T04:55:43.244Z,101836.19
2023-04-10T04:58:11.413Z,101828.94
2023-04-10T05:00:39.607Z,101830.22
2023-04-10T05:03:08.106Z,101830.69
2023-04-10T05:05:36.474Z,101835.41
2023-04-10T05:08:06.180Z,101827.03
2023-04-10T05:10:34.370Z,101835.25
2023-04-10T05:13:05.254Z,101833.06
2023-04-10T05:15:33.892Z,101839.38
2023-04-10T05:18:02.492Z,101837.81
2023-04-10T05:20:35.943Z,101824.97
2023-04-10T05:23:14.422Z,101820.84
2023-04-10T05:25:42.664Z,101807.97
2023-04-10T05:28:10.740Z,101819.34
2023-04-10T05:30:38.941Z,101820.16
2023-04-10T05:33:07.706Z,101820.28
2023-04-10T05:35:36.602Z,101814.84
2023-04-10T05:38:04.806Z,101813.16
2023-04-10T05:40:34.431Z,101808.66
2023-04-10T05:43:02.708Z,101806.91
2023-04-10T05:45:31.015Z,101813.81
2023-04-10T05:47:59.295Z,101816.41
2023-04-10T05:50:29.220Z,101819.94
2023-04-10T05:52:58.583Z,101812.03
2023-04-10T05:55:26.869Z,101811.94
2023-04-10T05:57:56.553Z,101814.38
2023-04-10T06:00:24.903Z,101804.69
2023-04-10T06:02:53.380Z,101809.84
2023-04-10T06:05:21.930Z,101801.69
2023-04-10T06:07:50.196Z,101810.59
2023-04-10T06:10:18.397Z,101807.47
2023-04-10T06:12:46.825Z,101804.44
2023-04-10T06:15:16.822Z,101799.13
2023-04-10T06:17:49.004Z,101800.06
2023-04-10T06:20:17.131Z,101800.88
2023-04-10T06:22:45.417Z,101804.59
2023-04-10T06:25:15.997Z,101803.59
2023-04-10T06:27:44.224Z,101801.50
2023-04-10T06:30:12.520Z,101809.00
2023-04-10T06:32:42.381Z,101803.13
2023-04-10T06:35:11.652Z,101808.94
2023-04-10T06:37:40.136Z,101814.03
2023-04-10T06:40:10.136Z,101809.25
2023-04-10T06:42:40.247Z,101799.97
2023-04-10T06:45:09.843Z,101802.66
2023-04-10T06:47:38.294Z,101804.66
2023-04-10T06:50:08.373Z,101810.72
2023-04-10T06:52:36.551Z,101808.34
2023-04-10T06:55:05.084Z,101807.25
2023-04-10T06:57:33.158Z,101808.00
2023-04-10T07:00:01.360Z,101804.28
2023-04-10T07:02:29.769Z,101797.44
2023-04-10T07:04:58.143Z,101804.31
2023-04-10T07:07:28.834Z,101800.81
2023-04-10T07:09:58.067Z,101795.78
2023-04-10T07:12:27.025Z,101798.44
2023-04-10T07:14:55.664Z,101793.53
2023-04-10T07:17:25.538Z,101791.84
2023-04-10T07:19:53.699Z,101789.03
2023-04-10T07:22:21.950Z,101788.03
2023-04-10T07:24:51.583Z,101790.53
2023-04-10T07:27:20.885Z,101783.19
2023-04-10T07:29:49.114Z,101785.69
2023-04-10T07:32:18.900Z,101788.00
2023-04-10T07:34:49.292Z,101790.66
2023-04-10T07:37:18.190Z,101787.78
2023-04-10T07:39:46.453Z,101781.84
2023-04-10T07:42:16.041Z,101785.47
2023-04-10T07:44:44.271Z,101777.13
2023-04-10T07:47:13.635Z,101767.94
2023-04-10T07:49:42.610Z,101766.56
2023-04-10T07:52:10.959Z,101772.91
2023-04-10T07:54:39.300Z,101767.72
2023-04-10T07:57:07.447Z,101775.84
2023-04-10T07:59:43.193Z,101774.31
2023-04-10T08:02:11.583Z,101774.44
2023-04-10T08:04:40.424Z,101769.19
2023-04-10T08:07:08.665Z,101761.75
2023-04-10T08:09:39.528Z,101763.81
2023-04-10T08:12:07.758Z,101761.72
2023-04-10T08:14:38.607Z,101757.53
2023-04-10T08:17:07.227Z,101759.25
2023-04-10T08:19:36.362Z,101761.94
2023-04-10T08:22:04.923Z,101761.81
2023-04-10T08:24:33.085Z,101760.16
2023-04-10T08:27:03.524Z,101760.84
2023-04-10T08:29:31.748Z,101760.84
2023-04-10T08:32:01.750Z,101754.88
2023-04-10T08:34:29.864Z,101763.94
2023-04-10T08:36:58.645Z,101758.44
2023-04-10T08:39:26.997Z,101759.94
2023-04-10T08:41:55.519Z,101751.56
2023-04-10T08:44:23.795Z,101747.38
2023-04-10T08:46:53.795Z,101737.34
2023-04-10T08:49:31.734Z,101738.66
2023-04-10T08:52:03.401Z,101726.56
2023-04-10T08:54:35.428Z,101727.69
2023-04-10T08:57:04.869Z,101719.81
2023-04-10T08:59:41.786Z,101714.25
2023-04-10T09:02:11.500Z,101721.47
2023-04-10T09:04:41.354Z,101712.56
2023-04-10T09:07:09.652Z,101717.19
2023-04-10T09:09:39.616Z,101722.81
2023-04-10T09:12:10.503Z,101719.06
2023-04-10T09:14:39.936Z,101718.88
2023-04-10T09:17:17.221Z,101709.00
2023-04-10T09:19:48.012Z,101701.63
2023-04-10T09:22:16.964Z,101706.78
2023-04-10T09:24:46.751Z,101700.59
2023-04-10T09:27:29.660Z,101697.41
2023-04-10T09:29:58.083Z,101689.34
2023-04-10T09:32:40.907Z,101690.28
2023-04-10T09:35:11.581Z,101679.69
2023-04-10T09:37:47.166Z,101667.91
2023-04-10T09:40:23.148Z,101671.66
2023-04-10T09:42:51.609Z,101679.47
2023-04-10T09:45:20.938Z,101666.22
2023-04-10T09:48:03.685Z,101667.97
2023-04-10T09:50:41.021Z,101670.59
2023-04-10T09:53:10.513Z,101663.47
2023-04-10T09:55:39.346Z,101664.53
2023-04-10T09:58:08.200Z,101650.38
2023-04-10T10:00:47.698Z,101648.44
2023-04-10T10:03:19.695Z,101652.25
2023-04-10T10:05:50.981Z,101648.63
2023-04-10T10:08:19.659Z,101641.78
2023-04-10T10:10:49.718Z,101644.75
2023-04-10T10:13:22.430Z,101642.53
2023-04-10T10:15:57.505Z,101641.31
2023-04-10T10:18:32.673Z,101643.16
2023-04-10T10:21:03.795Z,101638.00
2023-04-10T10:23:34.628Z,101626.84
2023-04-10T10:26:06.678Z,101627.97
2023-04-10T10:28:38.250Z,101625.19
2023-04-10T10:31:07.194Z,101632.31
2023-04-10T10:33:37.548Z,101615.00
2023-04-10T10:36:08.494Z,101611.91
2023-04-10T10:38:41.579Z,101613.16
2023-04-10T10:41:18.040Z,101602.59
2023-04-10T10:43:55.817Z,101591.84
2023-04-10T10:46:34.208Z,101593.28
2023-04-10T10:49:02.580Z,101586.66
2023-04-10T10:51:48.199Z,101590.41
2023-04-10T10:54:33.169Z,101575.78
2023-04-10T10:57:03.005Z,101573.41
2023-04-10T10:59:57.039Z,101574.38
2023-04-10T11:02:38.497Z,101573.28
2023-04-10T11:05:07.366Z,101564.97
2023-04-10T11:08:12.707Z,101565.53
2023-04-10T11:11:02.952Z,101558.59
2023-04-10T11:13:33.621Z,101564.34
2023-04-10T11:16:03.360Z,101562.41
2023-04-10T11:19:14.736Z,101549.75
2023-04-10T11:22:06.412Z,101551.13
2023-04-10T11:24:59.125Z,101555.66
2023-04-10T11:27:41.195Z,101536.88
2023-04-10T11:30:29.519Z,101529.63
2023-04-10T11:32:58.241Z,101531.13
2023-04-10T11:35:27.383Z,101526.66
2023-04-10T11:38:13.092Z,101533.59
2023-04-10T11:41:07.043Z,101534.88
2023-04-10T11:43:36.305Z,101516.78
2023-04-10T11:46:07.613Z,101518.47
2023-04-10T11:48:37.124Z,101513.72
2023-04-10T11:51:09.419Z,101500.72
2023-04-10T11:53:37.687Z,101507.38
2023-04-10T11:56:08.843Z,101495.09
2023-04-10T11:58:40.878Z,101498.66
2023-04-10T12:01:14.328Z,101489.19
2023-04-10T12:03:44.825Z,101488.78
2023-04-10T12:06:14.574Z,101477.84
2023-04-10T12:08:45.387Z,101479.13
2023-04-10T12:11:16.139Z,101464.47
2023-04-10T12:13:44.629Z,101465.50
2023-04-10T12:16:14.064Z,101463.00
2023-04-10T12:18:43.528Z,101459.09
2023-04-10T12:21:12.064Z,101459.56
2023-04-10T12:23:40.824Z,101453.94
2023-04-10T12:26:12.255Z,101443.84
2023-04-10T12:28:43.560Z,101445.13
2023-04-10T12:31:11.850Z,101440.59
2023-04-10T12:33:41.097Z,101443.94
2023-04-10T12:36:22.762Z,101443.75
2023-04-10T12:38:50.959Z,101444.19
2023-04-10T12:41:24.317Z,101431.56
2023-04-10T12:43:54.908Z,101430.56
2023-04-10T12:46:28.017Z,101427.22
2023-04-10T12:48:57.092Z,101418.28
2023-04-10T12:51:47.614Z,101407.28
2023-04-10T12:54:35.018Z,101394.47
2023-04-10T12:57:04.763Z,101399.66
2023-04-10T12:59:34.677Z,101397.34
2023-04-10T13:02:02.951Z,101393.00
2023-04-10T13:04:32.918Z,101399.41
2023-04-10T13:07:01.869Z,101381.22
2023-04-10T13:09:30.092Z,101380.00
2023-04-10T13:12:00.180Z,101377.91
2023-04-10T13:14:28.448Z,101380.66
2023-04-10T13:16:58.053Z,101375.28
2023-04-10T13:19:28.450Z,101366.19
2023-04-10T13:21:57.026Z,101364.53
2023-04-10T13:24:25.406Z,101349.41
2023-04-10T13:26:53.723Z,101348.97
2023-04-10T13:29:21.886Z,101348.97
2023-04-10T13:31:52.965Z,101347.50
2023-04-10T13:34:22.649Z,101340.25
2023-04-10T13:36:51.102Z,101332.38
2023-04-10T13:39:19.455Z,101332.81
2023-04-10T13:41:47.732Z,101329.94
2023-04-10T13:44:16.052Z,101320.44
2023-04-10T13:46:48.481Z,101323.94
2023-04-10T13:49:18.039Z,101318.34
2023-04-10T13:51:51.048Z,101314.84
2023-04-10T13:54:20.208Z,101311.31
2023-04-10T13:56:48.596Z,101310.09
2023-04-10T13:59:16.806Z,101311.53
2023-04-10T14:01:45.593Z,101304.72
2023-04-10T14:04:21.653Z,101291.69
2023-04-10T14:06:53.157Z,101291.72
2023-04-10T14:09:21.489Z,101283.06
2023-04-10T14:12:00.612Z,101287.44
2023-04-10T14:14:28.867Z,101280.38
2023-04-10T14:16:59.483Z,101265.53
2023-04-10T14:19:27.605Z,101268.84
2023-04-10T14:21:57.248Z,101259.28
2023-04-10T14:24:25.457Z,101266.31
2023-04-10T14:27:01.596Z,101252.81
2023-04-10T14:32:01.842Z,101260.03
2023-04-10T14:34:30.097Z,101254.22
2023-04-10T14:37:05.899Z,101255.38
2023-04-10T14:39:37.364Z,101243.34
2023-04-10T14:42:34.273Z,101248.25
2023-04-10T14:45:13.581Z,101248.72
2023-04-10T14:47:45.021Z,101247.44
2023-04-10T14:50:16.010Z,101238.97
2023-04-10T14:52:49.980Z,101240.06
2023-04-10T14:55:26.441Z,101235.84
2023-04-10T14:58:18.039Z,101226.56
2023-04-10T15:00:46.322Z,101218.22
2023-04-10T15:03:14.847Z,101219.31
2023-04-10T15:05:51.089Z,101214.31
2023-04-10T15:08:20.862Z,101207.66
2023-04-10T15:10:53.129Z,101209.50
2023-04-10T15:13:22.710Z,101211.09
2023-04-10T15:15:51.437Z,101201.56
2023-04-10T15:18:21.046Z,101199.91
2023-04-10T15:20:49.344Z,101196.81
2023-04-10T15:23:24.340Z,101185.47
2023-04-10T15:26:13.716Z,101177.19
2023-04-10T15:29:21.814Z,101177.59
2023-04-10T15:31:47.903Z,101179.06
2023-04-10T15:34:20.016Z,101175.16
2023-04-10T15:36:48.257Z,101164.47
2023-04-10T15:39:16.568Z,101156.59
2023-04-10T15:41:48.399Z,101146.16
2023-04-10T15:44:41.374Z,101142.94
2023-04-10T15:47:13.853Z,101139.56
2023-04-10T15:49:42.136Z,101131.16
2023-04-10T15:52:10.237Z,101133.84
2023-04-10T15:54:42.765Z,101140.91
2023-04-10T15:57:19.252Z,101145.28
2023-04-10T16:00:13.535Z,101140.69
2023-04-10T16:02:41.943Z,101132.31
2023-04-10T16:05:14.269Z,101128.69
2023-04-10T16:07:44.048Z,101123.84
2023-04-10T16:10:12.681Z,101126.94
2023-04-10T16:12:42.476Z,101121.75
2023-04-10T16:15:12.195Z,101113.97
2023-04-10T16:17:40.716Z,101113.47
2023-04-10T16:20:14.531Z,101104.78
2023-04-10T16:22:54.393Z,101115.41
2023-04-10T16:25:34.108Z,101095.28
2023-04-10T16:28:30.388Z,101092.16
2023-04-10T16:32:06.758Z,101094.31
2023-04-10T16:33:55.903Z,101092.59
2023-04-10T16:36:46.502Z,101081.81
2023-04-10T16:39:33.728Z,101084.22
2023-04-10T16:42:03.608Z,101079.31
2023-04-10T16:44:37.578Z,101084.78
2023-04-10T16:47:05.902Z,101074.09
2023-04-10T16:49:34.101Z,101072.47
2023-04-10T16:52:02.251Z,101070.38
2023-04-10T16:54:40.435Z,101075.75
2023-04-10T16:57:08.640Z,101074.91
2023-04-10T16:59:46.088Z,101061.19
2023-04-10T17:02:14.343Z,101062.88
2023-04-10T17:04:42.650Z,101069.69
2023-04-10T17:07:12.086Z,101062.84
2023-04-10T17:09:40.237Z,101051.63
2023-04-10T17:12:08.740Z,101052.66
2023-04-10T17:14:39.545Z,101045.19
2023-04-10T17:17:09.465Z,101036.69
2023-04-10T17:19:38.725Z,101039.94
2023-04-10T17:22:15.634Z,101037.22
2023-04-10T17:24:45.265Z,101036.09
2023-04-10T17:27:13.474Z,101033.00
2023-04-10T17:29:42.020Z,101033.28
2023-04-10T17:32:11.854Z,101029.75
2023-04-10T17:34:42.485Z,101018.78
2023-04-10T17:37:10.937Z,101015.75
2023-04-10T17:39:41.394Z,101009.53
2023-04-10T17:42:09.959Z,101006.00
2023-04-10T17:44:40.361Z,101008.78
2023-04-10T17:47:08.461Z,101004.84
2023-04-10T17:49:43.056Z,100996.94
2023-04-10T17:52:11.225Z,100990.63
2023-04-10T17:54:39.397Z,100993.34
2023-04-10T17:57:07.724Z,100981.22
2023-04-10T17:59:41.490Z,100979.13
2023-04-10T18:02:12.267Z,100979.63
2023-04-10T18:04:41.944Z,100984.81
2023-04-10T18:07:10.089Z,100983.00
2023-04-10T18:09:38.776Z,100977.06
2023-04-10T18:12:06.908Z,100969.06
2023-04-10T18:14:37.158Z,100976.75
2023-04-10T18:17:06.973Z,100968.91
2023-04-10T18:19:35.082Z,100979.59
2023-04-10T18:22:04.637Z,100968.13
2023-04-10T18:24:36.580Z,100969.63
2023-04-10T18:27:04.881Z,100967.00
2023-04-10T18:29:33.428Z,100961.81
2023-04-10T18:32:01.797Z,100958.16
2023-04-10T18:34:37.961Z,100958.34
2023-04-10T18:37:09.667Z,100956.34
2023-04-10T18:39:38.797Z,100943.19
2023-04-10T18:42:11.187Z,100944.16
2023-04-10T18:44:42.999Z,100935.88
2023-04-10T18:47:11.799Z,100930.34
2023-04-10T18:49:44.322Z,100933.69
2023-04-10T18:52:36.695Z,100922.53
2023-04-10T18:55:02.926Z,100922.34
2023-04-10T18:57:31.307Z,100920.19
2023-04-10T19:00:10.012Z,100919.19
2023-04-10T19:02:39.236Z,100911.19
2023-04-10T19:05:08.700Z,100909.38
2023-04-10T19:08:00.775Z,100905.50
2023-04-10T19:10:54.917Z,100898.69
2023-04-10T19:13:21.127Z,100902.47
2023-04-10T19:15:50.086Z,100897.97
2023-04-10T19:18:19.841Z,100889.97
2023-04-10T19:20:52.962Z,100888.63
2023-04-10T19:23:23.224Z,100891.63
2023-04-10T19:25:54.262Z,100892.09
2023-04-10T19:28:24.579Z,100890.22
2023-04-10T19:30:53.116Z,100879.38
2023-04-10T19:33:21.547Z,100873.53
2023-04-10T19:35:59.221Z,100867.91
2023-04-10T19:38:30.787Z,100865.69
2023-04-10T19:40:59.077Z,100860.56
2023-04-10T19:43:27.377Z,100867.16
2023-04-10T19:45:58.745Z,100869.31
2023-04-10T19:48:27.783Z,100870.47
2023-04-10T19:50:59.365Z,100857.50
2023-04-10T19:53:29.361Z,100863.28
2023-04-10T19:55:57.684Z,100865.13
2023-04-10T20:01:03.770Z,100858.75
2023-04-10T20:03:33.062Z,100851.09
2023-04-10T20:06:01.722Z,100842.16
2023-04-10T20:08:31.616Z,100845.94
2023-04-10T20:10:59.888Z,100846.28
2023-04-10T20:13:27.979Z,100840.47
2023-04-10T20:15:59.119Z,100843.41
2023-04-10T20:18:28.565Z,100842.06
2023-04-10T20:20:56.939Z,100838.75
2023-04-10T20:23:25.029Z,100831.94
2023-04-10T20:25:54.789Z,100830.41
2023-04-10T20:28:22.956Z,100830.88
2023-04-10T20:31:00.218Z,100818.78
2023-04-10T20:33:28.422Z,100822.72
2023-04-10T20:35:56.660Z,100817.72
2023-04-10T20:38:24.837Z,100815.72
2023-04-10T20:41:04.884Z,100811.41
2023-04-10T20:43:33.219Z,100807.38
2023-04-10T20:46:05.459Z,100795.25
2023-04-10T20:48:33.764Z,100793.75
2023-04-10T20:51:01.886Z,100787.75
2023-04-10T20:53:30.349Z,100781.97
2023-04-10T20:55:58.521Z,100779.63
2023-04-10T20:58:29.379Z,100774.47
2023-04-10T21:01:01.024Z,100771.97
2023-04-10T21:03:29.379Z,100766.66
2023-04-10T21:05:57.914Z,100766.81
2023-04-10T21:08:26.238Z,100759.84
2023-04-10T21:10:56.439Z,100761.66
2023-04-10T21:13:24.644Z,100752.06
2023-04-10T21:15:54.254Z,100748.56
2023-04-10T21:18:24.004Z,100743.47
2023-04-10T21:21:04.198Z,100739.44
2023-04-10T21:23:32.492Z,100738.91
2023-04-10T21:26:01.634Z,100741.03
2023-04-10T21:28:29.889Z,100731.59
2023-04-10T21:30:59.628Z,100727.28
2023-04-10T21:33:27.909Z,100732.06
2023-04-10T21:35:57.524Z,100727.75
2023-04-10T21:38:26.529Z,100726.06
2023-04-10T21:40:55.700Z,100721.91
2023-04-10T21:43:24.142Z,100716.75
2023-04-10T21:45:52.466Z,100716.94
2023-04-10T21:48:22.093Z,100711.25
2023-04-10T21:50:51.560Z,100714.91
2023-04-10T21:53:19.738Z,100709.75
2023-04-10T21:55:54.388Z,100706.56
2023-04-10T21:58:22.535Z,100702.59
2023-04-10T22:00:51.917Z,100705.69
2023-04-10T22:03:22.385Z,100702.19
2023-04-10T22:05:50.710Z,100697.19
2023-04-10T22:08:20.330Z,100691.06
2023-04-10T22:10:49.073Z,100674.50
2023-04-10T22:13:29.741Z,100683.75
2023-04-10T22:16:02.391Z,100676.81
2023-04-10T22:18:34.039Z,100670.13
2023-04-10T22:21:02.178Z,100662.81
2023-04-10T22:23:30.543Z,100657.69
2023-04-10T22:26:00.921Z,100657.16
2023-04-10T22:28:29.219Z,100655.63
2023-04-10T22:31:03.262Z,100650.34
2023-04-10T22:33:34.717Z,100641.72
2023-04-10T22:36:02.901Z,100636.56
2023-04-10T22:38:31.539Z,100639.41
2023-04-10T22:40:59.921Z,100640.38
2023-04-10T22:43:34.683Z,100631.75
2023-04-10T22:46:02.923Z,100630.25
2023-04-10T22:48:31.176Z,100628.44
2023-04-10T22:51:01.476Z,100625.94
2023-04-10T22:53:30.074Z,100619.94
2023-04-10T22:55:58.407Z,100614.81
2023-04-10T22:58:26.509Z,100612.66
2023-04-10T23:00:56.836Z,100608.88
2023-04-10T23:03:25.187Z,100614.31
2023-04-10T23:05:53.496Z,100608.47
2023-04-10T23:08:23.552Z,100603.34
2023-04-10T23:10:57.719Z,100601.81
2023-04-10T23:13:25.957Z,100588.75
2023-04-10T23:16:03.290Z,100585.41
2023-04-10T23:18:31.527Z,100583.94
2023-04-10T23:21:00.150Z,100579.63
2023-04-10T23:23:29.726Z,100572.97
2023-04-10T23:26:01.296Z,100566.16
2023-04-10T23:28:29.704Z,100569.09
2023-04-10T23:31:00.954Z,100566.63
2023-04-10T23:33:29.319Z,100551.91
2023-04-10T23:36:00.689Z,100553.84
2023-04-10T23:38:31.023Z,100552.34
2023-04-10T23:41:03.021Z,100550.00
2023-04-10T23:43:40.155Z,100545.88
2023-04-10T23:46:08.735Z,100537.69
2023-04-10T23:48:36.871Z,100530.75
2023-04-10T23:51:06.378Z,100526.59
2023-04-10T23:53:36.383Z,100519.78
2023-04-10T23:56:04.561Z,100520.94
2023-04-10T23:58:32.788Z,100512.31
