createdAt,value
2019-03-19T00:02:30.555Z,78.90
2019-03-19T00:05:03.170Z,78.80
2019-03-19T00:07:35.176Z,78.80
2019-03-19T00:10:07.505Z,78.80
2019-03-19T00:12:39.654Z,79.50
2019-03-19T00:15:11.462Z,78.80
2019-03-19T00:17:43.033Z,78.80
2019-03-19T00:20:14.464Z,78.80
2019-03-19T00:22:46.279Z,78.80
2019-03-19T00:25:29.136Z,78.80
2019-03-19T00:27:51.265Z,78.80
2019-03-19T00:30:22.646Z,78.80
2019-03-19T00:32:54.763Z,78.70
2019-03-19T00:35:26.027Z,78.60
2019-03-19T00:37:57.758Z,78.70
2019-03-19T00:40:29.162Z,78.80
2019-03-19T00:43:00.965Z,78.60
2019-03-19T00:45:32.328Z,78.60
2019-03-19T00:48:04.328Z,78.60
2019-03-19T00:50:35.584Z,78.60
2019-03-19T00:53:07.075Z,78.60
2019-03-19T00:55:40.917Z,78.70
2019-03-19T00:58:11.706Z,78.60
2019-03-19T01:00:42.899Z,78.70
2019-03-19T01:03:14.282Z,78.70
2019-03-19T01:05:45.658Z,78.80
2019-03-19T01:08:17.106Z,78.90
2019-03-19T01:10:48.440Z,78.90
2019-03-19T01:13:20.010Z,79.10
2019-03-19T01:15:51.298Z,79.20
2019-03-19T01:18:23.756Z,79.30
2019-03-19T01:20:55.026Z,79.50
2019-03-19T01:23:26.829Z,79.70
2019-03-19T01:25:58.231Z,80.00
2019-03-19T01:28:29.891Z,80.30
2019-03-19T01:31:01.437Z,80.50
2019-03-19T01:33:33.142Z,81.50
2019-03-19T01:36:05.285Z,80.60
2019-03-19T01:38:36.740Z,80.50
2019-03-19T01:41:08.270Z,80.30
2019-03-19T01:43:39.858Z,80.10
2019-03-19T01:46:11.075Z,80.10
2019-03-19T01:48:42.557Z,80.00
2019-03-19T01:51:13.945Z,80.00
2019-03-19T01:53:45.457Z,80.10
2019-03-19T01:56:16.865Z,80.00
2019-03-19T01:58:48.273Z,80.10
2019-03-19T02:01:19.701Z,81.00
2019-03-19T02:03:51.465Z,80.10
2019-03-19T02:06:24.004Z,80.20
2019-03-19T02:08:55.419Z,80.40
2019-03-19T02:11:26.982Z,80.50
2019-03-19T02:13:58.417Z,80.50
2019-03-19T02:16:30.205Z,80.70
2019-03-19T02:19:03.277Z,80.80
2019-03-19T02:21:34.829Z,81.00
2019-03-19T02:24:06.273Z,81.40
2019-03-19T02:26:37.801Z,81.80
2019-03-19T02:29:10.857Z,82.30
2019-03-19T02:31:42.016Z,82.60
2019-03-19T02:34:13.504Z,83.10
2019-03-19T02:36:44.953Z,83.30
2019-03-19T02:39:16.700Z,83.50
2019-03-19T02:41:47.992Z,83.60
2019-03-19T02:44:19.473Z,83.70
2019-03-19T02:46:50.836Z,83.50
2019-03-19T02:49:22.218Z,83.70
2019-03-19T02:51:53.647Z,83.70
2019-03-19T02:54:25.486Z,83.70
2019-03-19T02:56:57.081Z,83.60
2019-03-19T02:59:30.237Z,83.50
2019-03-19T03:02:04.054Z,83.40
2019-03-19T03:04:35.500Z,83.40
2019-03-19T03:07:07.013Z,83.30
2019-03-19T03:09:38.582Z,83.10
2019-03-19T03:12:10.054Z,82.90
2019-03-19T03:14:41.493Z,82.80
2019-03-19T03:17:12.854Z,82.60
2019-03-19T03:19:45.247Z,82.40
2019-03-19T03:22:16.667Z,82.40
2019-03-19T03:24:48.070Z,82.10
2019-03-19T03:27:19.434Z,82.10
2019-03-19T03:29:51.060Z,81.90
2019-03-19T03:32:22.395Z,81.70
2019-03-19T03:34:53.694Z,81.70
2019-03-19T03:37:26.019Z,81.60
2019-03-19T03:39:57.660Z,81.60
2019-03-19T03:42:29.418Z,81.40
2019-03-19T03:45:01.169Z,81.40
2019-03-19T03:47:32.761Z,81.40
2019-03-19T03:50:04.586Z,81.40
2019-03-19T03:52:36.774Z,81.40
2019-03-19T03:55:09.074Z,81.40
2019-03-19T03:57:40.554Z,81.40
2019-03-19T04:00:13.743Z,81.50
2019-03-19T04:02:45.168Z,81.50
2019-03-19T04:05:17.736Z,81.30
2019-03-19T04:07:49.021Z,81.30
2019-03-19T04:10:20.816Z,81.20
2019-03-19T04:12:53.667Z,81.30
2019-03-19T04:15:24.981Z,81.30
2019-03-19T04:17:56.669Z,81.20
2019-03-19T04:20:27.898Z,81.30
2019-03-19T04:22:59.165Z,81.10
2019-03-19T04:25:31.990Z,81.10
2019-03-19T04:28:03.324Z,81.00
2019-03-19T04:30:35.299Z,81.00
2019-03-19T04:33:06.688Z,80.90
2019-03-19T04:35:37.984Z,80.90
2019-03-19T04:38:09.186Z,81.00
2019-03-19T04:40:40.661Z,81.00
2019-03-19T04:43:12.070Z,81.10
2019-03-19T04:45:43.574Z,81.00
2019-03-19T04:48:15.049Z,80.90
2019-03-19T04:50:47.111Z,80.80
2019-03-19T04:53:18.386Z,80.80
2019-03-19T04:55:49.957Z,80.70
2019-03-19T04:58:21.269Z,80.80
2019-03-19T05:00:52.581Z,80.80
2019-03-19T05:03:23.929Z,80.80
2019-03-19T05:05:55.405Z,80.90
2019-03-19T05:08:28.084Z,81.20
2019-03-19T05:11:00.964Z,81.50
2019-03-19T05:13:32.517Z,81.80
2019-03-19T05:16:04.779Z,82.20
2019-03-19T05:18:36.319Z,82.30
2019-03-19T05:21:07.833Z,82.60
2019-03-19T05:23:39.290Z,82.60
2019-03-19T05:26:11.320Z,82.60
2019-03-19T05:28:44.203Z,82.50
2019-03-19T05:31:17.033Z,82.50
2019-03-19T05:33:48.758Z,81.80
2019-03-19T05:36:20.164Z,82.40
2019-03-19T05:38:53.852Z,82.20
2019-03-19T05:41:27.056Z,82.10
2019-03-19T05:43:58.274Z,84.40
2019-03-19T05:46:30.321Z,81.70
2019-03-19T05:49:01.783Z,81.60
2019-03-19T05:51:33.313Z,81.40
2019-03-19T05:54:04.585Z,81.30
2019-03-19T05:56:36.219Z,81.10
2019-03-19T05:59:07.679Z,81.00
2019-03-19T06:01:39.047Z,80.80
2019-03-19T06:04:10.431Z,84.90
2019-03-19T06:06:42.013Z,80.60
2019-03-19T06:09:13.255Z,80.20
2019-03-19T07:02:31.938Z,69.10
2019-03-19T07:05:03.344Z,67.10
2019-03-19T07:07:34.837Z,66.00
2019-03-19T07:10:06.606Z,64.80
2019-03-19T07:12:37.977Z,63.40
2019-03-19T07:15:11.113Z,62.60
2019-03-19T07:17:42.588Z,61.50
2019-03-19T07:20:14.645Z,60.90
2019-03-19T07:22:45.859Z,60.00
2019-03-19T07:25:17.460Z,59.20
2019-03-19T07:27:48.736Z,58.90
2019-03-19T07:30:20.200Z,58.30
2019-03-19T07:32:51.588Z,57.20
2019-03-19T07:35:22.950Z,56.30
2019-03-19T07:37:54.420Z,55.10
2019-03-19T07:40:25.873Z,54.80
2019-03-19T07:42:58.083Z,54.10
2019-03-19T07:45:30.529Z,53.50
2019-03-19T07:48:01.954Z,53.50
2019-03-19T07:50:33.756Z,52.80
2019-03-19T07:53:05.137Z,51.80
2019-03-19T07:55:37.377Z,51.40
2019-03-19T07:58:08.818Z,51.10
2019-03-19T08:00:40.347Z,51.30
2019-03-19T08:03:16.105Z,51.60
2019-03-19T08:05:44.984Z,51.70
2019-03-19T08:08:16.284Z,51.70
2019-03-19T08:10:47.784Z,51.90
2019-03-19T08:13:19.361Z,51.90
2019-03-19T08:15:50.926Z,51.90
2019-03-19T08:18:23.377Z,52.20
2019-03-19T08:20:54.936Z,51.70
2019-03-19T08:23:26.435Z,51.50
2019-03-19T08:25:57.931Z,50.30
2019-03-19T08:28:29.487Z,49.60
2019-03-19T08:31:01.033Z,49.40
2019-03-19T08:33:32.749Z,49.20
2019-03-19T08:36:09.379Z,48.90
2019-03-19T08:38:37.460Z,48.70
2019-03-19T08:41:09.086Z,48.80
2019-03-19T08:43:40.553Z,48.90
2019-03-19T08:46:12.096Z,49.10
2019-03-19T08:48:43.456Z,49.20
2019-03-19T08:51:14.802Z,49.50
2019-03-19T08:53:46.088Z,50.50
2019-03-19T08:56:18.185Z,50.80
2019-03-19T09:07:27.002Z,50.00
2019-03-19T09:09:58.386Z,49.20
2019-03-19T09:12:30.028Z,49.40
2019-03-19T09:15:01.568Z,49.10
2019-03-19T09:17:33.528Z,48.80
2019-03-19T09:23:15.366Z,48.60
2019-03-19T09:25:46.905Z,49.30
2019-03-19T09:28:18.617Z,49.70
2019-03-19T09:30:50.036Z,49.50
2019-03-19T09:33:21.590Z,49.00
2019-03-19T09:35:53.259Z,48.90
2019-03-19T09:44:58.002Z,48.20
2019-03-19T09:47:21.445Z,48.30
2019-03-19T09:58:48.128Z,48.20
2019-03-19T10:01:20.386Z,48.30
2019-03-19T10:03:51.977Z,48.20
2019-03-19T10:06:23.310Z,48.20
2019-03-19T10:08:54.564Z,48.50
2019-03-19T10:11:25.991Z,48.20
2019-03-19T10:13:59.997Z,47.90
2019-03-19T10:16:31.755Z,47.90
2019-03-19T10:19:03.063Z,47.60
2019-03-19T10:21:34.456Z,47.30
2019-03-19T10:24:07.340Z,47.30
2019-03-19T10:26:39.720Z,47.80
2019-03-19T10:29:11.140Z,48.20
2019-03-19T10:31:43.109Z,48.30
2019-03-19T10:34:14.505Z,48.50
2019-03-19T10:36:46.150Z,48.20
2019-03-19T10:39:17.628Z,48.30
2019-03-19T10:41:48.932Z,48.20
2019-03-19T10:44:21.398Z,48.10
2019-03-19T12:57:52.698Z,45.60
2019-03-19T13:00:33.526Z,46.10
2019-03-19T13:02:57.377Z,46.70
2019-03-19T13:05:28.715Z,47.80
2019-03-19T13:08:00.469Z,49.10
2019-03-19T13:10:31.974Z,54.10
2019-03-19T13:13:05.896Z,52.20
2019-03-19T13:15:37.417Z,54.50
2019-03-19T13:18:08.620Z,55.60
2019-03-19T13:20:40.120Z,56.50
2019-03-19T13:23:11.794Z,57.80
2019-03-19T13:25:43.093Z,59.30
2019-03-19T13:28:14.635Z,59.20
2019-03-19T13:30:46.540Z,59.80
2019-03-19T13:33:19.692Z,60.30
2019-03-19T13:35:52.780Z,60.90
2019-03-19T13:38:24.708Z,61.20
2019-03-19T13:40:57.934Z,61.60
2019-03-19T13:43:29.648Z,61.80
2019-03-19T13:46:01.345Z,62.00
2019-03-19T13:48:32.950Z,62.10
2019-03-19T13:51:04.532Z,61.90
2019-03-19T13:53:36.369Z,62.10
2019-03-19T13:56:07.962Z,61.70
2019-03-19T13:58:39.241Z,62.30
2019-03-19T14:01:10.726Z,62.20
2019-03-19T14:03:42.177Z,62.10
2019-03-19T14:06:13.674Z,61.60
2019-03-19T14:08:46.413Z,61.80
2019-03-19T14:11:17.866Z,62.00
2019-03-19T14:13:49.357Z,62.20
2019-03-19T14:16:21.037Z,62.20
2019-03-19T14:18:52.900Z,62.20
2019-03-19T14:21:24.227Z,62.10
2019-03-19T14:23:56.014Z,62.10
2019-03-19T14:26:27.561Z,61.90
2019-03-19T14:28:59.398Z,61.10
2019-03-19T14:31:33.445Z,61.90
2019-03-19T14:34:07.489Z,62.30
2019-03-19T14:36:39.073Z,62.20
2019-03-19T14:39:12.098Z,61.80
2019-03-19T14:41:45.599Z,61.70
2019-03-19T14:44:18.494Z,61.80
2019-03-19T14:46:52.093Z,60.10
2019-03-19T14:49:23.602Z,59.70
2019-03-19T14:51:55.973Z,61.20
2019-03-19T14:54:27.833Z,60.90
2019-03-19T14:57:02.734Z,59.20
2019-03-19T14:59:34.690Z,58.80
2019-03-19T15:02:06.299Z,59.90
2019-03-19T15:04:38.019Z,58.10
2019-03-19T15:07:10.997Z,57.20
2019-03-19T15:09:43.004Z,57.20
2019-03-19T15:12:16.771Z,56.30
2019-03-19T15:14:48.501Z,56.40
2019-03-19T15:17:20.119Z,55.80
2019-03-19T15:19:52.892Z,55.60
2019-03-19T15:22:32.417Z,55.10
2019-03-19T15:25:00.702Z,54.80
2019-03-19T15:27:32.947Z,54.30
2019-03-19T15:30:16.563Z,54.10
2019-03-19T15:32:51.363Z,54.10
2019-03-19T15:35:25.017Z,53.90
2019-03-19T15:37:56.653Z,54.70
2019-03-19T15:43:01.075Z,57.00
2019-03-19T15:48:06.138Z,58.30
2019-03-19T15:50:38.202Z,59.00
2019-03-19T15:53:09.512Z,55.50
2019-03-19T15:55:40.750Z,55.90
2019-03-19T15:58:13.249Z,56.50
2019-03-19T16:00:48.126Z,57.00
2019-03-19T16:03:19.782Z,57.50
2019-03-19T16:05:51.804Z,58.10
2019-03-19T16:08:24.421Z,58.50
2019-03-19T16:10:56.136Z,58.90
2019-03-19T16:13:27.649Z,59.40
2019-03-19T16:15:58.926Z,59.80
2019-03-19T16:18:30.642Z,60.30
2019-03-19T16:21:01.922Z,60.90
2019-03-19T16:23:33.880Z,61.70
2019-03-19T16:26:05.353Z,62.30
2019-03-19T16:28:37.593Z,62.90
2019-03-19T16:31:10.841Z,63.50
2019-03-19T16:33:43.146Z,63.90
2019-03-19T16:36:16.578Z,64.40
2019-03-19T16:38:48.290Z,64.70
2019-03-19T16:41:20.375Z,64.90
2019-03-19T16:43:51.963Z,65.40
2019-03-19T16:46:23.411Z,65.70
2019-03-19T16:48:55.043Z,68.20
2019-03-19T16:51:27.442Z,66.20
2019-03-19T16:54:05.901Z,66.40
2019-03-19T16:56:37.410Z,66.60
2019-03-19T16:59:08.705Z,66.70
2019-03-19T17:01:42.041Z,66.60
2019-03-19T17:04:13.772Z,66.40
2019-03-19T17:06:45.402Z,66.40
2019-03-19T17:09:17.177Z,71.30
2019-03-19T17:11:48.772Z,66.50
2019-03-19T17:14:20.286Z,66.60
2019-03-19T17:16:51.592Z,66.70
2019-03-19T17:19:22.998Z,67.00
2019-03-19T17:21:55.290Z,67.60
2019-03-19T17:27:00.670Z,67.40
2019-03-19T17:29:33.431Z,68.60
2019-03-19T17:32:12.487Z,69.00
2019-03-19T17:34:37.776Z,69.40
2019-03-19T17:37:09.030Z,69.80
2019-03-19T17:39:40.381Z,70.30
2019-03-19T17:42:11.722Z,73.90
2019-03-19T17:44:43.018Z,70.70
2019-03-19T17:49:47.828Z,73.30
2019-03-19T17:52:19.290Z,71.40
2019-03-19T17:54:51.037Z,71.70
2019-03-19T17:57:22.445Z,72.70
2019-03-19T17:59:55.962Z,72.20
2019-03-19T18:10:01.218Z,85.20
2019-03-19T18:17:34.463Z,77.40
2019-03-19T18:30:13.674Z,80.90
2019-03-19T18:37:47.704Z,83.70
2019-03-19T18:40:20.106Z,80.00
2019-03-19T18:45:26.274Z,85.50
2019-03-19T18:53:01.200Z,85.30
2019-03-19T19:00:35.071Z,86.30
2019-03-19T19:05:37.103Z,87.70
2019-03-19T19:10:39.757Z,89.00
2019-03-19T19:20:59.496Z,91.00
2019-03-19T19:28:29.634Z,90.70
2019-03-19T19:38:36.128Z,87.70
2019-03-19T19:41:08.984Z,91.20
2019-03-19T19:43:42.344Z,90.80
2019-03-19T20:04:04.897Z,89.40
2019-03-19T20:11:40.586Z,82.30
2019-03-19T20:19:22.569Z,83.20
2019-03-19T20:24:42.978Z,86.50
2019-03-19T20:27:15.758Z,88.20
2019-03-19T20:29:47.217Z,90.20
2019-03-19T20:34:49.601Z,85.90
2019-03-19T20:42:22.527Z,90.90
2019-03-19T20:50:03.463Z,90.30
2019-03-19T21:02:46.624Z,91.60
2019-03-19T21:05:18.025Z,91.20
2019-03-19T21:07:49.710Z,90.70
2019-03-19T21:10:21.375Z,90.90
2019-03-19T21:17:56.192Z,90.80
2019-03-19T21:30:41.748Z,88.10
2019-03-19T21:35:48.070Z,91.60
2019-03-19T21:43:29.401Z,92.00
2019-03-19T21:51:05.474Z,91.90
2019-03-19T21:53:36.941Z,88.60
2019-03-19T21:56:08.328Z,92.30
2019-03-19T21:58:40.977Z,92.10
2019-03-19T22:01:12.577Z,92.30
2019-03-19T22:06:16.545Z,92.60
2019-03-19T22:08:51.206Z,90.90
2019-03-19T22:24:17.170Z,93.70
2019-03-19T22:31:50.015Z,94.30
2019-03-19T22:36:52.239Z,91.80
2019-03-19T22:44:27.493Z,94.90
2019-03-19T22:46:59.865Z,94.80
2019-03-19T22:49:31.808Z,93.10
2019-03-19T22:52:03.277Z,94.30
2019-03-19T22:54:35.086Z,94.70
2019-03-19T22:57:06.549Z,94.60
2019-03-19T22:59:38.152Z,93.70
2019-03-19T23:07:16.274Z,94.10
2019-03-19T23:09:47.875Z,93.80
2019-03-19T23:14:53.696Z,93.20
2019-03-19T23:17:25.631Z,94.30
2019-03-19T23:22:30.130Z,93.60
2019-03-19T23:25:01.432Z,92.50
2019-03-19T23:27:33.914Z,91.90
2019-03-19T23:30:06.457Z,91.80
2019-03-19T23:32:38.622Z,90.10
2019-03-19T23:35:10.368Z,94.70
2019-03-19T23:37:41.790Z,95.50
2019-03-19T23:40:13.249Z,95.30
2019-03-19T23:42:45.925Z,94.90
2019-03-19T23:45:17.453Z,95.20
