createdAt,value
2022-12-08T00:00:43.030Z,9.30
2022-12-08T00:03:29.564Z,5.00
2022-12-08T00:06:43.532Z,13.30
2022-12-08T00:09:40.582Z,18.40
2022-12-08T00:12:27.033Z,17.30
2022-12-08T00:15:13.548Z,6.10
2022-12-08T00:17:59.783Z,9.20
2022-12-08T00:20:46.268Z,8.90
2022-12-08T00:23:33.083Z,8.40
2022-12-08T00:26:19.263Z,8.00
2022-12-08T00:29:05.830Z,10.60
2022-12-08T00:31:52.581Z,11.40
2022-12-08T00:34:39.089Z,8.60
2022-12-08T00:37:25.696Z,11.80
2022-12-08T00:40:12.445Z,10.50
2022-12-08T00:42:59.069Z,9.80
2022-12-08T00:45:45.599Z,10.20
2022-12-08T00:48:32.276Z,7.40
2022-12-08T00:51:18.835Z,11.00
2022-12-08T00:54:05.720Z,8.10
2022-12-08T00:56:51.888Z,10.10
2022-12-08T00:59:37.966Z,18.50
2022-12-08T01:02:25.065Z,23.30
2022-12-08T01:05:11.195Z,14.00
2022-12-08T01:07:57.922Z,14.50
2022-12-08T01:10:44.235Z,15.40
2022-12-08T01:13:30.660Z,12.30
2022-12-08T01:16:30.254Z,11.80
2022-12-08T01:19:19.654Z,10.00
2022-12-08T01:22:05.905Z,8.80
2022-12-08T01:24:52.459Z,8.30
2022-12-08T01:27:38.682Z,12.20
2022-12-08T01:30:25.166Z,11.80
2022-12-08T01:33:11.644Z,14.80
2022-12-08T01:36:03.182Z,9.80
2022-12-08T01:38:49.716Z,12.40
2022-12-08T01:41:37.574Z,9.90
2022-12-08T01:44:24.159Z,10.80
2022-12-08T01:47:11.197Z,8.90
2022-12-08T01:49:57.583Z,8.50
2022-12-08T01:52:49.655Z,9.40
2022-12-08T01:55:38.976Z,14.00
2022-12-08T01:58:28.832Z,13.70
2022-12-08T02:01:15.350Z,17.70
2022-12-08T02:04:03.151Z,11.90
2022-12-08T02:06:49.831Z,12.80
2022-12-08T02:09:37.148Z,12.30
2022-12-08T02:12:23.712Z,16.40
2022-12-08T02:15:10.196Z,13.50
2022-12-08T02:18:21.964Z,11.50
2022-12-08T02:21:22.283Z,12.00
2022-12-08T02:24:28.810Z,8.50
2022-12-08T02:27:21.235Z,11.70
2022-12-08T02:30:20.626Z,11.00
2022-12-08T02:33:39.349Z,10.20
2022-12-08T02:36:46.448Z,12.20
2022-12-08T02:39:53.160Z,9.40
2022-12-08T02:42:44.930Z,6.60
2022-12-08T02:45:43.856Z,12.70
2022-12-08T02:48:30.179Z,13.10
2022-12-08T02:51:16.377Z,13.80
2022-12-08T02:54:02.611Z,18.60
2022-12-08T02:57:06.487Z,14.50
2022-12-08T03:00:13.343Z,20.60
2022-12-08T03:03:17.726Z,12.30
2022-12-08T03:06:11.536Z,11.80
2022-12-08T03:09:04.185Z,11.80
2022-12-08T03:12:04.436Z,16.00
2022-12-08T03:14:53.904Z,13.10
2022-12-08T03:17:43.476Z,20.20
2022-12-08T03:20:30.337Z,15.30
2022-12-08T03:23:16.535Z,12.30
2022-12-08T03:26:10.986Z,13.30
2022-12-08T03:28:57.771Z,12.10
2022-12-08T03:32:27.348Z,11.20
2022-12-08T03:35:19.682Z,12.00
2022-12-08T03:38:10.983Z,12.40
2022-12-08T03:41:16.377Z,10.10
2022-12-08T03:44:02.396Z,9.90
2022-12-08T03:46:48.727Z,9.60
2022-12-08T03:49:35.272Z,15.80
2022-12-08T03:52:21.275Z,17.70
2022-12-08T03:55:07.838Z,14.40
2022-12-08T03:57:54.172Z,11.00
2022-12-08T04:00:40.576Z,13.30
2022-12-08T04:03:27.076Z,10.40
2022-12-08T04:06:13.665Z,7.90
2022-12-08T04:09:00.005Z,8.50
2022-12-08T04:11:46.568Z,8.40
2022-12-08T04:14:32.971Z,10.10
2022-12-08T04:17:19.350Z,8.70
2022-12-08T04:20:06.575Z,11.70
2022-12-08T04:22:53.013Z,9.30
2022-12-08T04:25:39.390Z,8.70
2022-12-08T04:28:26.239Z,10.10
2022-12-08T04:31:12.813Z,9.60
2022-12-08T04:33:59.255Z,14.50
2022-12-08T04:36:45.813Z,15.00
2022-12-08T04:39:31.994Z,17.60
2022-12-08T04:42:18.285Z,52.40
2022-12-08T04:45:05.234Z,27.80
2022-12-08T04:47:51.772Z,37.70
2022-12-08T04:50:39.744Z,29.40
2022-12-08T04:53:27.177Z,18.00
2022-12-08T04:56:14.817Z,13.00
2022-12-08T04:59:00.860Z,14.50
2022-12-08T05:01:47.310Z,13.20
2022-12-08T05:04:33.868Z,11.70
2022-12-08T05:07:20.445Z,18.50
2022-12-08T05:10:07.635Z,23.80
2022-12-08T05:12:54.544Z,20.70
2022-12-08T05:15:40.779Z,16.60
2022-12-08T05:18:27.196Z,11.40
2022-12-08T05:21:13.699Z,9.70
2022-12-08T05:24:00.142Z,13.60
2022-12-08T05:26:46.572Z,10.70
2022-12-08T05:29:33.046Z,13.10
2022-12-08T05:32:19.650Z,12.70
2022-12-08T05:35:06.807Z,8.50
2022-12-08T05:37:53.956Z,11.00
2022-12-08T05:40:40.383Z,11.20
2022-12-08T05:43:26.905Z,11.40
2022-12-08T05:46:13.715Z,13.30
2022-12-08T05:49:00.779Z,14.20
2022-12-08T05:51:46.921Z,13.80
2022-12-08T05:54:33.680Z,14.40
2022-12-08T05:57:20.183Z,12.70
2022-12-08T06:00:07.620Z,14.00
2022-12-08T06:02:54.555Z,12.50
2022-12-08T06:05:41.402Z,12.00
2022-12-08T06:08:27.559Z,11.80
2022-12-08T06:11:18.776Z,11.60
2022-12-08T06:16:51.630Z,11.80
2022-12-08T06:19:38.011Z,13.80
2022-12-08T06:22:24.638Z,16.80
2022-12-08T06:25:11.084Z,9.20
2022-12-08T06:27:57.721Z,14.90
2022-12-08T06:30:44.429Z,19.70
2022-12-08T06:33:30.552Z,15.30
2022-12-08T06:36:18.264Z,16.90
2022-12-08T06:39:05.014Z,9.10
2022-12-08T06:42:09.697Z,15.10
2022-12-08T06:44:55.879Z,11.00
2022-12-08T06:47:42.344Z,17.30
2022-12-08T06:50:28.758Z,16.60
2022-12-08T06:53:15.393Z,16.70
2022-12-08T06:56:01.720Z,12.50
2022-12-08T06:58:52.488Z,16.90
2022-12-08T07:01:39.025Z,13.90
2022-12-08T07:04:25.235Z,15.80
2022-12-08T07:07:11.714Z,18.70
2022-12-08T07:09:58.089Z,8.40
2022-12-08T07:12:44.429Z,15.10
2022-12-08T07:15:31.055Z,10.70
2022-12-08T07:18:17.441Z,13.00
2022-12-08T07:21:07.904Z,14.80
2022-12-08T07:23:57.588Z,17.80
2022-12-08T07:26:44.667Z,19.80
2022-12-08T07:29:30.969Z,22.80
2022-12-08T07:32:17.683Z,20.80
2022-12-08T07:35:04.577Z,18.10
2022-12-08T07:37:50.869Z,22.30
2022-12-08T07:40:39.195Z,19.10
2022-12-08T07:43:25.863Z,15.10
2022-12-08T07:46:13.307Z,14.30
2022-12-08T07:49:00.101Z,16.00
2022-12-08T07:51:46.383Z,14.50
2022-12-08T07:54:32.793Z,13.30
2022-12-08T07:57:19.358Z,11.70
2022-12-08T08:00:07.009Z,16.60
2022-12-08T08:02:54.031Z,19.30
2022-12-08T08:05:40.687Z,22.10
2022-12-08T08:08:27.015Z,18.90
2022-12-08T08:11:20.756Z,21.10
2022-12-08T08:14:07.908Z,16.80
2022-12-08T08:16:54.315Z,16.00
2022-12-08T08:19:40.920Z,13.60
2022-12-08T08:22:27.508Z,15.50
2022-12-08T08:25:14.648Z,15.00
2022-12-08T08:28:01.045Z,10.70
2022-12-08T08:30:47.564Z,17.60
2022-12-08T08:33:33.863Z,8.00
2022-12-08T08:36:22.058Z,9.70
2022-12-08T08:39:08.982Z,7.90
2022-12-08T08:41:55.205Z,7.90
2022-12-08T08:44:41.429Z,9.20
2022-12-08T08:47:28.163Z,6.90
2022-12-08T08:50:14.369Z,7.20
2022-12-08T08:53:01.079Z,5.90
2022-12-08T08:55:47.623Z,9.30
2022-12-08T08:58:34.091Z,10.50
2022-12-08T09:01:22.197Z,6.10
2022-12-08T09:04:09.714Z,5.30
2022-12-08T09:06:56.317Z,7.50
2022-12-08T09:09:42.483Z,7.60
2022-12-08T09:12:28.841Z,11.30
2022-12-08T09:15:15.023Z,10.60
2022-12-08T09:18:01.397Z,6.60
2022-12-08T09:20:48.001Z,5.30
2022-12-08T09:23:35.926Z,6.80
2022-12-08T09:26:23.241Z,4.80
2022-12-08T09:29:10.124Z,3.60
2022-12-08T09:31:56.600Z,5.50
2022-12-08T09:34:45.360Z,8.20
2022-12-08T09:37:35.588Z,6.10
2022-12-08T09:40:23.084Z,6.00
2022-12-08T09:43:22.203Z,7.60
2022-12-08T09:46:10.478Z,3.40
2022-12-08T09:48:58.543Z,7.60
2022-12-08T09:51:44.985Z,4.90
2022-12-08T09:54:34.804Z,3.10
2022-12-08T09:57:21.156Z,6.50
2022-12-08T10:00:11.813Z,4.00
2022-12-08T10:02:59.993Z,5.00
2022-12-08T10:05:51.539Z,8.50
2022-12-08T10:09:12.834Z,14.80
2022-12-08T10:12:02.710Z,6.00
2022-12-08T10:15:16.517Z,7.00
2022-12-08T10:18:04.167Z,5.80
2022-12-08T10:20:50.880Z,5.60
2022-12-08T10:23:38.428Z,5.40
2022-12-08T10:26:24.918Z,4.20
2022-12-08T10:29:14.438Z,7.20
2022-12-08T10:32:00.679Z,8.50
2022-12-08T10:35:07.479Z,21.60
2022-12-08T10:37:57.785Z,4.50
2022-12-08T10:40:45.891Z,8.20
2022-12-08T10:43:32.221Z,8.70
2022-12-08T10:46:20.575Z,9.00
2022-12-08T10:49:06.699Z,4.60
2022-12-08T10:51:53.270Z,6.70
2022-12-08T10:54:40.364Z,5.30
2022-12-08T10:57:26.916Z,7.20
2022-12-08T11:00:15.401Z,9.50
2022-12-08T11:03:03.464Z,9.10
2022-12-08T11:05:50.016Z,3.50
2022-12-08T11:08:44.462Z,10.70
2022-12-08T11:11:50.125Z,8.30
2022-12-08T11:14:46.899Z,3.80
2022-12-08T11:17:39.380Z,6.80
2022-12-08T11:20:25.471Z,8.20
2022-12-08T11:23:19.503Z,6.50
2022-12-08T11:26:26.311Z,6.80
2022-12-08T11:29:13.106Z,3.00
2022-12-08T11:32:04.607Z,2.70
2022-12-08T11:35:02.132Z,4.00
2022-12-08T11:37:48.527Z,3.50
2022-12-08T11:40:36.441Z,6.60
2022-12-08T11:44:10.537Z,8.00
2022-12-08T11:47:31.806Z,6.20
2022-12-08T11:50:25.784Z,4.70
2022-12-08T11:53:25.165Z,3.00
2022-12-08T11:56:23.779Z,4.70
2022-12-08T11:59:25.241Z,5.60
2022-12-08T12:02:20.292Z,4.80
2022-12-08T12:05:23.562Z,6.60
2022-12-08T12:09:12.859Z,7.50
2022-12-08T12:12:15.977Z,6.20
2022-12-08T12:15:30.160Z,6.80
2022-12-08T12:18:23.471Z,7.70
2022-12-08T12:21:31.541Z,5.40
2022-12-08T12:24:35.764Z,6.90
2022-12-08T12:27:34.226Z,5.80
2022-12-08T12:30:23.483Z,3.30
2022-12-08T12:33:13.523Z,9.50
2022-12-08T12:36:03.117Z,11.60
2022-12-08T12:39:04.180Z,7.80
2022-12-08T12:41:58.847Z,5.80
2022-12-08T12:44:45.371Z,9.60
2022-12-08T12:47:52.582Z,11.80
2022-12-08T12:50:44.723Z,8.00
2022-12-08T12:53:37.288Z,8.00
2022-12-08T12:56:47.320Z,7.40
2022-12-08T12:59:55.592Z,9.00
2022-12-08T13:02:45.068Z,12.10
2022-12-08T13:05:34.109Z,12.10
2022-12-08T13:08:24.633Z,15.10
2022-12-08T13:14:03.651Z,9.90
2022-12-08T13:16:50.186Z,6.50
2022-12-08T13:19:37.032Z,6.30
2022-12-08T13:22:50.708Z,8.90
2022-12-08T13:25:40.064Z,10.70
2022-12-08T13:28:29.620Z,9.90
2022-12-08T13:31:53.464Z,8.20
2022-12-08T13:34:49.632Z,13.80
2022-12-08T13:37:52.432Z,12.90
2022-12-08T13:40:41.360Z,8.30
2022-12-08T13:44:02.156Z,14.00
2022-12-08T13:47:17.161Z,11.00
2022-12-08T13:54:42.620Z,10.20
2022-12-08T13:57:04.012Z,13.80
2022-12-08T13:59:49.291Z,12.70
2022-12-08T14:02:46.867Z,13.70
2022-12-08T14:06:11.033Z,8.70
2022-12-08T14:11:59.595Z,19.70
2022-12-08T14:15:02.993Z,14.30
2022-12-08T14:17:56.949Z,18.00
2022-12-08T14:21:19.066Z,10.30
2022-12-08T14:23:49.650Z,15.70
2022-12-08T14:26:36.173Z,16.30
2022-12-08T14:29:51.151Z,14.90
2022-12-08T14:32:44.405Z,6.20
2022-12-08T14:35:32.059Z,14.00
2022-12-08T14:38:19.624Z,12.50
2022-12-08T14:41:07.896Z,13.20
2022-12-08T14:44:01.190Z,16.70
2022-12-08T14:47:05.641Z,20.90
2022-12-08T14:49:52.389Z,17.40
2022-12-08T14:52:43.097Z,20.70
2022-12-08T14:58:24.087Z,21.10
2022-12-08T15:01:13.269Z,24.40
2022-12-08T15:04:09.280Z,16.70
2022-12-08T15:07:15.031Z,28.80
2022-12-08T15:10:11.130Z,30.20
2022-12-08T15:12:57.699Z,35.80
2022-12-08T15:15:55.415Z,36.70
2022-12-08T15:18:41.811Z,21.10
2022-12-08T15:21:29.973Z,15.70
2022-12-08T15:24:16.862Z,20.40
2022-12-08T15:27:03.613Z,15.10
2022-12-08T15:29:50.288Z,16.30
2022-12-08T15:32:36.681Z,15.70
2022-12-08T15:35:23.549Z,16.50
2022-12-08T15:38:26.564Z,24.10
2022-12-08T15:41:15.215Z,22.20
2022-12-08T15:44:02.043Z,19.70
2022-12-08T15:46:50.028Z,18.00
2022-12-08T15:49:36.565Z,25.90
2022-12-08T15:52:24.248Z,28.70
2022-12-08T15:55:17.965Z,18.90
2022-12-08T15:58:51.645Z,22.00
2022-12-08T16:01:10.835Z,21.60
2022-12-08T16:04:36.879Z,15.50
2022-12-08T16:07:20.855Z,19.00
2022-12-08T16:10:10.826Z,13.10
2022-12-08T16:16:25.874Z,28.60
2022-12-08T16:19:14.034Z,31.70
2022-12-08T16:25:18.875Z,18.30
2022-12-08T16:28:29.253Z,21.30
2022-12-08T16:31:15.080Z,28.50
2022-12-08T16:34:03.187Z,19.30
2022-12-08T16:36:52.401Z,16.20
2022-12-08T16:39:44.129Z,12.60
2022-12-08T16:42:45.956Z,14.00
2022-12-08T16:45:32.553Z,15.50
2022-12-08T16:48:18.912Z,11.90
2022-12-08T16:51:09.142Z,10.70
2022-12-08T16:53:56.968Z,9.80
2022-12-08T16:56:43.617Z,12.20
2022-12-08T16:59:31.138Z,18.20
2022-12-08T17:02:17.755Z,19.10
2022-12-08T17:05:04.658Z,27.30
2022-12-08T17:07:51.835Z,31.80
2022-12-08T17:10:39.420Z,34.80
2022-12-08T17:13:25.713Z,52.70
2022-12-08T17:16:16.372Z,47.90
2022-12-08T17:19:02.585Z,36.10
2022-12-08T17:21:48.705Z,55.80
2022-12-08T17:24:35.375Z,74.00
2022-12-08T17:27:21.559Z,70.90
2022-12-08T17:30:09.407Z,69.30
2022-12-08T17:32:56.143Z,40.40
2022-12-08T17:35:49.392Z,39.30
2022-12-08T17:38:35.832Z,22.80
2022-12-08T17:41:22.451Z,26.20
2022-12-08T17:44:12.399Z,27.70
2022-12-08T17:47:02.447Z,32.50
2022-12-08T17:49:48.808Z,29.50
2022-12-08T17:52:34.950Z,31.40
2022-12-08T17:55:21.431Z,35.90
2022-12-08T17:58:08.001Z,38.50
2022-12-08T18:00:54.324Z,42.00
2022-12-08T18:03:40.994Z,69.50
2022-12-08T18:06:31.160Z,127.10
2022-12-08T18:09:17.803Z,111.40
2022-12-08T18:12:04.516Z,114.30
2022-12-08T18:14:51.680Z,52.40
2022-12-08T18:17:37.789Z,39.80
2022-12-08T18:20:24.311Z,62.90
2022-12-08T18:23:11.115Z,51.80
2022-12-08T18:25:57.349Z,35.80
2022-12-08T18:28:43.848Z,32.50
2022-12-08T18:31:30.245Z,28.90
2022-12-08T18:34:18.954Z,39.50
2022-12-08T18:37:07.380Z,33.40
2022-12-08T18:39:53.796Z,31.10
2022-12-08T18:42:40.027Z,31.50
2022-12-08T18:45:26.561Z,36.60
2022-12-08T18:48:12.772Z,39.20
2022-12-08T18:50:59.359Z,25.40
2022-12-08T18:53:46.044Z,15.70
2022-12-08T18:56:33.238Z,23.70
2022-12-08T18:59:22.794Z,18.20
2022-12-08T19:02:31.878Z,22.60
2022-12-08T19:05:18.273Z,21.70
2022-12-08T19:08:04.917Z,16.60
2022-12-08T19:10:51.695Z,13.70
2022-12-08T19:13:38.727Z,24.10
2022-12-08T19:16:25.386Z,18.90
2022-12-08T19:19:11.912Z,17.60
2022-12-08T19:21:58.166Z,16.40
2022-12-08T19:24:44.403Z,21.00
2022-12-08T19:27:31.031Z,9.90
2022-12-08T19:30:17.799Z,13.00
2022-12-08T19:33:04.497Z,19.60
2022-12-08T19:35:52.687Z,25.80
2022-12-08T19:38:58.874Z,21.00
2022-12-08T19:42:03.542Z,25.00
2022-12-08T19:44:52.538Z,15.90
2022-12-08T19:47:38.798Z,27.00
2022-12-08T19:50:36.895Z,27.60
2022-12-08T19:53:24.601Z,13.60
2022-12-08T19:56:11.336Z,33.80
2022-12-08T19:58:57.689Z,16.10
2022-12-08T20:01:44.452Z,20.50
2022-12-08T20:04:31.079Z,23.10
2022-12-08T20:07:17.298Z,26.60
2022-12-08T20:10:11.671Z,22.20
2022-12-08T20:13:16.694Z,22.80
2022-12-08T20:16:03.276Z,18.80
2022-12-08T20:18:50.254Z,18.60
2022-12-08T20:21:36.583Z,26.80
2022-12-08T20:24:22.977Z,12.20
2022-12-08T20:27:09.531Z,22.70
2022-12-08T20:29:56.061Z,15.60
2022-12-08T20:32:42.302Z,25.40
2022-12-08T20:35:28.463Z,17.90
2022-12-08T20:38:14.846Z,19.50
2022-12-08T20:41:01.170Z,17.30
2022-12-08T20:43:47.301Z,23.60
2022-12-08T20:46:34.572Z,21.20
2022-12-08T20:49:21.210Z,24.40
2022-12-08T20:52:08.263Z,14.20
2022-12-08T20:54:54.615Z,18.70
2022-12-08T20:57:41.284Z,17.20
2022-12-08T21:00:28.194Z,12.70
2022-12-08T21:03:15.474Z,22.10
2022-12-08T21:06:02.532Z,27.40
2022-12-08T21:08:48.949Z,26.20
2022-12-08T21:11:36.001Z,26.50
2022-12-08T21:14:22.516Z,25.20
2022-12-08T21:17:08.803Z,19.20
2022-12-08T21:19:55.159Z,21.40
2022-12-08T21:22:41.667Z,34.40
2022-12-08T21:25:28.504Z,25.50
2022-12-08T21:28:15.460Z,13.70
2022-12-08T21:31:06.415Z,13.90
2022-12-08T21:33:55.167Z,22.40
2022-12-08T21:36:42.126Z,26.60
2022-12-08T21:39:28.828Z,36.60
2022-12-08T21:42:34.457Z,18.30
2022-12-08T21:45:21.327Z,22.50
2022-12-08T21:48:11.749Z,19.20
2022-12-08T21:51:04.292Z,23.40
2022-12-08T21:53:51.052Z,16.70
2022-12-08T21:56:37.643Z,23.50
2022-12-08T21:59:24.221Z,23.10
2022-12-08T22:02:14.695Z,21.10
2022-12-08T22:05:05.450Z,23.40
2022-12-08T22:07:51.917Z,21.10
2022-12-08T22:10:38.417Z,26.50
2022-12-08T22:13:24.890Z,33.80
2022-12-08T22:16:12.086Z,45.40
2022-12-08T22:18:59.814Z,36.40
2022-12-08T22:21:47.343Z,26.10
2022-12-08T22:24:33.604Z,28.90
2022-12-08T22:27:20.273Z,23.40
2022-12-08T22:30:07.432Z,26.10
2022-12-08T22:32:54.413Z,30.20
2022-12-08T22:35:40.878Z,24.80
2022-12-08T22:38:27.247Z,19.90
2022-12-08T22:41:13.850Z,22.70
2022-12-08T22:44:00.389Z,23.20
2022-12-08T22:46:46.965Z,26.70
2022-12-08T22:49:33.785Z,17.80
2022-12-08T22:52:20.281Z,31.20
2022-12-08T22:55:07.150Z,21.90
2022-12-08T22:57:53.733Z,24.40
2022-12-08T23:00:40.133Z,25.60
2022-12-08T23:03:26.605Z,28.50
2022-12-08T23:06:13.276Z,30.50
2022-12-08T23:08:59.978Z,30.70
2022-12-08T23:11:46.318Z,31.40
2022-12-08T23:14:32.469Z,30.60
2022-12-08T23:17:18.845Z,32.70
2022-12-08T23:20:06.499Z,21.00
2022-12-08T23:22:53.067Z,23.50
2022-12-08T23:25:41.024Z,25.00
2022-12-08T23:28:27.573Z,23.70
2022-12-08T23:31:14.393Z,35.10
2022-12-08T23:34:02.068Z,42.20
2022-12-08T23:36:48.577Z,36.30
2022-12-08T23:39:35.313Z,28.40
2022-12-08T23:42:21.701Z,24.40
2022-12-08T23:45:09.169Z,24.50
2022-12-08T23:47:55.683Z,29.60
2022-12-08T23:50:41.985Z,27.10
2022-12-08T23:53:32.045Z,20.80
2022-12-08T23:56:18.811Z,23.70
2022-12-08T23:59:05.218Z,25.40
