createdAt,value
2023-02-16T00:03:58.145Z,44.78
2023-02-16T00:08:59.994Z,52.92
2023-02-16T00:14:02.446Z,41.88
2023-02-16T00:19:23.896Z,38.60
2023-02-16T00:24:26.854Z,44.55
2023-02-16T00:29:35.178Z,45.40
2023-02-16T00:34:43.304Z,39.90
2023-02-16T00:39:45.394Z,57.00
2023-02-16T00:44:49.417Z,37.13
2023-02-16T00:49:53.399Z,40.90
2023-02-16T00:54:55.386Z,31.80
2023-02-16T01:00:02.544Z,48.17
2023-02-16T01:05:04.699Z,34.38
2023-02-16T01:10:25.246Z,52.38
2023-02-16T01:15:27.119Z,43.92
2023-02-16T01:20:29.174Z,40.53
2023-02-16T01:25:30.934Z,40.95
2023-02-16T01:30:32.715Z,51.53
2023-02-16T01:35:34.628Z,43.25
2023-02-16T01:40:43.079Z,45.47
2023-02-16T01:45:51.255Z,39.47
2023-02-16T01:51:04.079Z,37.47
2023-02-16T01:56:16.106Z,45.88
2023-02-16T02:01:39.956Z,30.80
2023-02-16T02:06:42.132Z,44.90
2023-02-16T02:11:51.955Z,32.20
2023-02-16T02:17:00.439Z,38.83
2023-02-16T02:22:42.651Z,33.35
2023-02-16T02:28:09.770Z,40.38
2023-02-16T02:33:40.974Z,30.13
2023-02-16T02:39:10.046Z,28.20
2023-02-16T02:44:15.300Z,37.55
2023-02-16T02:49:16.964Z,30.00
2023-02-16T02:54:41.627Z,31.95
2023-02-16T03:00:06.595Z,28.10
2023-02-16T03:05:11.795Z,29.73
2023-02-16T03:10:42.194Z,31.20
2023-02-16T03:15:46.770Z,29.15
2023-02-16T03:21:07.027Z,33.70
2023-02-16T03:26:27.636Z,33.95
2023-02-16T03:31:34.054Z,38.22
2023-02-16T03:36:38.440Z,33.33
2023-02-16T03:41:44.085Z,26.80
2023-02-16T03:46:45.815Z,38.10
2023-02-16T03:51:47.642Z,41.95
2023-02-16T03:56:49.226Z,31.77
2023-02-16T04:01:50.858Z,28.70
2023-02-16T04:06:52.459Z,30.88
2023-02-16T04:12:12.734Z,32.63
2023-02-16T04:17:14.324Z,25.63
2023-02-16T04:22:16.069Z,26.58
2023-02-16T04:27:17.675Z,30.52
2023-02-16T04:32:19.289Z,33.03
2023-02-16T04:37:21.271Z,27.67
2023-02-16T04:42:22.890Z,26.05
2023-02-16T04:47:26.693Z,31.17
2023-02-16T04:52:28.320Z,27.33
2023-02-16T04:57:29.946Z,22.92
2023-02-16T05:02:33.069Z,33.30
2023-02-16T05:07:34.679Z,23.42
2023-02-16T05:12:55.018Z,30.52
2023-02-16T05:17:56.609Z,26.33
2023-02-16T05:22:58.226Z,29.80
2023-02-16T05:27:59.878Z,33.60
2023-02-16T05:33:01.710Z,38.13
2023-02-16T05:38:03.344Z,29.33
2023-02-16T05:43:05.010Z,31.55
2023-02-16T05:48:06.577Z,32.05
2023-02-16T05:53:08.197Z,38.08
2023-02-16T05:58:09.795Z,27.67
2023-02-16T06:03:11.393Z,33.20
2023-02-16T06:08:12.989Z,27.95
2023-02-16T06:13:14.600Z,48.65
2023-02-16T06:18:16.197Z,29.85
2023-02-16T06:23:17.843Z,39.08
2023-02-16T06:28:19.521Z,26.60
2023-02-16T06:33:21.128Z,34.28
2023-02-16T06:38:22.797Z,33.88
2023-02-16T06:43:24.488Z,26.38
2023-02-16T06:48:26.110Z,33.85
2023-02-16T06:53:27.853Z,29.17
2023-02-16T06:58:29.455Z,34.35
2023-02-16T07:03:31.130Z,33.50
2023-02-16T07:08:35.592Z,28.77
2023-02-16T07:13:37.634Z,28.63
2023-02-16T07:18:39.319Z,35.40
2023-02-16T07:23:41.014Z,36.67
2023-02-16T07:28:42.597Z,25.65
2023-02-16T07:33:44.557Z,29.88
2023-02-16T07:38:46.200Z,34.78
2023-02-16T07:43:48.750Z,22.98
2023-02-16T07:48:50.842Z,24.30
2023-02-16T07:53:53.345Z,33.30
2023-02-16T07:58:56.292Z,22.15
2023-02-16T08:03:58.397Z,21.95
2023-02-16T08:08:59.985Z,21.52
2023-02-16T08:14:01.925Z,26.20
2023-02-16T08:19:04.567Z,25.17
2023-02-16T08:24:08.453Z,39.50
2023-02-16T08:29:12.669Z,25.35
2023-02-16T08:34:16.674Z,28.98
2023-02-16T08:39:21.116Z,32.80
2023-02-16T08:44:25.245Z,25.92
2023-02-16T08:49:27.777Z,28.08
2023-02-16T08:54:30.680Z,28.33
2023-02-16T08:59:33.379Z,24.42
2023-02-16T09:04:39.321Z,31.90
2023-02-16T09:09:42.711Z,26.10
2023-02-16T09:14:44.407Z,26.38
2023-02-16T09:19:46.102Z,26.30
2023-02-16T09:24:47.749Z,26.73
2023-02-16T09:29:49.970Z,25.25
2023-02-16T09:34:51.568Z,28.60
2023-02-16T09:39:53.235Z,26.77
2023-02-16T09:45:11.589Z,36.08
2023-02-16T09:50:38.176Z,30.05
2023-02-16T09:56:03.273Z,27.30
2023-02-16T10:01:18.118Z,24.30
2023-02-16T10:07:01.028Z,28.65
2023-02-16T10:12:10.090Z,26.02
2023-02-16T10:17:18.659Z,26.60
2023-02-16T10:22:44.932Z,29.83
2023-02-16T10:27:54.666Z,24.52
2023-02-16T10:33:02.462Z,26.42
2023-02-16T10:38:12.823Z,26.30
2023-02-16T10:43:21.508Z,24.67
2023-02-16T10:48:24.014Z,26.13
2023-02-16T10:53:31.599Z,25.33
2023-02-16T10:58:42.089Z,25.90
2023-02-16T11:03:46.724Z,26.63
2023-02-16T11:09:15.367Z,26.75
2023-02-16T11:14:25.693Z,25.95
2023-02-16T11:19:28.863Z,26.75
2023-02-16T11:24:30.500Z,26.67
2023-02-16T11:29:32.601Z,25.95
2023-02-16T11:34:44.898Z,27.50
2023-02-16T11:39:56.496Z,25.98
2023-02-16T11:45:00.373Z,26.15
2023-02-16T11:50:21.694Z,27.42
2023-02-16T11:55:28.110Z,24.90
2023-02-16T12:00:31.797Z,25.35
2023-02-16T12:05:47.377Z,26.65
2023-02-16T12:11:12.614Z,27.38
2023-02-16T12:16:42.029Z,25.90
2023-02-16T12:21:55.846Z,26.90
2023-02-16T12:27:12.375Z,30.15
2023-02-16T12:32:30.345Z,27.52
2023-02-16T12:37:37.967Z,28.95
2023-02-16T12:43:16.976Z,26.55
2023-02-16T12:48:41.798Z,22.88
2023-02-16T12:53:58.037Z,21.63
2023-02-16T12:59:18.162Z,23.15
2023-02-16T13:04:47.013Z,21.20
2023-02-16T13:10:00.348Z,21.48
2023-02-16T13:15:05.693Z,22.30
2023-02-16T13:20:17.030Z,21.63
2023-02-16T13:25:46.129Z,23.52
2023-02-16T13:31:16.253Z,22.88
2023-02-16T13:36:34.153Z,22.88
2023-02-16T13:41:55.633Z,23.58
2023-02-16T13:52:00.648Z,21.73
2023-02-16T13:57:04.455Z,21.77
2023-02-16T14:02:13.382Z,23.80
2023-02-16T14:07:17.821Z,24.70
2023-02-16T14:12:36.169Z,24.90
2023-02-16T14:17:38.074Z,24.58
2023-02-16T14:22:52.064Z,24.23
2023-02-16T14:28:03.679Z,23.25
2023-02-16T14:33:17.349Z,26.10
2023-02-16T14:38:32.035Z,26.40
2023-02-16T14:43:35.296Z,28.08
2023-02-16T14:49:18.356Z,26.95
2023-02-16T14:54:57.568Z,26.05
2023-02-16T15:00:24.272Z,26.35
2023-02-16T15:05:30.886Z,28.13
2023-02-16T15:10:32.562Z,31.92
2023-02-16T15:15:48.644Z,31.55
2023-02-16T15:20:55.963Z,32.72
2023-02-16T15:26:19.497Z,34.20
2023-02-16T15:31:26.544Z,32.42
2023-02-16T15:36:36.296Z,37.20
2023-02-16T15:41:40.980Z,33.38
2023-02-16T15:46:44.338Z,32.78
2023-02-16T15:51:46.136Z,33.42
2023-02-16T15:56:50.347Z,35.67
2023-02-16T16:02:06.995Z,31.17
2023-02-16T16:07:14.213Z,31.30
2023-02-16T16:12:18.948Z,36.95
2023-02-16T16:17:30.941Z,42.63
2023-02-16T16:22:43.729Z,40.95
2023-02-16T16:27:48.388Z,42.33
2023-02-16T16:33:12.391Z,34.22
2023-02-16T16:38:29.420Z,36.40
2023-02-16T16:43:33.648Z,35.50
2023-02-16T16:48:39.381Z,39.00
2023-02-16T16:53:57.339Z,40.25
2023-02-16T16:59:02.460Z,37.92
2023-02-16T17:04:05.040Z,39.17
2023-02-16T17:09:08.940Z,42.10
2023-02-16T17:14:17.215Z,43.95
2023-02-16T17:19:21.186Z,42.55
2023-02-16T17:24:22.885Z,46.25
2023-02-16T17:29:24.478Z,48.50
2023-02-16T17:34:29.491Z,57.10
2023-02-16T17:39:31.597Z,58.70
2023-02-16T17:44:33.257Z,46.42
2023-02-16T17:49:34.865Z,48.03
2023-02-16T17:54:36.547Z,49.67
2023-02-16T17:59:38.379Z,51.42
2023-02-16T18:04:43.209Z,45.25
2023-02-16T18:09:45.958Z,48.42
2023-02-16T18:14:47.667Z,41.72
2023-02-16T18:19:54.907Z,37.05
2023-02-16T18:24:58.216Z,45.13
2023-02-16T18:30:00.741Z,43.65
2023-02-16T18:35:05.020Z,45.47
2023-02-16T18:40:09.490Z,41.28
2023-02-16T18:45:11.372Z,46.63
2023-02-16T18:50:13.365Z,56.70
2023-02-16T18:55:16.369Z,56.33
2023-02-16T19:00:20.173Z,62.80
2023-02-16T19:05:22.314Z,60.45
2023-02-16T19:10:25.387Z,51.85
2023-02-16T19:15:27.164Z,46.40
2023-02-16T19:20:30.029Z,51.67
2023-02-16T19:25:31.704Z,50.25
2023-02-16T19:30:33.487Z,43.35
2023-02-16T19:35:35.267Z,49.10
2023-02-16T19:40:38.852Z,50.38
2023-02-16T19:45:41.452Z,54.03
2023-02-16T19:50:43.237Z,46.33
2023-02-16T19:55:44.879Z,47.65
2023-02-16T20:00:47.752Z,43.78
2023-02-16T20:05:49.422Z,55.42
2023-02-16T20:10:51.053Z,56.28
2023-02-16T20:15:53.904Z,58.03
2023-02-16T20:21:19.717Z,54.13
2023-02-16T20:26:28.103Z,45.20
2023-02-16T20:31:48.057Z,59.13
2023-02-16T20:36:49.901Z,54.50
2023-02-16T20:41:51.688Z,42.15
2023-02-16T20:46:54.478Z,56.60
2023-02-16T20:51:56.121Z,50.58
2023-02-16T20:56:57.835Z,68.50
2023-02-16T21:01:59.868Z,54.28
2023-02-16T21:07:01.481Z,49.03
2023-02-16T21:12:03.107Z,52.65
2023-02-16T21:17:05.026Z,56.22
2023-02-16T21:22:07.133Z,54.08
2023-02-16T21:27:10.436Z,52.88
2023-02-16T21:32:12.744Z,57.00
2023-02-16T21:37:14.896Z,52.35
2023-02-16T21:42:18.993Z,56.95
2023-02-16T21:47:39.652Z,48.30
2023-02-16T21:52:42.482Z,55.40
2023-02-16T21:57:45.232Z,47.08
2023-02-16T22:02:47.439Z,50.55
2023-02-16T22:07:50.150Z,56.25
2023-02-16T22:12:52.791Z,52.85
2023-02-16T22:17:54.824Z,64.90
2023-02-16T22:22:56.709Z,49.85
2023-02-16T22:27:58.470Z,53.60
2023-02-16T22:33:00.087Z,49.38
2023-02-16T22:38:01.719Z,50.85
2023-02-16T22:43:03.318Z,52.15
2023-02-16T22:48:05.086Z,69.82
2023-02-16T22:53:06.685Z,55.45
2023-02-16T22:58:08.288Z,75.97
2023-02-16T23:03:09.872Z,62.33
2023-02-16T23:08:11.914Z,58.85
2023-02-16T23:13:13.539Z,54.22
2023-02-16T23:18:15.149Z,50.33
2023-02-16T23:23:17.046Z,55.33
2023-02-16T23:28:18.645Z,58.95
2023-02-16T23:33:20.234Z,58.20
2023-02-16T23:38:21.971Z,58.67
2023-02-16T23:43:24.028Z,53.50
2023-02-16T23:48:25.944Z,52.97
2023-02-16T23:53:28.661Z,59.10
2023-02-16T23:58:36.353Z,58.92
