createdAt,value
2023-07-04T00:00:08.759Z,945.63
2023-07-04T00:00:19.760Z,945.70
2023-07-04T00:00:31.763Z,945.62
2023-07-04T00:00:43.745Z,945.62
2023-07-04T00:00:54.778Z,945.65
2023-07-04T00:01:06.805Z,945.67
2023-07-04T00:01:17.740Z,945.56
2023-07-04T00:01:28.781Z,945.65
2023-07-04T00:01:39.774Z,945.67
2023-07-04T00:01:51.838Z,945.68
2023-07-04T00:02:03.821Z,945.68
2023-07-04T00:02:14.781Z,945.69
2023-07-04T00:02:26.777Z,945.75
2023-07-04T00:02:38.757Z,945.72
2023-07-04T00:02:50.804Z,945.69
2023-07-04T00:03:02.850Z,945.71
2023-07-04T00:03:13.923Z,945.69
2023-07-04T00:03:24.866Z,945.76
2023-07-04T00:03:35.816Z,945.69
2023-07-04T00:03:46.793Z,945.66
2023-07-04T00:03:57.806Z,945.69
2023-07-04T00:04:09.813Z,945.73
2023-07-04T00:04:20.752Z,945.74
2023-07-04T00:04:31.765Z,945.70
2023-07-04T00:04:42.763Z,945.72
2023-07-04T00:04:54.740Z,945.76
2023-07-04T00:05:05.767Z,945.75
2023-07-04T00:05:16.764Z,945.79
2023-07-04T00:05:28.753Z,945.73
2023-07-04T00:05:39.770Z,945.73
2023-07-04T00:05:50.773Z,945.74
2023-07-04T00:06:02.877Z,945.77
2023-07-04T00:06:14.773Z,945.75
2023-07-04T00:06:26.804Z,945.73
2023-07-04T00:06:37.735Z,945.73
2023-07-04T00:06:48.740Z,945.74
2023-07-04T00:06:59.739Z,945.79
2023-07-04T00:07:10.747Z,945.76
2023-07-04T00:07:21.739Z,945.71
2023-07-04T00:07:32.738Z,945.75
2023-07-04T00:07:43.754Z,945.74
2023-07-04T00:07:54.765Z,945.67
2023-07-04T00:08:05.768Z,945.73
2023-07-04T00:08:16.767Z,945.73
2023-07-04T00:08:28.738Z,945.74
2023-07-04T00:08:39.731Z,945.76
2023-07-04T00:08:50.733Z,945.74
2023-07-04T00:09:01.737Z,945.74
2023-07-04T00:09:12.749Z,945.75
2023-07-04T00:09:23.762Z,945.74
2023-07-04T00:09:34.767Z,945.81
2023-07-04T00:09:46.742Z,945.74
2023-07-04T00:09:57.741Z,945.79
2023-07-04T00:10:08.739Z,945.68
2023-07-04T00:10:19.751Z,945.73
2023-07-04T00:10:30.750Z,945.75
2023-07-04T00:10:41.737Z,945.59
2023-07-04T00:10:52.963Z,945.77
2023-07-04T00:11:03.820Z,945.62
2023-07-04T00:11:15.791Z,945.73
2023-07-04T00:11:27.755Z,945.70
2023-07-04T00:11:39.741Z,945.72
2023-07-04T00:11:50.764Z,945.72
2023-07-04T00:12:02.750Z,945.74
2023-07-04T00:12:13.772Z,945.71
2023-07-04T00:12:24.775Z,945.77
2023-07-04T00:12:35.769Z,945.68
2023-07-04T00:12:46.772Z,945.73
2023-07-04T00:12:57.824Z,945.77
2023-07-04T00:13:09.791Z,945.70
2023-07-04T00:13:21.810Z,945.67
2023-07-04T00:13:32.883Z,945.69
2023-07-04T00:13:44.803Z,945.79
2023-07-04T00:13:55.807Z,945.74
2023-07-04T00:14:06.752Z,945.70
2023-07-04T00:14:18.899Z,945.78
2023-07-04T00:14:50.529Z,945.67
2023-07-04T00:14:51.716Z,945.80
2023-07-04T00:15:02.717Z,945.77
2023-07-04T00:15:13.717Z,945.72
2023-07-04T00:15:24.851Z,945.76
2023-07-04T00:15:35.747Z,945.77
2023-07-04T00:15:57.728Z,945.71
2023-07-04T00:16:08.820Z,945.74
2023-07-04T00:16:19.842Z,945.74
2023-07-04T00:16:30.736Z,945.72
2023-07-04T00:16:41.788Z,945.75
2023-07-04T00:16:52.816Z,945.75
2023-07-04T00:17:04.787Z,945.73
2023-07-04T00:17:15.701Z,945.76
2023-07-04T00:17:26.771Z,945.81
2023-07-04T00:17:37.739Z,945.67
2023-07-04T00:17:48.845Z,945.79
2023-07-04T00:17:59.793Z,945.67
2023-07-04T00:18:11.769Z,945.70
2023-07-04T00:18:22.799Z,945.69
2023-07-04T00:18:34.771Z,945.71
2023-07-04T00:18:46.742Z,945.69
2023-07-04T00:18:57.751Z,945.72
2023-07-04T00:19:08.743Z,945.71
2023-07-04T00:19:19.750Z,945.68
2023-07-04T00:19:30.769Z,945.71
2023-07-04T00:19:42.744Z,945.79
2023-07-04T00:19:53.731Z,945.68
2023-07-04T00:20:04.725Z,945.68
2023-07-04T00:20:15.758Z,945.72
2023-07-04T00:20:26.763Z,945.73
2023-07-04T00:20:37.770Z,945.71
2023-07-04T00:20:49.825Z,945.69
2023-07-04T00:21:01.746Z,945.81
2023-07-04T00:21:12.750Z,945.69
2023-07-04T00:21:23.775Z,945.68
2023-07-04T00:21:35.751Z,945.71
2023-07-04T00:21:46.789Z,945.72
2023-07-04T00:21:58.781Z,945.68
2023-07-04T00:22:10.746Z,945.72
2023-07-04T00:22:22.758Z,945.71
2023-07-04T00:22:33.796Z,945.67
2023-07-04T00:22:45.800Z,945.76
2023-07-04T00:22:56.830Z,945.64
2023-07-04T00:23:07.760Z,945.65
2023-07-04T00:23:19.750Z,945.67
2023-07-04T00:23:30.801Z,945.66
2023-07-04T00:23:41.716Z,945.64
2023-07-04T00:23:52.728Z,945.66
2023-07-04T00:24:03.755Z,945.75
2023-07-04T00:24:14.753Z,945.69
2023-07-04T00:24:25.742Z,945.70
2023-07-04T00:24:36.734Z,945.70
2023-07-04T00:24:47.758Z,945.71
2023-07-04T00:24:58.773Z,945.68
2023-07-04T00:25:10.758Z,945.65
2023-07-04T00:25:21.721Z,945.70
2023-07-04T00:25:32.725Z,945.72
2023-07-04T00:25:43.722Z,945.65
2023-07-04T00:25:54.722Z,945.73
2023-07-04T00:26:05.794Z,945.66
2023-07-04T00:26:16.721Z,945.74
2023-07-04T00:26:27.770Z,945.68
2023-07-04T00:26:39.743Z,945.68
2023-07-04T00:26:50.737Z,945.73
2023-07-04T00:27:01.738Z,945.70
2023-07-04T00:27:12.750Z,945.72
2023-07-04T00:27:24.753Z,945.69
2023-07-04T00:27:35.751Z,945.71
2023-07-04T00:27:46.770Z,945.71
2023-07-04T00:27:57.759Z,945.73
2023-07-04T00:28:08.768Z,945.67
2023-07-04T00:28:19.762Z,945.77
2023-07-04T00:28:31.747Z,945.74
2023-07-04T00:28:42.758Z,945.76
2023-07-04T00:28:54.784Z,945.69
2023-07-04T00:29:06.757Z,945.72
2023-07-04T00:29:17.756Z,945.76
2023-07-04T00:29:29.752Z,945.69
2023-07-04T00:29:40.757Z,945.72
2023-07-04T00:29:51.780Z,945.76
2023-07-04T00:30:03.761Z,945.74
2023-07-04T00:30:14.758Z,945.73
2023-07-04T00:30:26.785Z,945.74
2023-07-04T00:30:37.785Z,945.72
2023-07-04T00:30:48.770Z,945.75
2023-07-04T00:30:59.747Z,945.74
2023-07-04T00:31:10.805Z,945.79
2023-07-04T00:31:22.846Z,945.79
2023-07-04T00:31:34.845Z,945.79
2023-07-04T00:31:46.717Z,945.83
2023-07-04T00:31:57.806Z,945.74
2023-07-04T00:32:09.728Z,945.78
2023-07-04T00:32:20.818Z,945.78
2023-07-04T00:32:31.789Z,945.70
2023-07-04T00:32:43.789Z,945.75
2023-07-04T00:32:55.801Z,945.79
2023-07-04T00:33:07.774Z,945.75
2023-07-04T00:33:19.774Z,945.78
2023-07-04T00:33:31.743Z,945.81
2023-07-04T00:33:42.778Z,945.75
2023-07-04T00:33:54.765Z,945.77
2023-07-04T00:34:06.753Z,945.83
2023-07-04T00:34:18.753Z,945.75
2023-07-04T00:34:30.730Z,945.76
2023-07-04T00:34:41.727Z,945.79
2023-07-04T00:34:52.733Z,945.76
2023-07-04T00:35:03.758Z,945.78
2023-07-04T00:35:14.762Z,945.84
2023-07-04T00:35:26.732Z,945.81
2023-07-04T00:35:37.728Z,945.76
2023-07-04T00:35:48.752Z,945.75
2023-07-04T00:36:00.751Z,945.70
2023-07-04T00:36:11.740Z,945.77
2023-07-04T00:36:22.746Z,945.78
2023-07-04T00:36:34.754Z,945.76
2023-07-04T00:36:45.761Z,945.74
2023-07-04T00:36:56.765Z,945.78
2023-07-04T00:37:07.759Z,945.72
2023-07-04T00:37:18.755Z,945.78
2023-07-04T00:37:30.744Z,945.80
2023-07-04T00:37:41.747Z,945.68
2023-07-04T00:37:52.755Z,945.75
2023-07-04T00:38:03.749Z,945.70
2023-07-04T00:38:14.746Z,945.84
2023-07-04T00:38:25.742Z,945.67
2023-07-04T00:38:36.750Z,945.67
2023-07-04T00:38:47.759Z,945.77
2023-07-04T00:38:59.302Z,945.76
2023-07-04T00:39:10.751Z,945.76
2023-07-04T00:39:21.741Z,945.74
2023-07-04T00:39:32.751Z,945.77
2023-07-04T00:39:43.758Z,945.73
2023-07-04T00:39:54.761Z,945.79
2023-07-04T00:40:06.744Z,945.78
2023-07-04T00:40:17.742Z,945.78
2023-07-04T00:40:28.767Z,945.76
2023-07-04T00:40:39.761Z,945.71
2023-07-04T00:40:50.992Z,945.79
2023-07-04T00:41:02.771Z,945.78
2023-07-04T00:41:13.762Z,945.83
2023-07-04T00:41:24.764Z,945.72
2023-07-04T00:41:36.754Z,945.75
2023-07-04T00:41:47.758Z,945.77
2023-07-04T00:41:59.731Z,945.71
2023-07-04T00:42:10.729Z,945.75
2023-07-04T00:42:21.751Z,945.77
2023-07-04T00:42:32.753Z,945.81
2023-07-04T00:42:43.748Z,945.75
2023-07-04T00:42:54.741Z,945.77
2023-07-04T00:43:05.766Z,945.78
2023-07-04T00:43:17.726Z,945.78
2023-07-04T00:43:28.748Z,945.78
2023-07-04T00:43:39.744Z,945.76
2023-07-04T00:43:50.759Z,945.77
2023-07-04T00:44:01.787Z,945.77
2023-07-04T00:44:13.760Z,945.80
2023-07-04T00:44:25.754Z,945.78
2023-07-04T00:44:36.793Z,945.75
2023-07-04T00:44:48.770Z,945.78
2023-07-04T00:45:00.766Z,945.83
2023-07-04T00:45:11.762Z,945.84
2023-07-04T00:45:22.761Z,945.79
2023-07-04T00:45:33.723Z,945.84
2023-07-04T00:45:44.835Z,945.86
2023-07-04T00:45:55.733Z,945.75
2023-07-04T00:46:06.766Z,945.83
2023-07-04T00:46:17.732Z,945.91
2023-07-04T00:46:28.789Z,945.88
2023-07-04T00:46:41.366Z,945.81
2023-07-04T00:46:51.811Z,945.90
2023-07-04T00:47:02.760Z,945.88
2023-07-04T00:47:13.781Z,945.84
2023-07-04T00:47:25.769Z,945.83
2023-07-04T00:47:37.766Z,945.89
2023-07-04T00:47:49.762Z,945.82
2023-07-04T00:48:01.808Z,945.84
2023-07-04T00:48:12.726Z,945.83
2023-07-04T00:48:23.753Z,945.82
2023-07-04T00:48:34.744Z,945.88
2023-07-04T00:48:45.751Z,945.84
2023-07-04T00:48:56.752Z,945.83
2023-07-04T00:49:20.549Z,945.85
2023-07-04T00:49:21.756Z,945.80
2023-07-04T00:49:32.757Z,945.87
2023-07-04T00:49:43.757Z,945.86
2023-07-04T00:49:55.750Z,945.84
2023-07-04T00:50:06.739Z,945.80
2023-07-04T00:50:28.739Z,945.78
2023-07-04T00:50:39.759Z,945.80
2023-07-04T00:50:51.089Z,945.80
2023-07-04T00:51:01.757Z,945.82
2023-07-04T00:51:12.766Z,945.75
2023-07-04T00:51:23.754Z,945.77
2023-07-04T00:51:34.758Z,945.78
2023-07-04T00:51:45.759Z,945.79
2023-07-04T00:51:57.741Z,945.80
2023-07-04T00:52:08.755Z,945.81
2023-07-04T00:52:19.760Z,945.75
2023-07-04T00:52:31.737Z,945.79
2023-07-04T00:52:42.750Z,945.80
2023-07-04T00:52:53.745Z,945.78
2023-07-04T00:53:05.743Z,945.79
2023-07-04T00:53:16.748Z,945.77
2023-07-04T00:53:28.758Z,945.81
2023-07-04T00:53:40.731Z,945.89
2023-07-04T00:53:51.746Z,945.78
2023-07-04T00:54:02.740Z,945.79
2023-07-04T00:54:13.754Z,945.74
2023-07-04T00:54:24.760Z,945.79
2023-07-04T00:54:36.746Z,945.80
2023-07-04T00:54:47.760Z,945.77
2023-07-04T00:54:59.739Z,945.79
2023-07-04T00:55:11.726Z,945.77
2023-07-04T00:55:22.730Z,945.82
2023-07-04T00:55:33.733Z,945.83
2023-07-04T00:55:44.750Z,945.75
2023-07-04T00:55:55.744Z,945.69
2023-07-04T00:56:06.759Z,945.77
2023-07-04T00:56:17.756Z,945.82
2023-07-04T00:56:28.759Z,945.79
2023-07-04T00:56:39.759Z,945.70
2023-07-04T00:56:50.757Z,945.78
2023-07-04T00:57:01.761Z,945.79
2023-07-04T00:57:12.754Z,945.74
2023-07-04T00:57:23.755Z,945.75
2023-07-04T00:57:34.768Z,945.76
2023-07-04T00:57:46.734Z,945.75
2023-07-04T00:57:57.724Z,945.76
2023-07-04T00:58:08.785Z,945.77
2023-07-04T00:58:20.750Z,945.80
2023-07-04T00:58:32.741Z,945.84
2023-07-04T00:58:43.750Z,945.71
2023-07-04T00:58:55.722Z,945.80
2023-07-04T00:59:06.715Z,945.72
2023-07-04T00:59:17.752Z,945.77
2023-07-04T00:59:28.765Z,945.76
2023-07-04T00:59:39.761Z,945.75
2023-07-04T00:59:51.739Z,945.74
2023-07-04T01:00:02.743Z,945.79
2023-07-04T01:00:14.745Z,945.71
2023-07-04T01:00:26.758Z,945.72
2023-07-04T01:00:37.744Z,945.73
2023-07-04T01:00:48.746Z,945.78
2023-07-04T01:01:00.750Z,945.80
2023-07-04T01:01:12.735Z,945.74
2023-07-04T01:01:23.808Z,945.73
2023-07-04T01:01:35.790Z,945.72
2023-07-04T01:01:47.789Z,945.77
2023-07-04T01:01:58.915Z,945.77
2023-07-04T01:02:10.739Z,945.83
2023-07-04T01:02:21.750Z,945.73
2023-07-04T01:02:33.930Z,945.73
2023-07-04T01:02:44.850Z,945.74
2023-07-04T01:02:55.848Z,945.77
2023-07-04T01:03:07.813Z,945.71
2023-07-04T01:03:18.865Z,945.73
2023-07-04T01:03:29.840Z,945.71
2023-07-04T01:03:40.832Z,945.81
2023-07-04T01:03:52.828Z,945.68
2023-07-04T01:04:03.737Z,945.78
2023-07-04T01:04:14.730Z,945.69
2023-07-04T01:04:26.730Z,945.74
2023-07-04T01:04:37.743Z,945.74
2023-07-04T01:04:48.744Z,945.72
2023-07-04T01:04:59.724Z,945.75
2023-07-04T01:05:10.719Z,945.77
2023-07-04T01:05:21.719Z,945.69
2023-07-04T01:05:32.724Z,945.75
2023-07-04T01:05:43.722Z,945.72
2023-07-04T01:05:54.754Z,945.89
2023-07-04T01:06:06.758Z,945.65
2023-07-04T01:06:17.754Z,945.88
2023-07-04T01:06:29.730Z,945.69
2023-07-04T01:06:40.737Z,945.75
2023-07-04T01:06:51.736Z,945.68
2023-07-04T01:07:02.809Z,945.71
2023-07-04T01:07:14.780Z,945.79
2023-07-04T01:07:26.748Z,945.68
2023-07-04T01:07:37.775Z,945.76
2023-07-04T01:07:49.727Z,945.76
2023-07-04T01:08:00.748Z,945.73
2023-07-04T01:08:11.745Z,945.75
2023-07-04T01:08:23.752Z,945.79
2023-07-04T01:08:34.752Z,945.76
2023-07-04T01:08:45.754Z,945.74
2023-07-04T01:08:56.778Z,945.72
2023-07-04T01:09:08.743Z,945.78
2023-07-04T01:09:19.733Z,945.73
2023-07-04T01:09:30.738Z,945.77
2023-07-04T01:09:41.750Z,945.84
2023-07-04T01:09:53.743Z,945.81
2023-07-04T01:10:05.740Z,945.82
2023-07-04T01:10:16.733Z,945.77
2023-07-04T01:10:27.727Z,945.77
2023-07-04T01:10:38.735Z,945.81
2023-07-04T01:10:49.760Z,945.73
2023-07-04T01:11:00.741Z,945.70
2023-07-04T01:11:11.748Z,945.75
2023-07-04T01:11:23.742Z,945.82
2023-07-04T01:11:34.762Z,945.75
2023-07-04T01:11:46.739Z,945.73
2023-07-04T01:11:58.739Z,945.78
2023-07-04T01:12:09.755Z,945.82
2023-07-04T01:12:20.763Z,945.77
2023-07-04T01:12:32.761Z,945.74
2023-07-04T01:12:44.750Z,945.77
2023-07-04T01:12:55.753Z,945.78
2023-07-04T01:13:06.755Z,945.78
2023-07-04T01:13:18.753Z,945.74
2023-07-04T01:13:30.784Z,945.74
2023-07-04T01:13:41.712Z,945.80
2023-07-04T01:13:52.898Z,945.69
2023-07-04T01:14:04.756Z,945.75
2023-07-04T01:14:16.740Z,945.77
2023-07-04T01:14:27.781Z,945.81
2023-07-04T01:14:39.760Z,945.77
2023-07-04T01:14:50.750Z,945.72
2023-07-04T01:15:01.888Z,945.74
2023-07-04T01:15:13.758Z,945.85
2023-07-04T01:15:24.776Z,945.78
2023-07-04T01:15:36.762Z,945.79
2023-07-04T01:15:55.601Z,945.73
2023-07-04T01:15:58.769Z,945.74
2023-07-04T01:16:10.892Z,945.83
2023-07-04T01:16:21.788Z,945.75
2023-07-04T01:16:32.828Z,945.71
2023-07-04T01:16:43.763Z,945.76
2023-07-04T01:16:55.741Z,945.78
2023-07-04T01:17:06.749Z,945.79
2023-07-04T01:17:18.740Z,945.75
2023-07-04T01:17:29.744Z,945.72
2023-07-04T01:17:41.782Z,945.89
2023-07-04T01:17:53.829Z,945.76
2023-07-04T01:18:05.793Z,945.80
2023-07-04T01:18:17.757Z,945.82
2023-07-04T01:18:28.766Z,945.77
2023-07-04T01:18:40.756Z,945.61
2023-07-04T01:18:51.777Z,945.84
2023-07-04T01:19:03.735Z,945.69
2023-07-04T01:19:15.738Z,945.78
2023-07-04T01:19:26.736Z,945.65
2023-07-04T01:19:37.733Z,945.80
2023-07-04T01:19:48.728Z,945.79
2023-07-04T01:19:59.733Z,945.76
2023-07-04T01:20:10.753Z,945.84
2023-07-04T01:20:22.731Z,945.72
2023-07-04T01:20:33.759Z,945.79
2023-07-04T01:20:45.738Z,945.74
2023-07-04T01:20:56.741Z,945.77
2023-07-04T01:21:07.751Z,945.81
2023-07-04T01:21:19.726Z,945.80
2023-07-04T01:21:30.731Z,945.75
2023-07-04T01:21:41.748Z,945.79
2023-07-04T01:21:52.748Z,945.82
2023-07-04T01:22:03.755Z,945.86
2023-07-04T01:22:15.733Z,945.80
2023-07-04T01:22:26.750Z,945.70
2023-07-04T01:22:37.723Z,945.82
2023-07-04T01:22:48.718Z,945.89
2023-07-04T01:22:59.727Z,945.76
2023-07-04T01:23:10.720Z,945.84
2023-07-04T01:23:21.801Z,945.80
2023-07-04T01:23:33.777Z,945.78
2023-07-04T01:23:45.762Z,945.79
2023-07-04T01:23:57.739Z,945.80
2023-07-04T01:24:08.742Z,945.79
2023-07-04T01:24:19.749Z,945.79
2023-07-04T01:24:30.754Z,945.81
2023-07-04T01:24:41.755Z,945.81
2023-07-04T01:24:53.749Z,945.80
2023-07-04T01:25:04.755Z,945.79
2023-07-04T01:25:16.741Z,945.81
2023-07-04T01:25:28.760Z,945.79
2023-07-04T01:25:40.748Z,945.77
2023-07-04T01:25:51.730Z,945.77
2023-07-04T01:26:02.761Z,945.78
2023-07-04T01:26:14.747Z,945.85
2023-07-04T01:26:25.753Z,945.82
2023-07-04T01:26:36.773Z,945.73
2023-07-04T01:26:48.767Z,945.81
2023-07-04T01:26:59.759Z,945.75
2023-07-04T01:27:10.757Z,945.77
2023-07-04T01:27:22.747Z,945.80
2023-07-04T01:27:33.760Z,945.82
2023-07-04T01:27:45.796Z,945.82
2023-07-04T01:27:56.759Z,945.80
2023-07-04T01:28:08.754Z,945.79
2023-07-04T01:28:20.772Z,945.81
2023-07-04T01:28:31.730Z,945.77
2023-07-04T01:28:42.729Z,945.79
2023-07-04T01:28:53.726Z,945.70
2023-07-04T01:29:04.747Z,945.85
2023-07-04T01:29:16.727Z,945.80
2023-07-04T01:29:27.794Z,945.82
2023-07-04T01:29:39.744Z,945.75
2023-07-04T01:29:50.780Z,945.74
2023-07-04T01:30:08.235Z,945.83
2023-07-04T01:30:14.652Z,945.80
2023-07-04T01:30:23.713Z,945.84
2023-07-04T01:30:34.712Z,945.85
2023-07-04T01:30:45.749Z,945.79
2023-07-04T01:30:57.749Z,945.86
2023-07-04T01:31:08.762Z,945.76
2023-07-04T01:31:19.805Z,945.82
2023-07-04T01:31:30.823Z,945.80
2023-07-04T01:31:41.764Z,945.86
2023-07-04T01:31:53.804Z,945.78
2023-07-04T01:32:04.815Z,945.79
2023-07-04T01:32:15.779Z,945.83
2023-07-04T01:32:27.783Z,945.83
2023-07-04T01:32:38.741Z,945.84
2023-07-04T01:32:50.799Z,945.83
2023-07-04T01:33:01.751Z,945.79
2023-07-04T01:33:12.754Z,945.84
2023-07-04T01:33:24.751Z,945.87
2023-07-04T01:33:35.737Z,945.81
2023-07-04T01:33:46.735Z,945.80
2023-07-04T01:33:57.730Z,945.82
2023-07-04T01:34:08.744Z,945.82
2023-07-04T01:34:19.743Z,945.87
2023-07-04T01:34:30.743Z,945.86
2023-07-04T01:34:41.743Z,945.82
2023-07-04T01:34:52.755Z,945.80
2023-07-04T01:35:04.748Z,945.84
2023-07-04T01:35:15.763Z,945.85
2023-07-04T01:35:27.741Z,945.88
2023-07-04T01:35:38.744Z,945.96
2023-07-04T01:35:49.764Z,945.83
2023-07-04T01:36:00.755Z,945.87
2023-07-04T01:36:12.749Z,945.80
2023-07-04T01:36:24.732Z,945.90
2023-07-04T01:36:35.723Z,945.86
2023-07-04T01:36:46.751Z,945.89
2023-07-04T01:36:57.756Z,945.75
2023-07-04T01:37:09.729Z,945.72
2023-07-04T01:37:20.731Z,945.89
2023-07-04T01:37:31.738Z,945.86
2023-07-04T01:37:42.742Z,945.86
2023-07-04T01:37:53.749Z,945.86
2023-07-04T01:38:04.747Z,945.85
2023-07-04T01:38:15.762Z,945.80
2023-07-04T01:38:26.784Z,945.84
2023-07-04T01:38:38.766Z,945.86
2023-07-04T01:38:50.756Z,945.83
2023-07-04T01:39:02.737Z,945.85
2023-07-04T01:39:13.739Z,945.88
2023-07-04T01:39:24.757Z,945.83
2023-07-04T01:39:35.764Z,945.86
2023-07-04T01:39:47.733Z,945.85
2023-07-04T01:39:58.751Z,945.84
2023-07-04T01:40:09.751Z,945.84
2023-07-04T01:40:20.731Z,945.83
2023-07-04T01:40:31.739Z,945.93
2023-07-04T01:40:42.753Z,945.81
2023-07-04T01:40:54.967Z,945.77
2023-07-04T01:41:06.744Z,945.87
2023-07-04T01:41:17.771Z,945.90
2023-07-04T01:41:28.764Z,945.84
2023-07-04T01:41:39.763Z,945.82
2023-07-04T01:41:51.736Z,945.87
2023-07-04T01:42:02.746Z,945.89
2023-07-04T01:42:14.730Z,945.90
2023-07-04T01:42:25.724Z,945.93
2023-07-04T01:42:36.731Z,945.82
2023-07-04T01:42:47.772Z,945.84
2023-07-04T01:42:59.739Z,945.87
2023-07-04T01:43:10.877Z,945.92
2023-07-04T01:43:21.733Z,945.90
2023-07-04T01:43:32.736Z,945.84
2023-07-04T01:43:44.723Z,945.87
2023-07-04T01:43:55.713Z,945.89
2023-07-04T01:44:06.712Z,945.94
2023-07-04T01:44:17.824Z,945.90
2023-07-04T01:44:28.783Z,945.89
2023-07-04T01:44:40.774Z,945.88
2023-07-04T01:44:51.765Z,945.93
2023-07-04T01:45:03.761Z,945.92
2023-07-04T01:45:15.735Z,945.90
2023-07-04T01:45:26.744Z,945.88
2023-07-04T01:45:37.764Z,945.91
2023-07-04T01:45:48.868Z,945.86
2023-07-04T01:46:00.823Z,945.89
2023-07-04T01:46:11.789Z,945.86
2023-07-04T01:46:22.804Z,945.85
2023-07-04T01:46:33.796Z,945.91
2023-07-04T01:46:45.774Z,945.90
2023-07-04T01:46:57.776Z,945.91
2023-07-04T01:47:09.772Z,945.83
2023-07-04T01:47:20.775Z,945.91
2023-07-04T01:47:31.794Z,945.90
2023-07-04T01:47:42.778Z,945.94
2023-07-04T01:47:54.780Z,945.85
2023-07-04T01:48:06.776Z,945.93
2023-07-04T01:48:18.763Z,945.86
2023-07-04T01:48:29.778Z,945.85
2023-07-04T01:48:41.742Z,945.89
2023-07-04T01:48:52.749Z,945.89
2023-07-04T01:49:03.841Z,945.88
2023-07-04T01:49:15.758Z,945.90
2023-07-04T01:49:26.777Z,945.84
2023-07-04T01:49:38.742Z,945.90
2023-07-04T01:49:49.727Z,945.88
2023-07-04T01:50:00.727Z,945.89
2023-07-04T01:50:11.726Z,945.92
2023-07-04T01:50:22.759Z,945.89
2023-07-04T01:50:33.750Z,945.85
2023-07-04T01:50:44.743Z,945.87
2023-07-04T01:50:55.849Z,945.88
2023-07-04T01:51:07.748Z,945.88
2023-07-04T01:51:18.748Z,945.92
2023-07-04T01:51:29.731Z,945.90
2023-07-04T01:51:40.753Z,945.92
2023-07-04T01:51:52.759Z,945.85
2023-07-04T01:52:03.760Z,945.91
2023-07-04T01:52:15.736Z,945.96
2023-07-04T01:52:26.721Z,945.90
2023-07-04T01:52:37.706Z,945.90
2023-07-04T01:52:48.736Z,945.99
2023-07-04T01:52:59.737Z,945.88
2023-07-04T01:53:11.759Z,945.89
2023-07-04T01:53:22.723Z,945.89
2023-07-04T01:53:33.713Z,945.89
2023-07-04T01:53:44.717Z,945.92
2023-07-04T01:53:55.743Z,945.87
2023-07-04T01:54:06.759Z,946.00
2023-07-04T01:54:17.765Z,945.87
2023-07-04T01:54:28.752Z,945.89
2023-07-04T01:54:39.752Z,945.94
2023-07-04T01:54:50.746Z,945.87
2023-07-04T01:55:01.741Z,945.87
2023-07-04T01:55:12.730Z,945.85
2023-07-04T01:55:23.733Z,945.88
2023-07-04T01:55:34.751Z,945.88
2023-07-04T01:55:45.747Z,945.87
2023-07-04T01:55:56.752Z,945.85
2023-07-04T01:56:07.757Z,945.88
2023-07-04T01:56:19.755Z,945.89
2023-07-04T01:56:30.754Z,945.93
2023-07-04T01:56:41.750Z,945.82
2023-07-04T01:56:52.763Z,945.85
2023-07-04T01:57:03.753Z,945.84
2023-07-04T01:57:14.761Z,945.84
2023-07-04T01:57:26.739Z,945.85
2023-07-04T01:57:37.730Z,945.83
2023-07-04T01:57:48.712Z,945.82
2023-07-04T01:57:59.709Z,945.87
2023-07-04T01:58:11.589Z,945.84
2023-07-04T01:58:22.787Z,945.87
2023-07-04T01:58:34.758Z,945.84
2023-07-04T01:58:45.766Z,945.82
2023-07-04T01:58:56.776Z,945.88
2023-07-04T01:59:08.942Z,945.86
2023-07-04T01:59:19.717Z,945.81
2023-07-04T01:59:30.744Z,945.84
2023-07-04T01:59:41.751Z,945.85
2023-07-04T01:59:52.765Z,945.84
2023-07-04T02:00:03.759Z,945.78
2023-07-04T02:00:14.773Z,945.84
2023-07-04T02:00:26.739Z,945.86
2023-07-04T02:00:37.758Z,945.80
2023-07-04T02:00:48.768Z,945.82
2023-07-04T02:01:00.793Z,945.92
2023-07-04T02:01:12.800Z,945.83
2023-07-04T02:01:24.846Z,945.83
2023-07-04T02:01:35.812Z,945.85
2023-07-04T02:01:46.906Z,945.87
2023-07-04T02:01:57.769Z,945.82
2023-07-04T02:02:08.855Z,945.86
2023-07-04T02:02:20.797Z,945.86
2023-07-04T02:02:32.908Z,945.83
2023-07-04T02:02:44.886Z,945.80
2023-07-04T02:02:56.954Z,945.86
2023-07-04T02:03:08.794Z,945.83
2023-07-04T02:03:20.881Z,945.83
2023-07-04T02:03:31.821Z,945.84
2023-07-04T02:03:43.816Z,945.88
2023-07-04T02:03:54.727Z,945.83
2023-07-04T02:04:05.727Z,945.86
2023-07-04T02:04:16.761Z,945.84
2023-07-04T02:04:27.767Z,945.83
2023-07-04T02:04:39.746Z,945.86
2023-07-04T02:04:51.774Z,945.83
2023-07-04T02:05:02.776Z,945.83
2023-07-04T02:05:14.739Z,945.84
2023-07-04T02:05:25.773Z,945.84
2023-07-04T02:05:37.756Z,945.88
2023-07-04T02:05:49.775Z,945.83
2023-07-04T02:06:01.753Z,945.86
2023-07-04T02:06:12.761Z,945.88
2023-07-04T02:06:24.749Z,945.79
2023-07-04T02:06:35.751Z,945.83
2023-07-04T02:06:46.787Z,945.86
2023-07-04T02:06:58.769Z,945.83
2023-07-04T02:07:09.767Z,945.80
2023-07-04T02:07:21.748Z,945.80
2023-07-04T02:07:32.765Z,945.71
2023-07-04T02:07:43.768Z,945.84
2023-07-04T02:07:55.748Z,945.88
2023-07-04T02:08:06.773Z,945.81
2023-07-04T02:08:17.766Z,945.82
2023-07-04T02:08:28.763Z,945.83
2023-07-04T02:08:40.785Z,945.83
2023-07-04T02:08:52.748Z,945.86
2023-07-04T02:09:04.742Z,945.86
2023-07-04T02:09:15.771Z,945.87
2023-07-04T02:09:27.757Z,945.84
2023-07-04T02:09:38.742Z,945.85
2023-07-04T02:09:49.756Z,945.88
2023-07-04T02:10:00.761Z,945.85
2023-07-04T02:10:11.771Z,945.86
2023-07-04T02:10:23.774Z,945.86
2023-07-04T02:10:35.787Z,945.88
2023-07-04T02:10:47.775Z,945.81
2023-07-04T02:10:58.769Z,945.83
2023-07-04T02:11:09.780Z,945.78
2023-07-04T02:11:20.765Z,945.87
2023-07-04T02:11:32.753Z,945.85
2023-07-04T02:11:43.763Z,945.84
2023-07-04T02:11:54.760Z,945.88
2023-07-04T02:12:05.775Z,945.85
2023-07-04T02:12:17.758Z,945.84
2023-07-04T02:12:28.769Z,945.85
2023-07-04T02:12:39.776Z,945.85
2023-07-04T02:12:50.765Z,945.87
2023-07-04T02:13:01.786Z,945.93
2023-07-04T02:13:13.787Z,945.91
2023-07-04T02:13:25.887Z,945.88
2023-07-04T02:13:37.859Z,945.85
2023-07-04T02:13:49.791Z,945.82
2023-07-04T02:14:01.824Z,945.87
2023-07-04T02:14:12.767Z,945.83
2023-07-04T02:14:24.754Z,945.85
2023-07-04T02:14:35.769Z,945.88
2023-07-04T02:14:46.776Z,945.90
2023-07-04T02:14:57.808Z,945.89
2023-07-04T02:15:08.850Z,945.89
2023-07-04T02:15:19.785Z,945.88
2023-07-04T02:15:31.794Z,945.88
2023-07-04T02:15:43.929Z,945.89
2023-07-04T02:15:55.798Z,945.94
2023-07-04T02:16:07.804Z,945.89
2023-07-04T02:16:19.801Z,945.88
2023-07-04T02:16:30.824Z,945.87
2023-07-04T02:16:41.782Z,945.93
2023-07-04T02:16:52.802Z,945.94
2023-07-04T02:17:03.893Z,945.89
2023-07-04T02:17:15.719Z,945.92
2023-07-04T02:17:26.729Z,945.89
2023-07-04T02:17:37.769Z,945.95
2023-07-04T02:17:49.825Z,945.97
2023-07-04T02:18:00.808Z,945.95
2023-07-04T02:18:12.742Z,945.89
2023-07-04T02:18:23.742Z,945.92
2023-07-04T02:18:34.774Z,945.94
2023-07-04T02:18:46.754Z,945.91
2023-07-04T02:18:58.955Z,945.89
2023-07-04T02:19:08.725Z,945.93
2023-07-04T02:19:19.748Z,945.91
2023-07-04T02:19:30.764Z,945.88
2023-07-04T02:19:41.775Z,945.90
2023-07-04T02:19:53.745Z,945.90
2023-07-04T02:20:04.829Z,945.88
2023-07-04T02:20:15.750Z,945.88
2023-07-04T02:20:26.746Z,945.87
2023-07-04T02:20:37.748Z,945.91
2023-07-04T02:20:48.760Z,945.95
2023-07-04T02:20:59.766Z,945.95
2023-07-04T02:21:11.763Z,945.90
2023-07-04T02:21:22.765Z,945.91
2023-07-04T02:21:33.773Z,945.93
2023-07-04T02:21:44.764Z,945.91
2023-07-04T02:21:55.771Z,945.91