createdAt,value
2017-04-10T00:00:41.647Z,0
2017-04-10T00:01:41.747Z,0
2017-04-10T00:02:41.666Z,0
2017-04-10T00:03:41.670Z,0
2017-04-10T00:04:41.676Z,0
2017-04-10T00:05:41.307Z,0
2017-04-10T00:06:41.690Z,0
2017-04-10T00:07:41.366Z,0
2017-04-10T00:08:41.343Z,0
2017-04-10T00:09:41.691Z,0
2017-04-10T00:10:41.385Z,0
2017-04-10T00:11:41.350Z,0
2017-04-10T00:12:41.394Z,0
2017-04-10T00:13:41.674Z,0
2017-04-10T00:14:41.367Z,0
2017-04-10T00:15:41.718Z,0
2017-04-10T00:16:41.397Z,0
2017-04-10T00:17:41.378Z,0
2017-04-10T00:18:41.332Z,0
2017-04-10T00:19:41.765Z,0
2017-04-10T00:20:41.148Z,0
2017-04-10T00:21:41.771Z,0
2017-04-10T00:22:41.774Z,0
2017-04-10T00:23:41.777Z,0
2017-04-10T00:24:41.931Z,0
2017-04-10T00:25:41.791Z,0
2017-04-10T00:26:41.485Z,0
2017-04-10T00:27:41.759Z,0
2017-04-10T00:28:41.500Z,0
2017-04-10T00:29:41.498Z,0
2017-04-10T00:30:41.816Z,0
2017-04-10T00:31:41.554Z,0
2017-04-10T00:32:41.467Z,0
2017-04-10T00:33:41.473Z,0
2017-04-10T00:34:41.526Z,0
2017-04-10T00:35:41.484Z,0
2017-04-10T00:36:41.537Z,0
2017-04-10T00:37:41.863Z,0
2017-04-10T00:38:41.614Z,0
2017-04-10T00:39:41.823Z,0
2017-04-10T00:40:41.877Z,0
2017-04-10T00:41:41.883Z,0
2017-04-10T00:42:41.893Z,0
2017-04-10T00:43:41.950Z,0
2017-04-10T00:44:41.535Z,0
2017-04-10T00:45:41.956Z,0
2017-04-10T00:46:41.229Z,0
2017-04-10T00:47:41.920Z,0
2017-04-10T00:48:41.876Z,0
2017-04-10T00:49:41.882Z,0
2017-04-10T00:50:41.985Z,0
2017-04-10T00:51:41.941Z,0
2017-04-10T00:52:41.583Z,0
2017-04-10T00:53:41.912Z,0
2017-04-10T00:54:41.911Z,0
2017-04-10T00:55:41.963Z,0
2017-04-10T00:56:41.921Z,0
2017-04-10T00:57:41.660Z,0
2017-04-10T00:58:41.939Z,0
2017-04-10T00:59:41.934Z,0
2017-04-10T01:00:42.045Z,0
2017-04-10T01:01:41.637Z,0
2017-04-10T01:02:41.649Z,0
2017-04-10T01:03:41.334Z,0
2017-04-10T01:04:42.873Z,0
2017-04-10T01:05:41.348Z,0
2017-04-10T01:06:42.030Z,0
2017-04-10T01:07:41.725Z,0
2017-04-10T01:08:41.733Z,0
2017-04-10T01:09:41.732Z,0
2017-04-10T01:10:41.696Z,0
2017-04-10T01:11:42.014Z,0
2017-04-10T01:12:42.021Z,0
2017-04-10T01:13:41.713Z,0
2017-04-10T01:14:41.721Z,0
2017-04-10T01:15:41.769Z,0
2017-04-10T01:16:42.089Z,0
2017-04-10T01:17:41.742Z,0
2017-04-10T01:18:42.241Z,0
2017-04-10T01:19:42.057Z,0
2017-04-10T01:20:42.114Z,0
2017-04-10T01:21:42.116Z,0
2017-04-10T01:22:42.126Z,0
2017-04-10T01:23:42.186Z,0
2017-04-10T01:24:42.138Z,0
2017-04-10T01:25:42.095Z,0
2017-04-10T01:26:42.095Z,0
2017-04-10T01:27:42.087Z,0
2017-04-10T01:28:42.160Z,0
2017-04-10T01:29:42.118Z,0
2017-04-10T01:30:42.122Z,0
2017-04-10T01:31:42.179Z,0
2017-04-10T01:32:42.189Z,0
2017-04-10T01:33:41.617Z,0
2017-04-10T01:34:42.200Z,0
2017-04-10T01:35:41.886Z,0
2017-04-10T01:36:42.159Z,0
2017-04-10T01:37:41.856Z,0
2017-04-10T01:38:41.908Z,0
2017-04-10T01:39:42.179Z,0
2017-04-10T01:40:42.233Z,0
2017-04-10T01:41:42.300Z,0
2017-04-10T01:42:42.025Z,0
2017-04-10T01:43:42.203Z,0
2017-04-10T01:44:41.888Z,0
2017-04-10T01:45:42.313Z,0
2017-04-10T01:46:42.270Z,0
2017-04-10T01:47:41.908Z,0
2017-04-10T01:48:42.228Z,0
2017-04-10T01:49:41.604Z,0
2017-04-10T01:50:42.296Z,0
2017-04-10T01:51:42.300Z,0
2017-04-10T01:52:42.303Z,0
2017-04-10T01:53:42.254Z,0
2017-04-10T01:54:42.198Z,0
2017-04-10T01:55:42.004Z,0
2017-04-10T01:56:42.278Z,0
2017-04-10T01:57:41.962Z,0
2017-04-10T01:58:42.336Z,0
2017-04-10T01:59:42.030Z,0
2017-04-10T02:00:42.347Z,0
2017-04-10T02:01:42.299Z,0
2017-04-10T02:02:42.349Z,0
2017-04-10T02:03:42.366Z,0
2017-04-10T02:04:42.007Z,0
2017-04-10T02:05:42.376Z,0
2017-04-10T02:06:42.335Z,0
2017-04-10T02:07:42.445Z,0
2017-04-10T02:08:42.081Z,0
2017-04-10T02:09:42.339Z,0
2017-04-10T02:10:42.143Z,0
2017-04-10T02:11:42.047Z,0
2017-04-10T02:12:42.373Z,0
2017-04-10T02:13:42.448Z,0
2017-04-10T02:14:42.439Z,0
2017-04-10T02:15:42.173Z,0
2017-04-10T02:16:42.406Z,0
2017-04-10T02:17:42.406Z,0
2017-04-10T02:18:42.099Z,0
2017-04-10T02:19:42.413Z,0
2017-04-10T02:20:42.103Z,0
2017-04-10T02:21:42.457Z,0
2017-04-10T02:22:42.166Z,0
2017-04-10T02:23:42.437Z,0
2017-04-10T02:24:42.440Z,0
2017-04-10T02:25:42.451Z,0
2017-04-10T02:26:42.185Z,0
2017-04-10T02:27:42.460Z,0
2017-04-10T02:28:42.571Z,0
2017-04-10T02:29:42.473Z,0
2017-04-10T02:30:42.524Z,0
2017-04-10T02:31:42.533Z,0
2017-04-10T02:32:42.486Z,0
2017-04-10T02:33:42.539Z,0
2017-04-10T02:34:42.547Z,0
2017-04-10T02:35:42.237Z,0
2017-04-10T02:36:42.515Z,0
2017-04-10T02:37:42.515Z,0
2017-04-10T02:38:42.620Z,0
2017-04-10T02:39:42.573Z,0
2017-04-10T02:40:42.268Z,0
2017-04-10T02:41:42.637Z,0
2017-04-10T02:42:41.920Z,0
2017-04-10T02:43:42.605Z,0
2017-04-10T02:44:42.610Z,0
2017-04-10T02:45:42.562Z,0
2017-04-10T02:46:42.567Z,0
2017-04-10T02:47:42.346Z,0
2017-04-10T02:48:42.315Z,0
2017-04-10T02:49:42.270Z,0
2017-04-10T02:50:42.324Z,0
2017-04-10T02:51:42.600Z,0
2017-04-10T02:52:42.600Z,0
2017-04-10T02:53:42.709Z,0
2017-04-10T02:54:42.761Z,0
2017-04-10T02:55:42.723Z,0
2017-04-10T02:56:42.310Z,0
2017-04-10T02:57:42.629Z,0
2017-04-10T02:58:42.638Z,0
2017-04-10T02:59:42.642Z,0
2017-04-10T03:00:42.386Z,0
2017-04-10T03:01:42.651Z,0
2017-04-10T03:02:42.401Z,0
2017-04-10T03:03:42.458Z,0
2017-04-10T03:04:42.356Z,0
2017-04-10T03:05:42.052Z,0
2017-04-10T03:06:42.370Z,0
2017-04-10T03:07:42.528Z,0
2017-04-10T03:08:42.750Z,0
2017-04-10T03:09:42.457Z,0
2017-04-10T03:10:42.499Z,0
2017-04-10T03:11:42.810Z,0
2017-04-10T03:12:42.764Z,0
2017-04-10T03:13:43.271Z,0
2017-04-10T03:14:42.411Z,0
2017-04-10T03:15:42.739Z,0
2017-04-10T03:16:42.838Z,0
2017-04-10T03:17:42.803Z,0
2017-04-10T03:18:42.803Z,0
2017-04-10T03:19:42.445Z,0
2017-04-10T03:20:42.510Z,0
2017-04-10T03:21:42.822Z,0
2017-04-10T03:22:42.780Z,0
2017-04-10T03:23:42.839Z,0
2017-04-10T03:24:42.472Z,0
2017-04-10T03:25:42.799Z,0
2017-04-10T03:26:42.851Z,0
2017-04-10T03:27:42.602Z,0
2017-04-10T03:28:42.550Z,0
2017-04-10T03:29:42.821Z,0
2017-04-10T03:30:42.831Z,0
2017-04-10T03:31:42.565Z,0
2017-04-10T03:32:42.888Z,0
2017-04-10T03:33:42.687Z,0
2017-04-10T03:34:42.850Z,0
2017-04-10T03:35:42.277Z,0
2017-04-10T03:36:42.907Z,0
2017-04-10T03:37:42.877Z,0
2017-04-10T03:38:42.878Z,0
2017-04-10T03:39:42.879Z,0
2017-04-10T03:40:42.881Z,0
2017-04-10T03:41:42.626Z,0
2017-04-10T03:42:42.942Z,0
2017-04-10T03:43:42.997Z,0
2017-04-10T03:44:42.591Z,0
2017-04-10T03:45:42.974Z,0
2017-04-10T03:46:43.000Z,0
2017-04-10T03:47:42.921Z,0
2017-04-10T03:48:42.665Z,0
2017-04-10T03:49:42.992Z,0
2017-04-10T03:50:42.676Z,0
2017-04-10T03:51:43.092Z,0
2017-04-10T03:52:42.951Z,0
2017-04-10T03:53:42.955Z,0
2017-04-10T03:54:42.962Z,0
2017-04-10T03:55:43.015Z,0
2017-04-10T03:56:43.072Z,0
2017-04-10T03:57:42.661Z,0
2017-04-10T03:58:42.728Z,0
2017-04-10T03:59:43.093Z,0
2017-04-10T04:00:43.000Z,0
2017-04-10T04:01:42.424Z,0
2017-04-10T04:02:43.010Z,0
2017-04-10T04:03:42.828Z,0
2017-04-10T04:04:42.708Z,0
2017-04-10T04:05:43.078Z,0
2017-04-10T04:06:43.334Z,0
2017-04-10T04:07:42.726Z,0
2017-04-10T04:08:42.727Z,0
2017-04-10T04:09:43.098Z,0
2017-04-10T04:10:42.756Z,0
2017-04-10T04:11:43.110Z,0
2017-04-10T04:12:42.951Z,0
2017-04-10T04:13:43.068Z,0
2017-04-10T04:14:42.817Z,0
2017-04-10T04:15:43.081Z,0
2017-04-10T04:16:42.774Z,0
2017-04-10T04:17:43.099Z,0
2017-04-10T04:18:42.836Z,4
2017-04-10T04:19:42.789Z,0
2017-04-10T04:20:42.898Z,0
2017-04-10T04:21:42.807Z,0
2017-04-10T04:22:43.126Z,4
2017-04-10T04:23:43.130Z,0
2017-04-10T04:24:43.186Z,4
2017-04-10T04:25:43.142Z,0
2017-04-10T04:26:42.885Z,4
2017-04-10T04:27:42.571Z,4
2017-04-10T04:28:43.259Z,4
2017-04-10T04:29:43.217Z,8
2017-04-10T04:30:43.170Z,4
2017-04-10T04:31:43.223Z,8
2017-04-10T04:32:42.917Z,8
2017-04-10T04:33:44.839Z,8
2017-04-10T04:34:43.191Z,8
2017-04-10T04:35:43.245Z,12
2017-04-10T04:36:43.350Z,16
2017-04-10T04:37:42.944Z,16
2017-04-10T04:38:42.949Z,20
2017-04-10T04:39:42.957Z,20
2017-04-10T04:40:42.965Z,24
2017-04-10T04:41:43.334Z,24
2017-04-10T04:42:42.713Z,32
2017-04-10T04:43:42.980Z,36
2017-04-10T04:44:42.934Z,36
2017-04-10T04:45:42.945Z,40
2017-04-10T04:46:43.361Z,48
2017-04-10T04:47:43.006Z,52
2017-04-10T04:48:43.412Z,56
2017-04-10T04:49:43.333Z,60
2017-04-10T04:50:43.938Z,68
2017-04-10T04:51:43.348Z,72
2017-04-10T04:52:43.297Z,80
2017-04-10T04:53:42.985Z,88
2017-04-10T04:54:43.308Z,92
2017-04-10T04:55:42.735Z,104
2017-04-10T04:56:43.375Z,112
2017-04-10T04:57:42.435Z,124
2017-04-10T04:58:43.386Z,128
2017-04-10T04:59:43.024Z,140
2017-04-10T05:00:43.397Z,152
2017-04-10T05:01:44.140Z,160
2017-04-10T05:02:43.407Z,168
2017-04-10T05:03:57.973Z,180
2017-04-10T05:04:43.368Z,188
2017-04-10T05:05:43.425Z,192
2017-04-10T05:06:43.431Z,204
2017-04-10T05:07:43.387Z,208
2017-04-10T05:08:43.077Z,216
2017-04-10T05:09:43.404Z,228
2017-04-10T05:10:43.504Z,248
2017-04-10T05:11:43.686Z,276
2017-04-10T05:12:43.416Z,300
2017-04-10T05:13:43.502Z,324
2017-04-10T05:14:42.853Z,344
2017-04-10T05:15:43.583Z,360
2017-04-10T05:16:43.124Z,376
2017-04-10T05:17:43.496Z,392
2017-04-10T05:18:43.451Z,400
2017-04-10T05:19:43.461Z,420
2017-04-10T05:20:43.469Z,444
2017-04-10T05:21:42.842Z,464
2017-04-10T05:22:42.898Z,460
2017-04-10T05:23:43.536Z,448
2017-04-10T05:24:43.489Z,428
2017-04-10T05:25:43.548Z,408
2017-04-10T05:26:43.500Z,392
2017-04-10T05:27:43.604Z,404
2017-04-10T05:28:43.298Z,436
2017-04-10T05:29:43.255Z,476
2017-04-10T05:30:43.208Z,496
2017-04-10T05:31:42.910Z,528
2017-04-10T05:32:43.584Z,568
2017-04-10T05:33:58.104Z,616
2017-04-10T05:34:43.235Z,628
2017-04-10T05:35:43.555Z,608
2017-04-10T05:36:43.616Z,600
2017-04-10T05:37:43.565Z,644
2017-04-10T05:38:43.314Z,688
2017-04-10T05:39:43.687Z,676
2017-04-10T05:40:43.589Z,636
2017-04-10T05:41:43.025Z,616
2017-04-10T05:42:43.669Z,612
2017-04-10T05:43:43.652Z,644
2017-04-10T05:44:43.084Z,732
2017-04-10T05:45:43.719Z,796
2017-04-10T05:46:43.672Z,816
2017-04-10T05:47:43.317Z,796
2017-04-10T05:48:43.681Z,728
2017-04-10T05:49:43.378Z,680
2017-04-10T05:50:43.015Z,680
2017-04-10T05:51:43.655Z,772
2017-04-10T05:52:43.658Z,864
2017-04-10T05:53:43.718Z,896
2017-04-10T05:54:43.359Z,864
2017-04-10T05:55:43.680Z,776
2017-04-10T05:56:43.740Z,720
2017-04-10T05:57:43.691Z,736
2017-04-10T05:58:43.697Z,768
2017-04-10T05:59:43.702Z,764
2017-04-10T06:00:43.449Z,756
2017-04-10T06:01:43.821Z,756
2017-04-10T06:02:43.771Z,764
2017-04-10T06:03:58.340Z,812
2017-04-10T06:04:43.469Z,804
2017-04-10T06:05:43.472Z,756
2017-04-10T06:06:43.114Z,752
2017-04-10T06:07:43.801Z,752
2017-04-10T06:08:43.843Z,772
2017-04-10T06:09:43.767Z,788
2017-04-10T06:10:43.776Z,800
2017-04-10T06:11:43.515Z,824
2017-04-10T06:12:43.526Z,880
2017-04-10T06:13:43.843Z,944
2017-04-10T06:14:43.845Z,1016
2017-04-10T06:15:43.810Z,960
2017-04-10T06:16:43.905Z,876
2017-04-10T06:17:44.515Z,764
2017-04-10T06:18:43.198Z,724
2017-04-10T06:19:43.565Z,676
2017-04-10T06:20:43.930Z,636
2017-04-10T06:21:43.891Z,608
2017-04-10T06:22:43.945Z,588
2017-04-10T06:23:43.847Z,588
2017-04-10T06:24:43.857Z,588
2017-04-10T06:25:43.870Z,580
2017-04-10T06:26:44.225Z,576
2017-04-10T06:27:43.924Z,572
2017-04-10T06:28:43.667Z,580
2017-04-10T06:29:43.891Z,576
2017-04-10T06:30:43.995Z,580
2017-04-10T06:31:43.900Z,576
2017-04-10T06:32:43.971Z,552
2017-04-10T06:33:43.648Z,472
2017-04-10T06:34:43.916Z,392
2017-04-10T06:35:43.977Z,356
2017-04-10T06:36:44.034Z,360
2017-04-10T06:37:43.627Z,388
2017-04-10T06:38:43.946Z,416
2017-04-10T06:39:43.952Z,384
2017-04-10T06:40:43.695Z,344
2017-04-10T06:41:43.697Z,356
2017-04-10T06:42:43.659Z,396
2017-04-10T06:43:43.397Z,428
2017-04-10T06:44:44.033Z,444
2017-04-10T06:45:43.988Z,432
2017-04-10T06:46:44.093Z,384
2017-04-10T06:47:44.107Z,348
2017-04-10T06:48:43.424Z,324
2017-04-10T06:49:43.701Z,344
2017-04-10T06:50:44.071Z,360
2017-04-10T06:51:43.711Z,352
2017-04-10T06:52:43.791Z,324
2017-04-10T06:53:43.850Z,300
2017-04-10T06:54:43.724Z,292
2017-04-10T06:55:44.050Z,320
2017-04-10T06:56:43.523Z,368
2017-04-10T06:57:44.164Z,412
2017-04-10T06:58:43.848Z,376
2017-04-10T06:59:44.120Z,324
2017-04-10T07:00:43.766Z,312
2017-04-10T07:01:44.082Z,372
2017-04-10T07:02:44.095Z,440
2017-04-10T07:03:43.829Z,500
2017-04-10T07:04:44.154Z,480
2017-04-10T07:05:44.160Z,464
2017-04-10T07:06:43.535Z,528
2017-04-10T07:07:43.494Z,556
2017-04-10T07:08:44.174Z,600
2017-04-10T07:09:44.181Z,540
2017-04-10T07:10:44.239Z,480
2017-04-10T07:11:44.153Z,424
2017-04-10T07:12:44.198Z,420
2017-04-10T07:13:44.210Z,384
2017-04-10T07:14:44.213Z,404
2017-04-10T07:15:44.216Z,432
2017-04-10T07:16:43.913Z,412
2017-04-10T07:17:43.871Z,360
2017-04-10T07:18:43.971Z,312
2017-04-10T07:19:43.875Z,276
2017-04-10T07:20:44.301Z,276
2017-04-10T07:21:44.455Z,264
2017-04-10T07:22:43.955Z,280
2017-04-10T07:23:44.268Z,296
2017-04-10T07:24:44.007Z,332
2017-04-10T07:25:43.602Z,356
2017-04-10T07:26:44.239Z,336
2017-04-10T07:27:44.291Z,308
2017-04-10T07:28:44.243Z,296
2017-04-10T07:29:43.991Z,268
2017-04-10T07:30:44.005Z,292
2017-04-10T07:31:44.317Z,340
2017-04-10T07:32:44.326Z,416
2017-04-10T07:33:58.885Z,404
2017-04-10T07:34:44.336Z,392
2017-04-10T07:35:44.338Z,384
2017-04-10T07:36:44.029Z,448
2017-04-10T07:37:44.331Z,452
2017-04-10T07:38:44.657Z,452
2017-04-10T07:39:44.666Z,456
2017-04-10T07:40:44.110Z,468
2017-04-10T07:41:44.391Z,492
2017-04-10T07:42:44.067Z,504
2017-04-10T07:43:43.709Z,504
2017-04-10T07:44:44.393Z,580
2017-04-10T07:45:44.349Z,668
2017-04-10T07:46:44.360Z,788
2017-04-10T07:47:44.359Z,856
2017-04-10T07:48:44.422Z,872
2017-04-10T07:49:44.428Z,880
2017-04-10T07:50:44.435Z,952
2017-04-10T07:51:44.124Z,1060
2017-04-10T07:52:44.500Z,1156
2017-04-10T07:53:45.081Z,1260
2017-04-10T07:54:44.145Z,1276
2017-04-10T07:55:44.147Z,1260
2017-04-10T07:56:44.419Z,1252
2017-04-10T07:57:44.214Z,1148
2017-04-10T07:58:44.429Z,1196
2017-04-10T07:59:44.454Z,1300
2017-04-10T08:00:43.873Z,1412
2017-04-10T08:01:44.242Z,1508
2017-04-10T08:02:44.193Z,1388
2017-04-10T08:03:44.851Z,1096
2017-04-10T08:04:44.257Z,1144
2017-04-10T08:05:44.483Z,1320
2017-04-10T08:06:44.491Z,1412
2017-04-10T08:07:43.965Z,1180
2017-04-10T08:08:44.952Z,944
2017-04-10T08:09:44.194Z,812
2017-04-10T08:10:44.252Z,852
2017-04-10T08:11:44.520Z,1068
2017-04-10T08:12:44.213Z,1060
2017-04-10T08:13:44.581Z,1004
2017-04-10T08:14:44.599Z,828
2017-04-10T08:15:44.546Z,788
2017-04-10T08:16:44.555Z,700
2017-04-10T08:17:44.607Z,640
2017-04-10T08:18:44.753Z,624
2017-04-10T08:19:44.308Z,632
2017-04-10T08:20:45.231Z,560
2017-04-10T08:21:44.267Z,608
2017-04-10T08:22:44.330Z,784
2017-04-10T08:23:44.653Z,868
2017-04-10T08:24:44.612Z,604
2017-04-10T08:25:44.034Z,544
2017-04-10T08:26:44.358Z,536
2017-04-10T08:27:44.728Z,524
2017-04-10T08:28:44.730Z,552
2017-04-10T08:29:44.740Z,600
2017-04-10T08:30:44.127Z,652
2017-04-10T08:31:44.395Z,648
2017-04-10T08:32:44.758Z,644
2017-04-10T08:33:58.909Z,656
2017-04-10T08:34:44.361Z,680
2017-04-10T08:35:44.728Z,684
2017-04-10T08:36:44.421Z,676
2017-04-10T08:37:44.744Z,612
2017-04-10T08:38:44.382Z,532
2017-04-10T08:39:44.699Z,480
2017-04-10T08:40:44.396Z,520
2017-04-10T08:41:44.138Z,476
2017-04-10T08:42:44.789Z,472
2017-04-10T08:43:44.779Z,472
2017-04-10T08:44:44.523Z,496
2017-04-10T08:45:44.478Z,492
2017-04-10T08:46:44.433Z,536
2017-04-10T08:47:44.764Z,512
2017-04-10T08:48:44.824Z,516
2017-04-10T08:49:45.126Z,568
2017-04-10T08:50:44.912Z,572
2017-04-10T08:51:44.526Z,588
2017-04-10T08:52:44.577Z,620
2017-04-10T08:53:44.896Z,576
2017-04-10T08:54:44.955Z,544
2017-04-10T08:55:44.549Z,512
2017-04-10T08:56:44.822Z,484
2017-04-10T08:57:44.960Z,508
2017-04-10T08:58:44.517Z,612
2017-04-10T08:59:45.075Z,680
2017-04-10T09:00:44.897Z,696
2017-04-10T09:01:44.953Z,652
2017-04-10T09:02:44.857Z,556
2017-04-10T09:03:44.865Z,480
2017-04-10T09:04:44.874Z,440
2017-04-10T09:05:45.133Z,404
2017-04-10T09:06:44.626Z,380
2017-04-10T09:07:44.993Z,348
2017-04-10T09:08:44.948Z,348
2017-04-10T09:09:44.589Z,340
2017-04-10T09:10:44.967Z,292
2017-04-10T09:11:44.919Z,288
2017-04-10T09:12:44.657Z,324
2017-04-10T09:13:44.979Z,336
2017-04-10T09:14:44.674Z,364
2017-04-10T09:15:44.953Z,424
2017-04-10T09:16:44.952Z,408
2017-04-10T09:17:44.753Z,396
2017-04-10T09:18:44.701Z,392
2017-04-10T09:19:44.396Z,388
2017-04-10T09:20:44.680Z,412
2017-04-10T09:21:44.985Z,412
2017-04-10T09:22:44.503Z,400
2017-04-10T09:23:44.739Z,388
2017-04-10T09:24:44.697Z,376
2017-04-10T09:25:44.488Z,340
2017-04-10T09:26:45.019Z,320
2017-04-10T09:27:45.085Z,312
2017-04-10T09:28:45.134Z,328
2017-04-10T09:29:46.091Z,356
2017-04-10T09:30:45.047Z,404
2017-04-10T09:31:44.738Z,468
2017-04-10T09:32:45.055Z,536
2017-04-10T09:33:45.068Z,628
2017-04-10T09:34:44.811Z,748
2017-04-10T09:35:45.130Z,932
2017-04-10T09:36:45.090Z,1228
2017-04-10T09:37:45.144Z,1412
2017-04-10T09:38:45.100Z,1420
2017-04-10T09:39:44.795Z,1356
2017-04-10T09:40:44.850Z,1320
2017-04-10T09:41:44.810Z,1352
2017-04-10T09:42:44.868Z,1468
2017-04-10T09:43:45.236Z,1544
2017-04-10T09:44:45.149Z,1516
2017-04-10T09:45:44.836Z,1492
2017-04-10T09:46:45.212Z,1364
2017-04-10T09:47:44.899Z,1280
2017-04-10T09:48:44.944Z,1216
2017-04-10T09:49:45.176Z,1108
2017-04-10T09:50:44.925Z,1004
2017-04-10T09:51:45.240Z,900
2017-04-10T09:52:45.299Z,768
2017-04-10T09:53:45.305Z,640
2017-04-10T09:54:45.260Z,584
2017-04-10T09:55:44.692Z,608
2017-04-10T09:56:45.223Z,616
2017-04-10T09:57:44.917Z,588
2017-04-10T09:58:45.238Z,560
2017-04-10T09:59:45.348Z,540
2017-04-10T10:00:44.360Z,564
2017-04-10T10:01:44.321Z,584
2017-04-10T10:02:44.950Z,564
2017-04-10T10:03:59.518Z,548
2017-04-10T10:04:45.019Z,564
2017-04-10T10:05:44.976Z,580
2017-04-10T10:06:45.293Z,556
2017-04-10T10:07:45.304Z,536
2017-04-10T10:08:44.740Z,516
2017-04-10T10:09:45.050Z,504
2017-04-10T10:10:44.695Z,480
2017-04-10T10:11:45.339Z,532
2017-04-10T10:12:44.760Z,620
2017-04-10T10:13:45.535Z,700
2017-04-10T10:14:45.351Z,748
2017-04-10T10:15:45.044Z,804
2017-04-10T10:16:45.050Z,904
2017-04-10T10:17:45.055Z,1012
2017-04-10T10:18:45.317Z,1096
2017-04-10T10:19:46.172Z,1192
2017-04-10T10:20:45.441Z,1276
2017-04-10T10:21:45.084Z,1364
2017-04-10T10:22:45.407Z,1396
2017-04-10T10:23:45.524Z,1380
2017-04-10T10:24:45.253Z,1288
2017-04-10T10:25:45.475Z,1280
2017-04-10T10:26:45.484Z,1256
2017-04-10T10:27:46.278Z,1232
2017-04-10T10:28:45.549Z,1236
2017-04-10T10:29:45.543Z,1188
2017-04-10T10:30:45.465Z,1108
2017-04-10T10:31:44.940Z,1024
2017-04-10T10:32:45.157Z,948
2017-04-10T10:33:45.539Z,956
2017-04-10T10:34:45.592Z,972
2017-04-10T10:35:45.236Z,956
2017-04-10T10:36:45.555Z,900
2017-04-10T10:37:45.561Z,856
2017-04-10T10:38:44.939Z,884
2017-04-10T10:39:45.316Z,860
2017-04-10T10:40:45.534Z,848
2017-04-10T10:41:45.580Z,816
2017-04-10T10:42:45.546Z,752
2017-04-10T10:43:44.973Z,680
2017-04-10T10:44:45.621Z,636
2017-04-10T10:45:45.625Z,644
2017-04-10T10:46:46.212Z,636
2017-04-10T10:47:45.583Z,596
2017-04-10T10:48:44.961Z,528
2017-04-10T10:49:45.681Z,476
2017-04-10T10:50:45.604Z,440
2017-04-10T10:51:45.298Z,400
2017-04-10T10:52:45.675Z,368
2017-04-10T10:53:45.361Z,340
2017-04-10T10:54:45.682Z,328
2017-04-10T10:55:45.728Z,328
2017-04-10T10:56:45.436Z,344
2017-04-10T10:57:47.088Z,336
2017-04-10T10:58:45.394Z,356
