createdAt,value
2018-08-04T00:00:13.234Z,0.00
2018-08-04T00:01:13.215Z,0.00
2018-08-04T00:02:13.254Z,0.00
2018-08-04T00:03:13.238Z,0.00
2018-08-04T00:04:13.183Z,0.00
2018-08-04T00:05:13.204Z,0.00
2018-08-04T00:06:13.224Z,0.00
2018-08-04T00:07:13.146Z,0.00
2018-08-04T00:08:13.172Z,0.00
2018-08-04T00:09:13.187Z,0.00
2018-08-04T00:10:13.145Z,0.00
2018-08-04T00:11:13.129Z,0.00
2018-08-04T00:12:13.103Z,0.00
2018-08-04T00:13:13.158Z,0.00
2018-08-04T00:14:13.091Z,0.00
2018-08-04T00:15:13.043Z,0.00
2018-08-04T00:16:13.093Z,0.00
2018-08-04T00:17:13.051Z,0.00
2018-08-04T00:18:13.059Z,0.00
2018-08-04T00:19:13.027Z,0.00
2018-08-04T00:20:13.057Z,0.00
2018-08-04T00:21:13.055Z,0.00
2018-08-04T00:22:12.986Z,0.00
2018-08-04T00:23:13.007Z,0.00
2018-08-04T00:24:12.977Z,0.00
2018-08-04T00:25:12.959Z,0.00
2018-08-04T00:26:12.971Z,0.00
2018-08-04T00:27:12.943Z,0.00
2018-08-04T00:28:12.949Z,0.00
2018-08-04T00:29:12.973Z,0.00
2018-08-04T00:30:12.920Z,0.00
2018-08-04T00:31:12.969Z,0.00
2018-08-04T00:32:12.888Z,0.00
2018-08-04T00:33:12.940Z,0.00
2018-08-04T00:34:12.870Z,0.00
2018-08-04T00:35:12.853Z,0.00
2018-08-04T00:36:12.839Z,0.00
2018-08-04T00:37:12.842Z,0.00
2018-08-04T00:38:12.853Z,0.00
2018-08-04T00:39:12.817Z,0.00
2018-08-04T00:40:12.808Z,0.00
2018-08-04T00:41:12.786Z,0.00
2018-08-04T00:42:12.771Z,0.00
2018-08-04T00:43:12.791Z,0.00
2018-08-04T00:44:12.796Z,0.00
2018-08-04T00:45:12.740Z,0.00
2018-08-04T00:46:12.739Z,0.00
2018-08-04T00:47:12.717Z,0.00
2018-08-04T00:48:12.716Z,0.00
2018-08-04T00:49:12.750Z,0.00
2018-08-04T00:50:12.767Z,0.00
2018-08-04T00:51:12.690Z,0.00
2018-08-04T00:52:12.665Z,0.00
2018-08-04T00:53:12.657Z,0.00
2018-08-04T00:54:12.732Z,0.00
2018-08-04T00:55:12.647Z,0.00
2018-08-04T00:56:12.662Z,0.00
2018-08-04T00:57:12.624Z,0.00
2018-08-04T00:58:12.612Z,0.00
2018-08-04T00:59:12.657Z,0.00
2018-08-04T01:00:12.649Z,0.00
2018-08-04T01:01:12.595Z,0.00
2018-08-04T01:02:12.584Z,0.00
2018-08-04T01:03:12.549Z,0.00
2018-08-04T01:04:12.575Z,0.00
2018-08-04T01:05:12.543Z,0.00
2018-08-04T01:06:12.535Z,0.00
2018-08-04T01:07:12.530Z,0.00
2018-08-04T01:08:12.520Z,0.00
2018-08-04T01:09:12.523Z,0.00
2018-08-04T01:10:12.487Z,0.00
2018-08-04T01:11:12.487Z,0.00
2018-08-04T01:12:12.480Z,0.00
2018-08-04T01:13:12.487Z,0.00
2018-08-04T01:14:12.457Z,0.00
2018-08-04T01:15:12.432Z,0.00
2018-08-04T01:16:12.417Z,0.00
2018-08-04T01:17:12.419Z,0.00
2018-08-04T01:18:12.402Z,0.00
2018-08-04T01:19:12.403Z,0.00
2018-08-04T01:20:12.391Z,0.00
2018-08-04T01:21:12.384Z,0.00
2018-08-04T01:22:12.363Z,0.00
2018-08-04T01:23:12.358Z,0.00
2018-08-04T01:24:12.363Z,0.00
2018-08-04T01:25:12.351Z,0.00
2018-08-04T01:26:12.304Z,0.00
2018-08-04T01:27:12.304Z,0.00
2018-08-04T01:28:12.290Z,0.00
2018-08-04T01:29:12.322Z,0.00
2018-08-04T01:30:12.254Z,0.00
2018-08-04T01:31:12.261Z,0.00
2018-08-04T01:32:12.251Z,0.00
2018-08-04T01:33:12.240Z,0.00
2018-08-04T01:34:12.230Z,0.00
2018-08-04T01:35:12.252Z,0.00
2018-08-04T01:36:12.221Z,0.00
2018-08-04T01:37:12.219Z,0.00
2018-08-04T01:38:12.386Z,0.00
2018-08-04T01:39:12.168Z,0.00
2018-08-04T01:40:12.175Z,0.00
2018-08-04T01:41:12.136Z,0.00
2018-08-04T01:42:12.145Z,0.00
2018-08-04T01:43:12.148Z,0.00
2018-08-04T01:44:12.121Z,0.00
2018-08-04T01:45:12.129Z,0.00
2018-08-04T01:46:12.091Z,0.00
2018-08-04T01:47:12.083Z,0.00
2018-08-04T01:48:12.074Z,0.00
2018-08-04T01:49:12.076Z,0.00
2018-08-04T01:50:12.094Z,0.00
2018-08-04T01:51:12.068Z,0.00
2018-08-04T01:52:12.059Z,0.00
2018-08-04T01:53:12.019Z,0.00
2018-08-04T01:54:12.016Z,0.00
2018-08-04T01:55:12.016Z,0.00
2018-08-04T01:56:11.987Z,0.00
2018-08-04T01:57:11.979Z,0.00
2018-08-04T01:58:11.982Z,0.00
2018-08-04T01:59:11.977Z,0.00
2018-08-04T02:00:11.977Z,0.00
2018-08-04T02:01:11.958Z,0.00
2018-08-04T02:02:11.928Z,0.00
2018-08-04T02:03:11.913Z,0.00
2018-08-04T02:04:11.900Z,0.00
2018-08-04T02:05:11.908Z,0.00
2018-08-04T02:06:11.877Z,0.00
2018-08-04T02:07:11.910Z,0.00
2018-08-04T02:08:11.885Z,0.00
2018-08-04T02:09:11.857Z,0.00
2018-08-04T02:10:11.869Z,0.00
2018-08-04T02:11:11.842Z,0.00
2018-08-04T02:12:11.829Z,0.00
2018-08-04T02:13:11.799Z,0.00
2018-08-04T02:14:11.790Z,0.00
2018-08-04T02:15:11.799Z,0.00
2018-08-04T02:16:11.764Z,0.00
2018-08-04T02:17:11.759Z,0.00
2018-08-04T02:18:11.753Z,0.00
2018-08-04T02:19:11.744Z,0.00
2018-08-04T02:20:11.752Z,0.00
2018-08-04T02:21:11.726Z,0.00
2018-08-04T02:22:11.730Z,0.00
2018-08-04T02:23:11.706Z,0.00
2018-08-04T02:24:11.678Z,0.00
2018-08-04T02:25:11.697Z,0.00
2018-08-04T02:26:11.673Z,0.00
2018-08-04T02:27:11.669Z,0.00
2018-08-04T02:28:11.635Z,0.00
2018-08-04T02:29:11.626Z,0.00
2018-08-04T02:30:11.651Z,0.00
2018-08-04T02:31:11.626Z,0.00
2018-08-04T02:32:11.597Z,0.00
2018-08-04T02:33:11.583Z,0.00
2018-08-04T02:34:11.570Z,0.00
2018-08-04T02:35:11.581Z,0.00
2018-08-04T02:36:11.563Z,0.00
2018-08-04T02:37:11.559Z,0.00
2018-08-04T02:38:11.547Z,0.00
2018-08-04T02:39:11.537Z,0.00
2018-08-04T02:40:11.558Z,0.00
2018-08-04T02:41:11.493Z,0.00
2018-08-04T02:42:11.502Z,0.00
2018-08-04T02:43:11.492Z,0.00
2018-08-04T02:44:11.466Z,0.00
2018-08-04T02:45:11.466Z,0.00
2018-08-04T02:46:11.459Z,0.00
2018-08-04T02:47:11.451Z,0.00
2018-08-04T02:48:11.421Z,0.00
2018-08-04T02:49:11.411Z,0.00
2018-08-04T02:50:11.416Z,0.00
2018-08-04T02:51:11.419Z,0.00
2018-08-04T02:52:11.815Z,0.00
2018-08-04T02:53:11.359Z,0.00
2018-08-04T02:54:11.362Z,0.00
2018-08-04T02:55:11.384Z,0.00
2018-08-04T02:56:11.346Z,0.00
2018-08-04T02:57:11.327Z,0.00
2018-08-04T02:58:11.306Z,0.00
2018-08-04T02:59:11.301Z,0.00
2018-08-04T03:00:11.315Z,0.00
2018-08-04T03:01:11.293Z,0.00
2018-08-04T03:02:11.277Z,0.00
2018-08-04T03:03:11.251Z,0.00
2018-08-04T03:04:11.237Z,0.00
2018-08-04T03:05:11.256Z,0.00
2018-08-04T03:06:11.253Z,0.00
2018-08-04T03:07:11.221Z,0.00
2018-08-04T03:08:11.207Z,0.00
2018-08-04T03:09:11.201Z,0.00
2018-08-04T03:10:11.195Z,0.00
2018-08-04T03:11:11.176Z,0.00
2018-08-04T03:12:11.151Z,0.00
2018-08-04T03:13:11.141Z,0.00
2018-08-04T03:14:11.132Z,0.00
2018-08-04T03:15:11.123Z,0.00
2018-08-04T03:16:11.148Z,0.00
2018-08-04T03:17:11.147Z,0.00
2018-08-04T03:18:11.106Z,0.00
2018-08-04T03:19:11.098Z,0.00
2018-08-04T03:20:11.072Z,0.00
2018-08-04T03:21:11.098Z,0.00
2018-08-04T03:22:11.066Z,0.00
2018-08-04T03:23:11.039Z,0.00
2018-08-04T03:24:11.029Z,0.00
2018-08-04T03:25:11.023Z,0.00
2018-08-04T03:26:11.017Z,0.00
2018-08-04T03:27:11.005Z,0.00
2018-08-04T03:28:10.988Z,0.00
2018-08-04T03:29:10.974Z,0.00
2018-08-04T03:30:11.005Z,0.00
2018-08-04T03:31:10.971Z,0.00
2018-08-04T03:32:10.943Z,0.00
2018-08-04T03:33:10.929Z,0.00
2018-08-04T03:34:10.923Z,0.00
2018-08-04T03:35:10.909Z,0.00
2018-08-04T03:36:10.959Z,0.00
2018-08-04T03:37:10.910Z,0.00
2018-08-04T03:38:10.879Z,0.00
2018-08-04T03:39:10.865Z,0.00
2018-08-04T03:40:10.854Z,0.00
2018-08-04T03:41:10.848Z,0.00
2018-08-04T03:42:10.836Z,0.00
2018-08-04T03:43:10.835Z,0.00
2018-08-04T03:44:10.836Z,0.00
2018-08-04T03:45:10.798Z,0.00
2018-08-04T03:46:10.811Z,0.00
2018-08-04T03:47:10.782Z,0.00
2018-08-04T03:48:10.767Z,0.00
2018-08-04T03:49:10.755Z,0.00
2018-08-04T03:50:10.771Z,0.00
2018-08-04T03:51:10.731Z,0.00
2018-08-04T03:52:10.747Z,0.00
2018-08-04T03:53:10.713Z,0.00
2018-08-04T03:54:10.699Z,0.00
2018-08-04T03:55:10.682Z,0.00
2018-08-04T03:56:10.699Z,0.00
2018-08-04T03:57:10.688Z,5.62
2018-08-04T03:58:10.661Z,5.62
2018-08-04T03:59:10.656Z,5.62
2018-08-04T04:00:10.650Z,5.62
2018-08-04T04:01:10.628Z,5.62
2018-08-04T04:02:10.662Z,5.62
2018-08-04T04:03:10.622Z,11.25
2018-08-04T04:04:10.600Z,11.25
2018-08-04T04:05:10.597Z,11.25
2018-08-04T04:06:10.596Z,11.25
2018-08-04T04:07:10.595Z,11.25
2018-08-04T04:08:10.560Z,16.88
2018-08-04T04:09:10.563Z,16.88
2018-08-04T04:10:10.556Z,16.88
2018-08-04T04:11:10.536Z,22.50
2018-08-04T04:12:10.545Z,22.50
2018-08-04T04:13:10.504Z,22.50
2018-08-04T04:14:10.505Z,28.12
2018-08-04T04:15:10.488Z,28.12
2018-08-04T04:16:10.478Z,33.75
2018-08-04T04:17:10.507Z,33.75
2018-08-04T04:18:10.442Z,39.38
2018-08-04T04:19:10.452Z,39.38
2018-08-04T04:20:10.456Z,39.38
2018-08-04T04:21:10.423Z,45.00
2018-08-04T04:22:10.414Z,50.62
2018-08-04T04:23:10.446Z,50.62
2018-08-04T04:24:10.376Z,56.25
2018-08-04T04:25:10.369Z,56.25
2018-08-04T04:26:10.360Z,61.88
2018-08-04T04:27:10.358Z,61.88
2018-08-04T04:28:10.350Z,67.50
2018-08-04T04:29:10.318Z,67.50
2018-08-04T04:30:10.327Z,73.12
2018-08-04T04:31:10.305Z,73.12
2018-08-04T04:32:10.309Z,78.75
2018-08-04T04:33:10.287Z,84.38
2018-08-04T04:34:10.287Z,84.38
2018-08-04T04:35:10.276Z,90.00
2018-08-04T04:36:10.269Z,90.00
2018-08-04T04:37:10.259Z,95.62
2018-08-04T04:38:10.260Z,95.62
2018-08-04T04:39:10.239Z,95.62
2018-08-04T04:40:10.233Z,101.25
2018-08-04T04:41:10.227Z,106.88
2018-08-04T04:42:10.208Z,112.50
2018-08-04T04:43:10.176Z,112.50
2018-08-04T04:44:10.190Z,118.12
2018-08-04T04:45:10.200Z,123.75
2018-08-04T04:46:10.160Z,129.38
2018-08-04T04:47:10.180Z,135.00
2018-08-04T04:48:10.146Z,135.00
2018-08-04T04:49:10.117Z,140.62
2018-08-04T04:50:10.134Z,146.25
2018-08-04T04:51:10.090Z,146.25
2018-08-04T04:52:10.110Z,151.88
2018-08-04T04:53:10.083Z,157.50
2018-08-04T04:54:10.081Z,163.12
2018-08-04T04:55:10.080Z,168.75
2018-08-04T04:56:10.058Z,174.38
2018-08-04T04:57:10.060Z,174.38
2018-08-04T04:58:10.029Z,180.00
2018-08-04T04:59:10.106Z,185.62
2018-08-04T05:00:10.038Z,185.62
2018-08-04T05:01:10.019Z,185.62
2018-08-04T05:02:09.995Z,191.25
2018-08-04T05:03:09.983Z,196.88
2018-08-04T05:04:09.974Z,196.88
2018-08-04T05:05:09.959Z,202.50
2018-08-04T05:06:09.951Z,208.12
2018-08-04T05:07:09.989Z,208.12
2018-08-04T05:08:09.916Z,213.75
2018-08-04T05:09:09.900Z,219.38
2018-08-04T05:10:09.904Z,219.38
2018-08-04T05:11:09.903Z,225.00
2018-08-04T05:12:09.870Z,225.00
2018-08-04T05:13:09.878Z,230.62
2018-08-04T05:14:09.849Z,236.25
2018-08-04T05:15:09.834Z,236.25
2018-08-04T05:16:09.845Z,241.88
2018-08-04T05:17:09.809Z,247.50
2018-08-04T05:18:09.823Z,253.12
2018-08-04T05:19:09.793Z,253.12
2018-08-04T05:20:09.779Z,258.75
2018-08-04T05:21:09.766Z,264.38
2018-08-04T05:22:09.777Z,270.00
2018-08-04T05:23:09.772Z,275.62
2018-08-04T05:24:09.736Z,281.25
2018-08-04T05:25:09.726Z,281.25
2018-08-04T05:26:09.713Z,286.88
2018-08-04T05:27:09.705Z,292.50
2018-08-04T05:28:09.711Z,298.12
2018-08-04T05:29:09.696Z,298.12
2018-08-04T05:30:09.687Z,298.12
2018-08-04T05:31:09.666Z,303.75
2018-08-04T05:32:09.698Z,309.38
2018-08-04T05:33:09.733Z,315.00
2018-08-04T05:34:09.644Z,315.00
2018-08-04T05:35:09.648Z,320.62
2018-08-04T05:36:09.618Z,326.25
2018-08-04T05:37:09.612Z,331.88
2018-08-04T05:38:09.619Z,337.50
2018-08-04T05:39:09.608Z,343.12
2018-08-04T05:40:09.577Z,360.00
2018-08-04T05:41:09.553Z,376.88
2018-08-04T05:42:09.568Z,360.00
2018-08-04T05:43:09.597Z,360.00
2018-08-04T05:44:09.526Z,365.62
2018-08-04T05:45:09.536Z,365.62
2018-08-04T05:46:09.521Z,371.25
2018-08-04T05:47:09.514Z,376.88
2018-08-04T05:48:09.515Z,376.88
2018-08-04T05:49:09.478Z,382.50
2018-08-04T05:50:09.463Z,388.12
2018-08-04T05:51:09.446Z,393.75
2018-08-04T05:52:09.447Z,405.00
2018-08-04T05:53:09.464Z,405.00
2018-08-04T05:54:09.441Z,405.00
2018-08-04T05:55:09.406Z,410.62
2018-08-04T05:56:09.401Z,416.25
2018-08-04T05:57:09.381Z,416.25
2018-08-04T05:58:09.389Z,416.25
2018-08-04T05:59:09.362Z,421.88
2018-08-04T06:00:09.395Z,433.12
2018-08-04T06:01:09.339Z,433.12
2018-08-04T06:02:09.331Z,433.12
2018-08-04T06:03:09.381Z,444.38
2018-08-04T06:04:09.308Z,450.00
2018-08-04T06:05:09.295Z,450.00
2018-08-04T06:06:09.297Z,450.00
2018-08-04T06:07:09.288Z,455.62
2018-08-04T06:08:09.273Z,455.62
2018-08-04T06:09:09.305Z,455.62
2018-08-04T06:10:09.241Z,466.88
2018-08-04T06:11:09.234Z,472.50
2018-08-04T06:12:09.230Z,472.50
2018-08-04T06:13:09.209Z,478.12
2018-08-04T06:14:09.215Z,483.75
2018-08-04T06:15:09.204Z,483.75
2018-08-04T06:16:09.188Z,489.38
2018-08-04T06:17:09.187Z,495.00
2018-08-04T06:18:09.182Z,495.00
2018-08-04T06:19:09.190Z,500.62
2018-08-04T06:20:09.166Z,506.25
2018-08-04T06:21:09.134Z,511.88
2018-08-04T06:22:09.189Z,534.38
2018-08-04T06:23:09.118Z,534.38
2018-08-04T06:24:09.125Z,556.88
2018-08-04T06:25:09.150Z,585.00
2018-08-04T06:26:09.090Z,585.00
2018-08-04T06:27:09.090Z,596.25
2018-08-04T06:28:09.084Z,607.50
2018-08-04T06:29:09.080Z,613.12
2018-08-04T06:30:09.053Z,618.75
2018-08-04T06:31:09.032Z,630.00
2018-08-04T06:32:09.027Z,703.12
2018-08-04T06:33:09.041Z,815.62
2018-08-04T06:34:09.039Z,888.75
2018-08-04T06:35:08.999Z,928.12
2018-08-04T06:36:08.980Z,956.25
2018-08-04T06:37:08.965Z,826.88
2018-08-04T06:38:08.977Z,630.00
2018-08-04T06:39:08.969Z,753.75
2018-08-04T06:40:08.959Z,973.12
2018-08-04T06:41:08.930Z,1029.38
2018-08-04T06:42:08.905Z,1057.50
2018-08-04T06:43:08.909Z,1091.25
2018-08-04T06:44:08.912Z,1130.62
2018-08-04T06:45:08.880Z,1158.75
2018-08-04T06:46:08.887Z,1175.62
2018-08-04T06:47:08.863Z,1147.50
2018-08-04T06:48:08.878Z,1006.88
2018-08-04T06:49:08.862Z,703.12
2018-08-04T06:50:08.840Z,866.25
2018-08-04T06:51:08.831Z,1141.88
2018-08-04T06:52:08.814Z,1215.00
2018-08-04T06:53:08.797Z,1248.75
2018-08-04T06:54:08.805Z,1271.25
2018-08-04T06:55:08.800Z,1293.75
2018-08-04T06:56:08.775Z,1310.62
2018-08-04T06:57:08.745Z,1316.25
2018-08-04T06:58:08.749Z,1321.88
2018-08-04T06:59:08.785Z,1344.38
2018-08-04T07:00:08.726Z,1372.50
2018-08-04T07:01:08.717Z,1361.25
2018-08-04T07:02:08.700Z,1344.38
2018-08-04T07:03:08.744Z,1378.12
2018-08-04T07:04:08.709Z,1411.88
2018-08-04T07:05:08.723Z,1417.50
2018-08-04T07:06:08.663Z,1406.25
2018-08-04T07:07:08.665Z,1406.25
2018-08-04T07:08:08.653Z,1451.25
2018-08-04T07:09:08.633Z,1473.75
2018-08-04T07:10:08.635Z,1485.00
2018-08-04T07:11:08.606Z,1479.38
2018-08-04T07:12:08.600Z,1473.75
2018-08-04T07:13:08.640Z,1485.00
2018-08-04T07:14:08.598Z,1490.62
2018-08-04T07:15:08.583Z,1479.38
2018-08-04T07:16:08.659Z,1355.62
2018-08-04T07:17:08.591Z,933.75
2018-08-04T07:18:08.571Z,826.88
2018-08-04T07:19:08.527Z,1237.50
2018-08-04T07:20:08.550Z,1501.88
2018-08-04T07:21:08.538Z,1524.38
2018-08-04T07:22:08.498Z,1479.38
2018-08-04T07:23:08.513Z,1501.88
2018-08-04T07:24:08.493Z,1513.12
2018-08-04T07:25:08.691Z,1490.62
2018-08-04T07:26:08.494Z,1473.75
2018-08-04T07:27:08.463Z,1243.12
2018-08-04T07:28:08.464Z,905.62
2018-08-04T07:29:08.440Z,725.62
2018-08-04T07:30:08.436Z,703.12
2018-08-04T07:31:08.408Z,697.50
2018-08-04T07:32:08.415Z,697.50
2018-08-04T07:33:08.384Z,703.12
2018-08-04T07:34:08.361Z,697.50
2018-08-04T07:35:08.376Z,697.50
2018-08-04T07:36:08.339Z,697.50
2018-08-04T07:37:08.342Z,697.50
2018-08-04T07:38:08.320Z,697.50
2018-08-04T07:39:08.307Z,697.50
2018-08-04T07:40:08.323Z,703.12
2018-08-04T07:41:08.297Z,703.12
2018-08-04T07:42:08.301Z,703.12
2018-08-04T07:43:08.295Z,703.12
2018-08-04T07:44:08.255Z,703.12
2018-08-04T07:45:08.268Z,703.12
2018-08-04T07:46:08.240Z,703.12
2018-08-04T07:47:08.227Z,708.75
2018-08-04T07:48:08.223Z,708.75
2018-08-04T07:49:08.269Z,708.75
2018-08-04T07:50:08.239Z,708.75
2018-08-04T07:51:08.195Z,708.75
2018-08-04T07:52:08.250Z,708.75
2018-08-04T07:53:08.183Z,708.75
2018-08-04T07:54:08.209Z,714.38
2018-08-04T07:55:08.175Z,714.38
2018-08-04T07:56:08.166Z,714.38
2018-08-04T07:57:08.159Z,714.38
2018-08-04T07:58:08.168Z,720.00
2018-08-04T07:59:08.135Z,708.75
2018-08-04T08:00:08.130Z,720.00
2018-08-04T08:01:08.099Z,720.00
2018-08-04T08:02:08.107Z,720.00
2018-08-04T08:03:08.137Z,731.25
2018-08-04T08:04:08.073Z,725.62
2018-08-04T08:05:08.108Z,725.62
2018-08-04T08:06:08.127Z,731.25
2018-08-04T08:07:08.045Z,731.25
2018-08-04T08:08:08.014Z,736.88
2018-08-04T08:09:08.229Z,736.88
2018-08-04T08:10:08.010Z,736.88
2018-08-04T08:11:08.081Z,736.88
2018-08-04T08:12:08.005Z,736.88
2018-08-04T08:13:07.985Z,742.50
2018-08-04T08:14:07.980Z,742.50
2018-08-04T08:15:07.991Z,748.12
2018-08-04T08:16:07.952Z,748.12
2018-08-04T08:17:07.925Z,753.75
2018-08-04T08:18:07.919Z,753.75
2018-08-04T08:19:07.919Z,759.38
2018-08-04T08:20:07.975Z,759.38
2018-08-04T08:21:07.915Z,765.00
2018-08-04T08:22:07.865Z,770.62
2018-08-04T08:23:07.946Z,770.62
2018-08-04T08:24:07.850Z,776.25
2018-08-04T08:25:08.343Z,781.88
2018-08-04T08:26:07.851Z,781.88
2018-08-04T08:27:07.815Z,787.50
2018-08-04T08:28:07.810Z,787.50
2018-08-04T08:29:07.824Z,798.75
2018-08-04T08:30:07.812Z,798.75
2018-08-04T08:31:07.837Z,804.38
2018-08-04T08:32:07.769Z,810.00
2018-08-04T08:33:07.816Z,821.25
2018-08-04T08:34:07.749Z,826.88
2018-08-04T08:35:07.748Z,832.50
2018-08-04T08:36:07.774Z,838.12
2018-08-04T08:37:07.717Z,843.75
2018-08-04T08:38:07.734Z,860.62
2018-08-04T08:39:07.722Z,855.00
2018-08-04T08:40:07.700Z,855.00
2018-08-04T08:41:07.709Z,855.00
2018-08-04T08:42:07.667Z,860.62
2018-08-04T08:43:07.699Z,866.25
2018-08-04T08:44:07.650Z,871.88
2018-08-04T08:45:07.662Z,877.50
2018-08-04T08:46:07.668Z,883.12
2018-08-04T08:47:07.621Z,888.75
2018-08-04T08:48:07.616Z,894.38
2018-08-04T08:49:07.597Z,905.62
2018-08-04T08:50:07.600Z,911.25
2018-08-04T08:51:07.601Z,916.88
2018-08-04T08:52:07.563Z,928.12
2018-08-04T08:53:07.642Z,939.38
2018-08-04T08:54:07.666Z,956.25
2018-08-04T08:55:07.542Z,967.50
2018-08-04T08:56:07.584Z,978.75
2018-08-04T08:57:07.520Z,990.00
2018-08-04T08:58:07.509Z,1029.38
2018-08-04T08:59:07.498Z,1546.88
2018-08-04T09:00:07.486Z,2396.25
2018-08-04T09:01:07.529Z,2542.50
2018-08-04T09:02:07.504Z,2666.25
2018-08-04T09:03:07.516Z,2660.62
2018-08-04T09:04:07.429Z,2272.50
2018-08-04T09:05:07.456Z,1389.38
2018-08-04T09:06:07.461Z,1586.25
2018-08-04T09:07:07.425Z,2593.12
2018-08-04T09:08:07.423Z,2885.62
2018-08-04T09:09:07.404Z,2902.50
2018-08-04T09:10:07.411Z,2767.50
2018-08-04T09:11:07.411Z,2660.62
2018-08-04T09:12:07.393Z,2581.88
2018-08-04T09:13:07.360Z,2638.12
2018-08-04T09:14:07.354Z,2750.62
2018-08-04T09:15:07.377Z,2756.25
2018-08-04T09:16:07.331Z,2857.50
2018-08-04T09:17:07.358Z,2958.75
2018-08-04T09:18:07.312Z,2941.88
2018-08-04T09:19:07.303Z,2818.12
2018-08-04T09:20:07.286Z,2767.50
2018-08-04T09:21:07.279Z,2778.75
2018-08-04T09:22:07.300Z,2868.75
2018-08-04T09:23:07.318Z,3015.00
2018-08-04T09:24:07.271Z,2992.50
2018-08-04T09:25:07.250Z,2846.25
2018-08-04T09:26:07.368Z,2711.25
2018-08-04T09:27:07.265Z,2694.38
2018-08-04T09:28:07.231Z,1850.62
2018-08-04T09:29:07.253Z,1428.75
2018-08-04T09:30:07.214Z,2362.50
2018-08-04T09:31:07.346Z,2896.88
2018-08-04T09:32:07.216Z,2857.50
2018-08-04T09:33:07.183Z,2846.25
2018-08-04T09:34:07.167Z,2953.12
2018-08-04T09:35:07.203Z,3127.50
2018-08-04T09:36:07.141Z,3065.62
2018-08-04T09:37:07.152Z,2801.25
2018-08-04T09:38:07.163Z,2857.50
2018-08-04T09:39:07.150Z,3076.88
2018-08-04T09:40:07.113Z,3161.25
2018-08-04T09:41:07.101Z,3026.25
2018-08-04T09:42:07.132Z,2936.25
2018-08-04T09:43:07.154Z,3116.25
2018-08-04T09:44:07.093Z,2446.88
2018-08-04T09:45:07.071Z,1395.00
2018-08-04T09:46:07.076Z,2098.12
2018-08-04T09:47:07.048Z,3026.25
2018-08-04T09:48:07.035Z,3268.12
2018-08-04T09:49:07.054Z,3178.12
2018-08-04T09:50:07.060Z,2986.88
2018-08-04T09:51:07.021Z,3105.00
2018-08-04T09:52:07.014Z,3223.12
2018-08-04T09:53:06.982Z,3172.50
2018-08-04T09:54:06.986Z,3161.25
2018-08-04T09:55:06.972Z,3200.62
2018-08-04T09:56:07.011Z,3189.38
2018-08-04T09:57:06.967Z,2851.88
2018-08-04T09:58:06.946Z,1710.00
2018-08-04T09:59:06.949Z,1940.62
2018-08-04T10:00:06.922Z,2913.75
2018-08-04T10:01:06.928Z,3110.62
2018-08-04T10:02:06.986Z,3307.50
2018-08-04T10:03:06.929Z,3296.25
2018-08-04T10:04:06.903Z,3223.12
2018-08-04T10:05:07.052Z,3178.12
2018-08-04T10:06:06.880Z,3217.50
2018-08-04T10:07:06.973Z,3296.25
2018-08-04T10:08:06.850Z,3324.38
2018-08-04T10:09:06.847Z,2486.25
2018-08-04T10:10:06.904Z,1361.25
2018-08-04T10:11:06.841Z,1198.12
2018-08-04T10:12:06.844Z,1873.12
2018-08-04T10:13:06.868Z,2863.12
2018-08-04T10:14:06.799Z,3127.50
2018-08-04T10:15:06.795Z,2902.50
2018-08-04T10:16:06.789Z,2525.62
2018-08-04T10:17:06.877Z,1856.25
2018-08-04T10:18:06.777Z,1411.88
2018-08-04T10:19:06.759Z,1946.25
2018-08-04T10:20:06.769Z,2576.25
2018-08-04T10:21:06.749Z,3183.75
2018-08-04T10:22:06.755Z,3403.12
2018-08-04T10:23:06.879Z,3403.12
2018-08-04T10:24:06.747Z,2880.00
2018-08-04T10:25:06.727Z,1878.75
2018-08-04T10:26:06.770Z,2452.50
2018-08-04T10:27:06.691Z,3330.00
2018-08-04T10:28:06.713Z,3465.00
2018-08-04T10:29:06.672Z,3448.12
2018-08-04T10:30:06.698Z,3380.62
2018-08-04T10:31:06.655Z,2790.00
2018-08-04T10:32:06.780Z,1620.00
2018-08-04T10:33:06.654Z,1192.50
2018-08-04T10:34:06.776Z,1726.88
2018-08-04T10:35:06.672Z,3138.75
2018-08-04T10:36:06.633Z,3555.00
2018-08-04T10:37:06.656Z,3498.75
2018-08-04T10:38:06.607Z,3453.75
2018-08-04T10:39:06.588Z,3459.38
2018-08-04T10:40:06.613Z,3425.62
2018-08-04T10:41:06.557Z,3425.62
2018-08-04T10:42:06.544Z,3425.62
2018-08-04T10:43:06.572Z,3448.12
2018-08-04T10:44:06.583Z,3504.38
2018-08-04T10:45:06.529Z,3577.50
2018-08-04T10:46:06.519Z,3566.25
2018-08-04T10:47:06.498Z,3493.12
2018-08-04T10:48:06.525Z,3549.38
2018-08-04T10:49:06.492Z,3543.75
2018-08-04T10:50:06.488Z,3515.62
2018-08-04T10:51:06.531Z,3431.25
2018-08-04T10:52:06.480Z,3369.38
2018-08-04T10:53:06.485Z,3431.25
2018-08-04T10:54:06.493Z,3577.50
2018-08-04T10:55:06.445Z,3555.00
2018-08-04T10:56:06.432Z,3594.38
2018-08-04T10:57:06.433Z,3611.25
2018-08-04T10:58:06.432Z,3673.12
2018-08-04T10:59:06.410Z,3678.75
2018-08-04T11:00:06.419Z,3673.12
2018-08-04T11:01:06.394Z,3684.38
2018-08-04T11:02:06.391Z,3678.75
2018-08-04T11:03:06.398Z,3656.25
2018-08-04T11:04:06.364Z,3645.00
2018-08-04T11:05:06.344Z,3684.38
2018-08-04T11:06:06.367Z,3605.62
2018-08-04T11:07:06.330Z,3661.88
2018-08-04T11:08:06.356Z,3673.12
2018-08-04T11:09:06.370Z,3690.00
2018-08-04T11:10:06.312Z,3791.25
2018-08-04T11:11:06.297Z,3105.00
2018-08-04T11:12:06.291Z,3594.38
2018-08-04T11:13:06.327Z,3234.38
2018-08-04T11:14:06.313Z,3301.88
2018-08-04T11:15:06.284Z,3667.50
2018-08-04T11:16:06.277Z,3532.50
2018-08-04T11:17:06.279Z,3729.38
2018-08-04T11:18:06.295Z,3825.00
2018-08-04T11:19:06.281Z,3757.50
2018-08-04T11:20:06.244Z,3639.38
2018-08-04T11:21:06.239Z,3673.12
2018-08-04T11:22:06.206Z,3695.62
2018-08-04T11:23:06.194Z,3498.75
2018-08-04T11:24:06.226Z,3549.38
2018-08-04T11:25:06.199Z,3560.62
2018-08-04T11:26:06.188Z,3740.62
2018-08-04T11:27:06.177Z,3853.12
2018-08-04T11:28:06.226Z,3886.88
2018-08-04T11:29:06.172Z,3808.12
2018-08-04T11:30:06.170Z,3757.50
2018-08-04T11:31:06.133Z,3763.12
2018-08-04T11:32:06.144Z,3774.38
2018-08-04T11:33:06.116Z,3751.88
2018-08-04T11:34:06.125Z,3656.25
2018-08-04T11:35:06.095Z,3656.25
2018-08-04T11:36:06.145Z,3639.38
2018-08-04T11:37:06.092Z,3757.50
2018-08-04T11:38:06.081Z,3802.50
2018-08-04T11:39:06.126Z,3740.62
2018-08-04T11:40:06.074Z,3661.88
2018-08-04T11:41:06.062Z,3577.50
2018-08-04T11:42:06.062Z,3600.00
2018-08-04T11:43:06.098Z,3774.38
2018-08-04T11:44:06.058Z,3757.50
2018-08-04T11:45:06.018Z,3661.88
2018-08-04T11:46:06.014Z,3594.38
2018-08-04T11:47:06.027Z,3588.75
2018-08-04T11:48:05.996Z,3639.38
2018-08-04T11:49:06.102Z,3532.50
2018-08-04T11:50:05.973Z,3549.38
2018-08-04T11:51:05.964Z,3594.38
2018-08-04T11:52:05.977Z,3549.38
2018-08-04T11:53:06.024Z,3487.50
2018-08-04T11:54:05.992Z,3571.88
2018-08-04T11:55:05.951Z,3673.12
2018-08-04T11:56:05.927Z,3729.38
2018-08-04T11:57:06.021Z,3740.62
2018-08-04T11:58:09.592Z,3656.25
2018-08-04T11:59:07.328Z,3605.62
2018-08-04T12:00:20.773Z,3571.88
2018-08-04T12:01:05.976Z,3667.50
2018-08-04T12:02:05.871Z,3751.88
2018-08-04T12:03:06.006Z,3763.12
2018-08-04T12:04:05.987Z,3785.62
2018-08-04T12:05:05.988Z,3673.12
2018-08-04T12:06:05.855Z,3476.25
2018-08-04T12:07:05.916Z,3498.75
2018-08-04T12:08:06.066Z,3605.62
2018-08-04T12:09:05.841Z,3633.75
2018-08-04T12:10:06.119Z,3566.25
2018-08-04T12:11:05.818Z,3526.88
2018-08-04T12:12:05.790Z,3532.50
2018-08-04T12:13:06.185Z,3633.75
2018-08-04T12:14:06.008Z,3645.00
2018-08-04T12:15:05.985Z,3622.50
2018-08-04T12:16:05.759Z,3594.38
2018-08-04T12:17:05.766Z,3605.62
2018-08-04T12:18:05.775Z,3605.62
2018-08-04T12:19:05.769Z,3588.75
2018-08-04T12:20:05.769Z,3622.50
2018-08-04T12:21:05.734Z,3616.88
2018-08-04T12:22:05.738Z,3678.75
2018-08-04T12:23:05.703Z,3712.50
2018-08-04T12:24:05.742Z,3583.12
2018-08-04T12:25:05.683Z,3487.50
2018-08-04T12:26:05.683Z,3555.00
2018-08-04T12:27:05.672Z,3616.88
2018-08-04T12:28:05.659Z,3611.25
2018-08-04T12:29:05.686Z,3543.75
2018-08-04T12:30:05.709Z,3583.12
2018-08-04T12:31:05.647Z,3633.75
2018-08-04T12:32:05.632Z,3661.88
2018-08-04T12:33:05.641Z,3667.50
2018-08-04T12:34:05.658Z,3611.25
2018-08-04T12:35:05.601Z,3532.50
2018-08-04T12:36:05.607Z,3622.50