createdAt,value
2019-05-19T00:04:28.240Z,54
2019-05-19T00:09:33.220Z,56
2019-05-19T00:14:43.212Z,57
2019-05-19T00:19:53.212Z,57
2019-05-19T00:24:58.193Z,58
2019-05-19T00:30:03.273Z,59
2019-05-19T00:35:08.213Z,58
2019-05-19T00:45:08.458Z,57
2019-05-19T00:50:13.441Z,57
2019-05-19T00:55:18.464Z,57
2019-05-19T01:00:28.446Z,59
2019-05-19T01:05:38.366Z,60
2019-05-19T01:10:43.355Z,60
2019-05-19T01:15:48.380Z,61
2019-05-19T01:20:53.404Z,61
2019-05-19T01:25:58.317Z,62
2019-05-19T01:31:08.434Z,63
2019-05-19T01:36:18.406Z,63
2019-05-19T01:41:23.365Z,63
2019-05-19T01:46:28.470Z,63
2019-05-19T01:51:33.301Z,64
2019-05-19T02:01:33.497Z,64
2019-05-19T02:06:38.705Z,64
2019-05-19T02:11:43.492Z,64
2019-05-19T02:16:53.461Z,64
2019-05-19T02:22:03.480Z,64
2019-05-19T02:27:08.491Z,64
2019-05-19T02:32:13.503Z,64
2019-05-19T02:37:18.476Z,64
2019-05-19T02:42:23.483Z,64
2019-05-19T02:47:43.493Z,66
2019-05-19T02:52:58.526Z,66
2019-05-19T02:58:08.457Z,65
2019-05-19T03:08:13.616Z,65
2019-05-19T03:13:18.679Z,64
2019-05-19T03:18:23.703Z,63
2019-05-19T03:23:33.659Z,63
2019-05-19T03:28:43.613Z,63
2019-05-19T03:33:48.726Z,64
2019-05-19T03:38:53.649Z,63
2019-05-19T03:43:58.672Z,62
2019-05-19T03:49:03.753Z,62
2019-05-19T03:54:13.699Z,62
2019-05-19T03:59:23.637Z,62
2019-05-19T04:04:28.868Z,61
2019-05-19T04:14:28.985Z,59
2019-05-19T04:19:33.735Z,57
2019-05-19T04:24:38.812Z,56
2019-05-19T04:29:48.804Z,53
2019-05-19T04:34:58.802Z,52
2019-05-19T04:40:03.746Z,54
2019-05-19T04:45:08.750Z,55
2019-05-19T04:50:13.795Z,53
2019-05-19T04:55:18.779Z,53
2019-05-19T05:00:23.765Z,52
2019-05-19T05:05:28.738Z,53
2019-05-19T05:10:33.724Z,53
2019-05-19T05:15:38.730Z,53
2019-05-19T05:20:43.740Z,51
2019-05-19T05:25:48.750Z,51
2019-05-19T05:30:53.880Z,51
2019-05-19T05:35:58.773Z,50
2019-05-19T05:41:08.774Z,50
2019-05-19T05:46:18.745Z,51
2019-05-19T05:51:23.744Z,51
2019-05-19T05:56:28.702Z,50
2019-05-19T06:01:33.833Z,48
2019-05-19T06:06:38.776Z,48
2019-05-19T06:11:48.758Z,48
2019-05-19T06:16:58.970Z,45
2019-05-19T06:22:03.738Z,48
2019-05-19T06:27:08.731Z,45
2019-05-19T06:32:13.697Z,46
2019-05-19T06:37:18.772Z,46
2019-05-19T06:42:28.733Z,46
2019-05-19T06:47:38.667Z,45
2019-05-19T06:52:43.832Z,45
2019-05-19T06:57:48.724Z,45
2019-05-19T07:02:53.708Z,43
2019-05-19T07:07:58.766Z,43
2019-05-19T07:13:08.680Z,43
2019-05-19T07:18:18.727Z,41
2019-05-19T07:23:29.070Z,41
2019-05-19T07:28:28.710Z,41
2019-05-19T07:33:33.750Z,39
2019-05-19T07:43:33.887Z,40
2019-05-19T07:48:38.939Z,40
2019-05-19T07:53:43.949Z,39
2019-05-19T07:58:53.931Z,39
2019-05-19T08:04:03.963Z,38
2019-05-19T08:09:08.923Z,39
2019-05-19T08:14:13.887Z,39
2019-05-19T08:19:19.133Z,39
2019-05-19T08:24:24.061Z,37
2019-05-19T08:29:33.893Z,38
2019-05-19T08:34:43.892Z,38
2019-05-19T08:39:48.916Z,38
2019-05-19T08:44:53.936Z,38
2019-05-19T08:49:58.845Z,37
2019-05-19T08:55:03.893Z,37
2019-05-19T09:00:13.911Z,38
2019-05-19T09:05:23.908Z,36
2019-05-19T09:10:28.925Z,36
2019-05-19T09:15:33.950Z,37
2019-05-19T09:20:39.055Z,37
2019-05-19T09:25:43.947Z,37
2019-05-19T09:30:53.848Z,37
2019-05-19T09:36:03.876Z,37
2019-05-19T09:41:08.913Z,37
2019-05-19T09:46:14.282Z,38
2019-05-19T09:51:18.851Z,37
2019-05-19T09:56:23.885Z,37
2019-05-19T10:01:33.905Z,35
2019-05-19T10:06:43.974Z,36
2019-05-19T10:11:48.946Z,37
2019-05-19T10:16:53.842Z,37
2019-05-19T10:21:59.129Z,37
2019-05-19T10:27:03.915Z,36
2019-05-19T10:32:13.916Z,36
2019-05-19T10:42:19.080Z,35
2019-05-19T10:47:24.069Z,36
2019-05-19T10:52:29.100Z,35
2019-05-19T10:57:39.099Z,36
2019-05-19T11:02:49.084Z,36
2019-05-19T11:07:54.105Z,36
2019-05-19T11:12:59.109Z,35
2019-05-19T11:18:06.740Z,35
2019-05-19T11:23:09.132Z,36
2019-05-19T11:28:19.007Z,36
2019-05-19T11:33:30.545Z,36
2019-05-19T11:38:34.075Z,37
2019-05-19T11:43:39.561Z,36
2019-05-19T11:48:44.050Z,35
2019-05-19T11:53:49.052Z,35
2019-05-19T11:58:54.091Z,34
2019-05-19T12:04:04.015Z,34
2019-05-19T12:09:14.024Z,34
2019-05-19T12:14:19.068Z,34
2019-05-19T12:19:24.116Z,33
2019-05-19T12:24:29.263Z,34
2019-05-19T12:29:34.011Z,35
2019-05-19T12:34:44.026Z,33
2019-05-19T12:39:54.040Z,34
2019-05-19T12:44:59.116Z,34
2019-05-19T12:50:04.125Z,35
2019-05-19T12:55:09.100Z,34
2019-05-19T13:00:13.992Z,34
2019-05-19T13:05:24.039Z,35
2019-05-19T13:10:33.994Z,35
2019-05-19T13:15:39.102Z,34
2019-05-19T13:20:44.020Z,34
2019-05-19T13:25:49.024Z,35
2019-05-19T13:30:54.088Z,34
2019-05-19T13:36:04.002Z,34
2019-05-19T13:41:14.107Z,35
2019-05-19T13:46:19.004Z,34
2019-05-19T13:51:24.054Z,35
2019-05-19T13:56:29.018Z,34
2019-05-19T14:01:34.011Z,40
2019-05-19T14:11:34.100Z,42
2019-05-19T14:16:39.132Z,42
2019-05-19T14:21:44.117Z,44
2019-05-19T14:26:54.323Z,46
2019-05-19T14:32:04.118Z,49
2019-05-19T14:37:09.165Z,54
2019-05-19T14:42:14.150Z,52
2019-05-19T14:47:19.133Z,51
2019-05-19T14:52:24.161Z,47
2019-05-19T14:58:43.444Z,46
2019-05-19T15:02:44.188Z,45
2019-05-19T15:07:49.185Z,44
2019-05-19T15:12:54.052Z,43
2019-05-19T15:17:59.137Z,43
2019-05-19T15:23:04.052Z,45
2019-05-19T15:33:04.321Z,45
2019-05-19T15:38:09.325Z,46
2019-05-19T15:43:14.276Z,47
2019-05-19T15:48:24.286Z,47
2019-05-19T15:53:34.282Z,48
2019-05-19T15:58:39.243Z,48
2019-05-19T16:03:44.271Z,53
2019-05-19T16:08:49.285Z,50
2019-05-19T16:13:54.271Z,51
2019-05-19T16:19:04.307Z,52
2019-05-19T16:24:14.465Z,51
2019-05-19T16:29:19.268Z,50
2019-05-19T16:39:19.529Z,49
2019-05-19T16:44:24.633Z,48
2019-05-19T16:49:29.443Z,48
2019-05-19T16:54:42.896Z,49
2019-05-19T16:59:49.493Z,50
2019-05-19T17:09:49.657Z,52
2019-05-19T17:14:54.741Z,52
2019-05-19T17:19:59.674Z,53
2019-05-19T17:25:09.757Z,53
2019-05-19T17:30:19.663Z,54
2019-05-19T17:35:24.733Z,54
2019-05-19T17:40:29.681Z,55
2019-05-19T17:45:34.713Z,56
2019-05-19T17:50:39.735Z,56
2019-05-19T17:55:49.641Z,56
2019-05-19T18:00:59.663Z,57
2019-05-19T18:06:04.708Z,57
2019-05-19T18:11:09.680Z,58
2019-05-19T18:16:14.719Z,58
2019-05-19T18:21:19.643Z,59
2019-05-19T18:26:29.916Z,60
2019-05-19T18:31:39.645Z,60
2019-05-19T18:36:44.751Z,60
2019-05-19T18:46:44.905Z,61
2019-05-19T18:51:49.854Z,60
2019-05-19T18:56:54.845Z,60
2019-05-19T19:02:04.881Z,60
2019-05-19T19:07:14.834Z,59
2019-05-19T19:12:19.896Z,59
2019-05-19T19:17:24.901Z,58
2019-05-19T19:22:29.834Z,58
2019-05-19T19:27:34.835Z,58
2019-05-19T19:32:44.836Z,57
2019-05-19T19:37:54.817Z,57
2019-05-19T19:42:59.949Z,57
2019-05-19T19:48:04.888Z,57
2019-05-19T19:53:09.851Z,57
2019-05-19T19:58:14.836Z,57
2019-05-19T20:03:25.104Z,58
2019-05-19T20:08:34.814Z,58
2019-05-19T20:13:39.819Z,58
2019-05-19T20:18:44.759Z,59
2019-05-19T20:23:49.798Z,61
2019-05-19T20:28:55.021Z,65
2019-05-19T20:34:04.831Z,69
2019-05-19T20:39:14.867Z,68
2019-05-19T20:44:19.786Z,70
2019-05-19T20:49:24.790Z,66
2019-05-19T20:54:29.844Z,67
2019-05-19T20:59:34.776Z,69
2019-05-19T21:04:44.769Z,71
2019-05-19T21:09:54.909Z,72
2019-05-19T21:14:59.790Z,73
2019-05-19T21:20:04.856Z,74
2019-05-19T21:25:09.855Z,76
2019-05-19T21:30:14.763Z,79
2019-05-19T21:35:24.832Z,79
2019-05-19T21:40:34.805Z,77
2019-05-19T21:45:39.818Z,77
2019-05-19T21:50:44.801Z,76
2019-05-19T22:00:45.354Z,73
2019-05-19T22:05:53.913Z,73
2019-05-19T22:10:55.365Z,73
2019-05-19T22:16:13.776Z,73
2019-05-19T22:21:15.345Z,72
2019-05-19T22:26:20.586Z,72
2019-05-19T22:32:30.658Z,73
2019-05-19T22:36:30.330Z,73
2019-05-19T22:41:35.332Z,73
2019-05-19T22:46:45.292Z,73
2019-05-19T22:51:55.334Z,73
2019-05-19T22:57:00.327Z,73
2019-05-19T23:02:05.342Z,74
2019-05-19T23:07:10.317Z,74
2019-05-19T23:12:15.326Z,74
2019-05-19T23:17:20.346Z,75
2019-05-19T23:22:30.345Z,75
2019-05-19T23:27:40.296Z,75
2019-05-19T23:32:45.340Z,75
2019-05-19T23:37:50.328Z,76
2019-05-19T23:42:55.362Z,76
2019-05-19T23:48:00.380Z,77
2019-05-19T23:53:10.317Z,77
2019-05-19T23:58:20.317Z,78
