createdAt,value
2018-06-08T00:01:39.514Z,56.06
2018-06-08T00:04:07.166Z,56.39
2018-06-08T00:06:34.756Z,56.52
2018-06-08T00:09:03.194Z,56.98
2018-06-08T00:11:30.849Z,56.45
2018-06-08T00:13:58.505Z,56.53
2018-06-08T00:16:26.155Z,57.16
2018-06-08T00:18:53.747Z,57.59
2018-06-08T00:21:21.317Z,58.00
2018-06-08T00:23:48.965Z,57.60
2018-06-08T00:26:16.609Z,57.39
2018-06-08T00:28:47.261Z,57.15
2018-06-08T00:31:14.881Z,57.09
2018-06-08T00:33:42.543Z,57.77
2018-06-08T00:36:10.187Z,57.27
2018-06-08T00:38:37.772Z,57.57
2018-06-08T00:41:05.353Z,56.88
2018-06-08T00:43:33.264Z,57.46
2018-06-08T00:46:00.894Z,57.15
2018-06-08T00:48:28.555Z,57.90
2018-06-08T00:50:56.181Z,57.98
2018-06-08T00:53:23.778Z,58.51
2018-06-08T00:55:51.437Z,58.68
2018-06-08T00:58:19.004Z,58.30
2018-06-08T01:00:46.728Z,58.43
2018-06-08T01:03:14.308Z,57.94
2018-06-08T01:05:41.882Z,58.06
2018-06-08T01:08:09.504Z,57.64
2018-06-08T01:10:37.204Z,57.36
2018-06-08T01:13:04.852Z,58.15
2018-06-08T01:15:32.500Z,59.10
2018-06-08T01:18:00.098Z,59.18
2018-06-08T01:20:27.765Z,58.96
2018-06-08T01:22:55.419Z,59.09
2018-06-08T01:25:23.081Z,59.31
2018-06-08T01:27:50.721Z,59.42
2018-06-08T01:30:18.384Z,59.17
2018-06-08T01:32:46.038Z,59.73
2018-06-08T01:35:13.627Z,59.50
2018-06-08T01:37:41.263Z,59.55
2018-06-08T01:40:08.775Z,59.30
2018-06-08T01:42:36.417Z,58.60
2018-06-08T01:45:04.078Z,58.22
2018-06-08T01:47:31.733Z,58.10
2018-06-08T01:49:59.310Z,58.54
2018-06-08T01:52:26.922Z,57.92
2018-06-08T01:54:54.536Z,58.27
2018-06-08T01:57:22.146Z,57.57
2018-06-08T01:59:49.688Z,58.06
2018-06-08T02:02:17.310Z,57.72
2018-06-08T02:04:44.950Z,58.26
2018-06-08T02:07:12.609Z,57.97
2018-06-08T02:09:40.269Z,57.74
2018-06-08T02:12:07.895Z,57.99
2018-06-08T02:14:35.494Z,57.83
2018-06-08T02:17:03.171Z,57.82
2018-06-08T02:19:30.810Z,58.69
2018-06-08T02:21:58.401Z,57.91
2018-06-08T02:24:26.037Z,58.11
2018-06-08T02:26:53.669Z,59.23
2018-06-08T02:29:21.333Z,59.94
2018-06-08T02:31:49.465Z,60.04
2018-06-08T02:34:17.149Z,60.69
2018-06-08T02:36:44.771Z,60.67
2018-06-08T02:39:12.381Z,60.97
2018-06-08T02:41:40.010Z,60.96
2018-06-08T02:44:07.591Z,61.16
2018-06-08T02:46:35.173Z,60.75
2018-06-08T02:49:02.823Z,61.00
2018-06-08T02:51:30.548Z,61.34
2018-06-08T02:53:58.119Z,61.72
2018-06-08T02:56:25.781Z,62.31
2018-06-08T02:58:53.404Z,61.80
2018-06-08T03:01:21.000Z,62.20
2018-06-08T03:03:48.599Z,61.59
2018-06-08T03:06:16.199Z,61.58
2018-06-08T03:08:43.811Z,61.16
2018-06-08T03:11:11.442Z,61.21
2018-06-08T03:13:39.030Z,61.50
2018-06-08T03:16:06.712Z,61.08
2018-06-08T03:18:34.334Z,62.43
2018-06-08T03:21:01.956Z,62.14
2018-06-08T03:23:29.554Z,61.94
2018-06-08T03:25:57.190Z,62.88
2018-06-08T03:28:24.813Z,63.37
2018-06-08T03:30:52.476Z,62.61
2018-06-08T03:33:20.090Z,62.38
2018-06-08T03:35:47.731Z,62.41
2018-06-08T03:38:15.425Z,61.86
2018-06-08T03:40:43.070Z,61.69
2018-06-08T03:43:10.775Z,61.81
2018-06-08T03:45:38.407Z,61.58
2018-06-08T03:48:06.067Z,62.02
2018-06-08T03:50:33.769Z,61.78
2018-06-08T03:53:01.375Z,61.04
2018-06-08T03:57:56.204Z,60.44
2018-06-08T04:00:23.867Z,59.86
2018-06-08T04:02:51.496Z,60.05
2018-06-08T04:05:19.124Z,60.08
2018-06-08T04:07:46.704Z,59.72
2018-06-08T04:10:14.328Z,59.11
2018-06-08T04:12:41.894Z,58.35
2018-06-08T04:15:09.506Z,58.39
2018-06-08T04:17:38.691Z,57.57
2018-06-08T04:20:06.448Z,57.26
2018-06-08T04:22:34.081Z,56.46
2018-06-08T04:25:01.871Z,56.59
2018-06-08T04:27:29.423Z,56.34
2018-06-08T04:29:57.057Z,55.55
2018-06-08T04:32:24.691Z,56.13
2018-06-08T04:34:52.330Z,55.03
2018-06-08T04:37:19.989Z,54.55
2018-06-08T04:39:47.757Z,54.45
2018-06-08T04:42:15.415Z,53.81
2018-06-08T04:44:43.037Z,53.56
2018-06-08T04:47:10.708Z,53.47
2018-06-08T04:49:38.298Z,53.00
2018-06-08T04:52:06.019Z,52.35
2018-06-08T04:54:33.650Z,52.38
2018-06-08T04:57:01.266Z,51.27
2018-06-08T04:59:28.998Z,51.30
2018-06-08T05:01:56.615Z,50.25
2018-06-08T05:04:24.316Z,50.75
2018-06-08T05:06:51.926Z,49.88
2018-06-08T05:09:19.470Z,49.09
2018-06-08T05:11:47.122Z,49.17
2018-06-08T05:14:14.890Z,48.60
2018-06-08T05:16:42.502Z,47.67
2018-06-08T05:19:10.209Z,47.70
2018-06-08T05:21:37.901Z,47.98
2018-06-08T05:24:05.535Z,46.92
2018-06-08T05:26:33.090Z,46.49
2018-06-08T05:29:00.754Z,46.32
2018-06-08T05:31:28.369Z,46.13
2018-06-08T05:33:56.077Z,45.48
2018-06-08T05:36:23.643Z,45.61
2018-06-08T05:38:51.228Z,45.09
2018-06-08T05:41:18.968Z,45.04
2018-06-08T05:43:46.632Z,44.22
2018-06-08T05:46:14.253Z,44.40
2018-06-08T05:48:41.883Z,44.25
2018-06-08T05:51:09.498Z,43.08
2018-06-08T05:53:37.134Z,43.05
2018-06-08T05:56:04.758Z,43.05
2018-06-08T05:58:32.320Z,41.97
2018-06-08T06:00:59.964Z,41.84
2018-06-08T06:03:27.578Z,41.27
2018-06-08T06:05:55.182Z,41.39
2018-06-08T06:08:22.788Z,40.51
2018-06-08T06:10:50.385Z,40.84
2018-06-08T06:13:18.010Z,40.92
2018-06-08T06:15:45.639Z,40.89
2018-06-08T06:18:13.316Z,39.86
2018-06-08T06:20:40.971Z,40.29
2018-06-08T06:23:08.605Z,39.96
2018-06-08T06:25:36.191Z,40.44
2018-06-08T06:28:03.959Z,40.15
2018-06-08T06:30:31.618Z,39.19
2018-06-08T06:32:59.280Z,39.71
2018-06-08T06:35:27.232Z,38.75
2018-06-08T06:37:54.846Z,38.07
2018-06-08T06:40:22.495Z,38.51
2018-06-08T06:42:50.108Z,39.62
2018-06-08T06:45:17.794Z,39.30
2018-06-08T06:47:45.457Z,39.44
2018-06-08T06:50:13.095Z,39.23
2018-06-08T06:52:40.748Z,39.46
2018-06-08T06:55:08.366Z,39.46
2018-06-08T06:57:36.069Z,39.79
2018-06-08T07:00:03.740Z,39.36
2018-06-08T07:02:31.326Z,39.10
2018-06-08T07:04:58.929Z,39.41
2018-06-08T07:07:26.562Z,40.31
2018-06-08T07:09:54.855Z,39.57
2018-06-08T07:12:22.530Z,39.01
2018-06-08T07:14:50.190Z,37.93
2018-06-08T07:17:17.843Z,36.67
2018-06-08T07:19:45.471Z,36.10
2018-06-08T07:22:13.153Z,35.96
2018-06-08T07:24:40.762Z,34.48
2018-06-08T07:27:08.543Z,34.25
2018-06-08T07:29:36.193Z,34.08
2018-06-08T07:32:03.859Z,34.53
2018-06-08T07:34:31.535Z,34.14
2018-06-08T07:36:59.744Z,33.38
2018-06-08T07:39:27.398Z,33.83
2018-06-08T07:41:54.980Z,33.94
2018-06-08T07:44:23.342Z,34.68
2018-06-08T07:46:51.084Z,35.83
2018-06-08T07:49:18.902Z,35.94
2018-06-08T07:51:46.558Z,35.92
2018-06-08T07:54:14.185Z,36.26
2018-06-08T07:56:41.843Z,35.01
2018-06-08T07:59:09.571Z,34.81
2018-06-08T08:01:37.208Z,34.65
2018-06-08T08:04:05.146Z,34.95
2018-06-08T08:06:32.789Z,34.31
2018-06-08T08:09:00.456Z,35.41
2018-06-08T08:11:28.152Z,34.87
2018-06-08T08:13:55.723Z,34.73
2018-06-08T08:16:23.415Z,34.46
2018-06-08T08:18:50.996Z,34.44
2018-06-08T08:21:18.619Z,34.73
2018-06-08T08:23:46.339Z,34.81
2018-06-08T08:26:13.961Z,35.78
2018-06-08T08:28:41.592Z,35.24
2018-06-08T08:31:09.208Z,35.02
2018-06-08T08:33:36.834Z,35.18
2018-06-08T08:36:04.565Z,35.24
2018-06-08T08:38:32.194Z,34.64
2018-06-08T08:40:59.814Z,35.03
2018-06-08T08:43:27.448Z,34.39
2018-06-08T08:45:55.120Z,33.33
2018-06-08T08:48:22.746Z,32.93
2018-06-08T08:50:50.428Z,33.58
2018-06-08T08:53:18.062Z,33.39
2018-06-08T08:55:45.694Z,32.05
2018-06-08T08:58:13.338Z,32.49
2018-06-08T09:00:40.977Z,32.63
2018-06-08T09:03:08.657Z,32.54
2018-06-08T09:05:36.280Z,32.06
2018-06-08T09:08:05.026Z,32.33
2018-06-08T09:10:32.702Z,32.77
2018-06-08T09:13:00.337Z,32.33
2018-06-08T09:15:28.005Z,33.37
2018-06-08T09:17:55.639Z,33.93
2018-06-08T09:20:23.297Z,31.11
2018-06-08T09:22:50.893Z,31.19
2018-06-08T09:25:18.641Z,30.54
2018-06-08T09:27:46.342Z,29.67
2018-06-08T09:30:14.063Z,28.18
2018-06-08T09:32:41.646Z,25.73
2018-06-08T09:35:09.258Z,25.35
2018-06-08T09:37:36.923Z,25.94
2018-06-08T09:40:04.927Z,25.28
2018-06-08T09:42:32.583Z,26.29
2018-06-08T09:45:00.214Z,27.18
2018-06-08T09:47:27.870Z,26.13
2018-06-08T09:49:55.478Z,23.90
2018-06-08T09:52:23.081Z,22.94
2018-06-08T09:54:50.741Z,23.75
2018-06-08T09:57:18.337Z,22.59
2018-06-08T09:59:45.979Z,22.60
2018-06-08T10:02:13.633Z,23.08
2018-06-08T10:04:41.771Z,24.67
2018-06-08T10:07:09.401Z,22.98
2018-06-08T10:09:36.960Z,24.21
2018-06-08T10:12:04.585Z,24.39
2018-06-08T10:14:32.243Z,24.83
2018-06-08T10:16:59.889Z,24.34
2018-06-08T10:19:27.507Z,24.61
2018-06-08T10:21:55.223Z,23.93
2018-06-08T10:24:22.801Z,25.04
2018-06-08T10:26:50.421Z,24.90
2018-06-08T10:29:17.982Z,25.75
2018-06-08T10:31:45.664Z,26.06
2018-06-08T10:34:13.303Z,25.42
2018-06-08T10:36:40.942Z,25.41
2018-06-08T10:39:08.554Z,25.50
2018-06-08T10:41:36.110Z,26.11
2018-06-08T10:44:03.726Z,25.63
2018-06-08T10:46:31.362Z,25.09
2018-06-08T10:48:59.021Z,25.54
2018-06-08T10:51:26.595Z,24.54
2018-06-08T10:53:54.249Z,25.49
2018-06-08T10:56:21.927Z,25.83
2018-06-08T10:58:49.599Z,25.65
2018-06-08T11:01:17.266Z,24.46
2018-06-08T11:03:44.933Z,24.42
2018-06-08T11:06:12.601Z,23.50
2018-06-08T11:08:40.182Z,22.98
2018-06-08T11:11:08.436Z,23.17
2018-06-08T11:13:36.126Z,22.94
2018-06-08T11:16:03.762Z,23.50
2018-06-08T11:18:31.356Z,23.45
2018-06-08T11:20:59.014Z,23.42
2018-06-08T11:23:26.606Z,22.95
2018-06-08T11:25:54.294Z,23.16
2018-06-08T11:28:21.990Z,22.73
2018-06-08T11:30:49.584Z,21.40
2018-06-08T11:33:17.238Z,22.63
2018-06-08T11:35:44.881Z,21.89
2018-06-08T11:38:12.509Z,20.83
2018-06-08T11:40:40.190Z,21.21
2018-06-08T11:43:07.836Z,21.77
2018-06-08T11:45:35.639Z,19.65
2018-06-08T11:48:03.325Z,18.86
2018-06-08T11:50:30.964Z,18.89
2018-06-08T11:52:58.536Z,18.03
2018-06-08T11:55:26.489Z,17.57
2018-06-08T11:57:54.216Z,16.70
2018-06-08T12:00:21.942Z,16.03
2018-06-08T12:02:49.577Z,15.04
2018-06-08T12:05:17.182Z,13.22
2018-06-08T12:07:44.793Z,11.66
2018-06-08T12:10:12.469Z,11.07
2018-06-08T12:12:40.121Z,9.50
2018-06-08T12:15:07.860Z,10.23
2018-06-08T12:17:35.551Z,8.53
2018-06-08T12:20:03.251Z,6.64
2018-06-08T12:22:30.980Z,5.94
2018-06-08T12:24:58.584Z,5.57
2018-06-08T12:27:26.359Z,6.98
2018-06-08T12:29:53.982Z,6.57
2018-06-08T12:32:21.654Z,6.66
2018-06-08T12:34:49.258Z,6.65
2018-06-08T12:37:16.844Z,6.29
2018-06-08T12:39:44.454Z,7.00
2018-06-08T12:42:12.070Z,7.18
2018-06-08T12:44:39.709Z,5.87
2018-06-08T12:47:07.334Z,5.37
2018-06-08T12:49:35.038Z,6.88
2018-06-08T12:52:02.693Z,7.54
2018-06-08T12:54:30.326Z,8.20
2018-06-08T12:56:57.968Z,8.47
2018-06-08T12:59:25.719Z,10.13
2018-06-08T13:01:53.401Z,10.48
2018-06-08T13:04:21.261Z,9.96
2018-06-08T13:06:48.901Z,7.86
2018-06-08T13:09:16.491Z,7.04
2018-06-08T13:11:44.116Z,8.99
2018-06-08T13:14:11.813Z,9.82
2018-06-08T13:16:39.397Z,9.11
2018-06-08T13:19:07.089Z,7.72
2018-06-08T13:21:34.752Z,5.54
2018-06-08T13:24:02.421Z,5.23
2018-06-08T13:26:30.070Z,6.26
2018-06-08T13:28:57.736Z,6.92
2018-06-08T13:31:25.319Z,7.62
2018-06-08T13:33:52.958Z,6.51
2018-06-08T13:36:20.892Z,6.93
2018-06-08T13:38:48.545Z,5.99
2018-06-08T13:41:16.155Z,4.91
2018-06-08T13:43:44.055Z,6.46
2018-06-08T13:46:53.074Z,6.83
2018-06-08T13:49:20.733Z,5.13
2018-06-08T13:51:49.195Z,4.91
2018-06-08T13:54:16.900Z,5.59
2018-06-08T13:56:44.520Z,7.96
2018-06-08T13:59:12.085Z,10.61
2018-06-08T14:01:39.739Z,10.22
2018-06-08T14:04:07.449Z,11.80
2018-06-08T14:06:35.067Z,12.34
2018-06-08T14:09:04.570Z,14.02
2018-06-08T14:11:32.231Z,14.80
2018-06-08T14:13:59.826Z,16.74
2018-06-08T14:16:27.450Z,16.93
2018-06-08T14:18:55.116Z,18.37
2018-06-08T14:21:22.791Z,18.57
2018-06-08T14:23:51.000Z,19.07
2018-06-08T14:26:18.640Z,19.60
2018-06-08T14:28:46.305Z,20.32
2018-06-08T14:31:13.981Z,20.91
2018-06-08T14:33:41.709Z,21.32
2018-06-08T14:36:09.460Z,21.29
2018-06-08T14:38:37.077Z,20.68
2018-06-08T14:41:04.691Z,21.00
2018-06-08T14:43:32.367Z,21.14
2018-06-08T14:46:00.120Z,21.38
2018-06-08T14:48:27.723Z,21.04
2018-06-08T14:50:55.374Z,21.05
2018-06-08T14:53:23.061Z,20.33
2018-06-08T14:55:50.727Z,19.83
2018-06-08T14:58:18.399Z,19.76
2018-06-08T15:00:46.095Z,16.12
2018-06-08T15:03:13.729Z,13.54
2018-06-08T15:05:41.413Z,11.86
2018-06-08T15:08:09.137Z,11.86
2018-06-08T15:10:36.855Z,10.01
2018-06-08T15:13:04.585Z,10.95
2018-06-08T15:15:32.200Z,11.91
2018-06-08T15:17:59.829Z,11.49
2018-06-08T15:20:27.469Z,9.39
2018-06-08T15:22:55.059Z,8.52
2018-06-08T15:25:22.705Z,9.54
2018-06-08T15:27:50.302Z,9.26
2018-06-08T15:30:17.930Z,7.79
2018-06-08T15:32:45.522Z,7.79
2018-06-08T15:35:13.271Z,7.87
2018-06-08T15:37:40.849Z,8.24
2018-06-08T15:40:08.537Z,8.68
2018-06-08T15:42:36.178Z,9.68
2018-06-08T15:45:03.862Z,11.45
2018-06-08T15:47:31.495Z,12.57
2018-06-08T15:49:59.076Z,13.44
2018-06-08T15:52:26.712Z,14.10
2018-06-08T15:54:54.350Z,14.60
2018-06-08T15:57:22.037Z,13.49
2018-06-08T15:59:49.725Z,14.27
2018-06-08T16:02:17.637Z,14.71
2018-06-08T16:04:45.545Z,15.10
2018-06-08T16:07:13.163Z,15.34
2018-06-08T16:09:40.757Z,14.25
2018-06-08T16:12:08.357Z,12.11
2018-06-08T16:14:36.041Z,10.34
2018-06-08T16:17:04.016Z,10.21
2018-06-08T16:19:31.652Z,9.86
2018-06-08T16:21:59.281Z,11.22
2018-06-08T16:24:26.941Z,12.84
2018-06-08T16:26:54.635Z,13.97
2018-06-08T16:29:22.367Z,14.90
2018-06-08T16:31:50.034Z,15.48
2018-06-08T16:34:17.728Z,14.30
2018-06-08T16:36:45.439Z,13.40
2018-06-08T16:39:13.063Z,13.00
2018-06-08T16:41:40.686Z,12.85
2018-06-08T16:44:08.354Z,13.85
2018-06-08T16:46:36.004Z,15.78
2018-06-08T16:49:03.689Z,17.23
2018-06-08T16:51:31.360Z,17.14
2018-06-08T16:53:58.946Z,18.88
2018-06-08T16:56:26.628Z,19.64
2018-06-08T16:58:54.269Z,20.79
2018-06-08T17:01:21.918Z,20.87
2018-06-08T17:03:49.537Z,21.39
2018-06-08T17:06:17.174Z,21.54
2018-06-08T17:08:44.947Z,22.38
2018-06-08T17:11:12.617Z,23.11
2018-06-08T17:13:40.292Z,22.48
2018-06-08T17:16:07.943Z,22.89
2018-06-08T17:18:35.621Z,22.55
2018-06-08T17:21:03.331Z,22.88
2018-06-08T17:23:30.964Z,22.31
2018-06-08T17:25:58.615Z,22.51
2018-06-08T17:28:26.318Z,23.07
2018-06-08T17:30:54.005Z,23.46
2018-06-08T17:33:21.618Z,23.95
2018-06-08T17:35:49.238Z,24.23
2018-06-08T17:38:16.927Z,24.34
2018-06-08T17:40:44.655Z,24.84
2018-06-08T17:43:12.350Z,25.13
2018-06-08T17:45:40.002Z,25.50
2018-06-08T17:48:07.714Z,25.33
2018-06-08T17:50:35.300Z,25.31
2018-06-08T17:53:02.929Z,26.14
2018-06-08T17:55:30.580Z,26.48
2018-06-08T17:57:58.433Z,26.32
2018-06-08T18:00:26.093Z,26.34
2018-06-08T18:02:53.783Z,25.82
2018-06-08T18:05:21.420Z,27.27
2018-06-08T18:07:49.081Z,26.53
2018-06-08T18:10:16.737Z,26.84
2018-06-08T18:12:44.401Z,27.84
2018-06-08T18:15:12.065Z,27.56
2018-06-08T18:17:39.776Z,28.08
2018-06-08T18:20:07.399Z,28.27
2018-06-08T18:22:35.055Z,27.48
2018-06-08T18:25:02.682Z,28.01
2018-06-08T18:27:30.412Z,28.11
2018-06-08T18:29:58.040Z,28.56
2018-06-08T18:32:25.719Z,28.80
2018-06-08T18:34:53.334Z,28.59
2018-06-08T18:37:21.001Z,29.04
2018-06-08T18:39:48.659Z,29.14
2018-06-08T18:42:16.405Z,29.51
2018-06-08T18:44:44.030Z,29.82
2018-06-08T18:47:11.637Z,31.99
2018-06-08T18:49:39.273Z,33.97
2018-06-08T18:52:06.925Z,35.02
2018-06-08T18:54:34.521Z,35.17
2018-06-08T18:57:02.191Z,37.17
2018-06-08T18:59:29.868Z,37.55
2018-06-08T19:01:57.674Z,37.54
2018-06-08T19:04:25.308Z,36.48
2018-06-08T19:06:52.923Z,36.89
2018-06-08T19:09:20.522Z,37.13
2018-06-08T19:11:48.458Z,37.53
2018-06-08T19:14:16.130Z,36.87
2018-06-08T19:16:43.890Z,37.73
2018-06-08T19:19:11.518Z,38.16
2018-06-08T19:21:39.177Z,38.76
2018-06-08T19:24:06.788Z,38.68
2018-06-08T19:26:34.467Z,38.73
2018-06-08T19:29:02.093Z,38.85
2018-06-08T19:31:29.729Z,39.47
2018-06-08T19:33:57.419Z,39.49
2018-06-08T19:36:25.040Z,39.54
2018-06-08T19:38:52.673Z,39.75
2018-06-08T19:41:20.372Z,39.42
2018-06-08T19:43:47.985Z,40.78
2018-06-08T19:46:15.695Z,40.33
2018-06-08T19:48:43.305Z,41.25
2018-06-08T19:51:10.929Z,41.43
2018-06-08T19:53:38.589Z,42.14
2018-06-08T19:56:06.521Z,43.13
2018-06-08T19:58:34.289Z,43.50
2018-06-08T20:01:02.133Z,44.84
2018-06-08T20:03:29.871Z,45.66
2018-06-08T20:05:57.843Z,46.44
2018-06-08T20:08:25.607Z,46.22
2018-06-08T20:10:53.323Z,47.06
2018-06-08T20:13:21.246Z,47.15
2018-06-08T20:15:49.038Z,48.88
2018-06-08T20:18:16.975Z,48.89
2018-06-08T20:20:44.910Z,48.66
2018-06-08T20:23:12.694Z,49.17
2018-06-08T20:25:40.388Z,49.93
2018-06-08T20:28:08.712Z,50.94
2018-06-08T20:30:36.446Z,51.12
2018-06-08T20:33:04.726Z,53.15
2018-06-08T20:35:32.708Z,52.51
2018-06-08T20:38:00.807Z,52.54
2018-06-08T20:40:28.525Z,52.29
2018-06-08T20:42:56.246Z,54.19
2018-06-08T20:45:24.036Z,53.56
2018-06-08T20:47:51.789Z,53.97
2018-06-08T20:50:19.593Z,55.20
2018-06-08T20:52:47.449Z,53.84
2018-06-08T20:55:15.417Z,53.93
2018-06-08T20:57:58.696Z,53.84
2018-06-08T21:00:26.490Z,54.89
2018-06-08T21:02:54.281Z,54.47
2018-06-08T21:05:22.001Z,53.44
2018-06-08T21:07:49.775Z,54.76
2018-06-08T21:10:17.562Z,54.76
2018-06-08T21:12:45.221Z,53.91
2018-06-08T21:15:12.940Z,53.93
2018-06-08T21:17:40.805Z,53.95
2018-06-08T21:20:08.593Z,53.43
2018-06-08T21:22:36.352Z,53.78
2018-06-08T21:25:04.176Z,52.89
2018-06-08T21:27:32.065Z,54.29
2018-06-08T21:29:59.907Z,54.33
2018-06-08T21:32:27.566Z,54.24
2018-06-08T21:34:55.294Z,55.03
2018-06-08T21:37:22.998Z,54.39
2018-06-08T21:39:50.718Z,54.72
2018-06-08T21:42:18.823Z,55.30
2018-06-08T21:44:46.660Z,55.85
2018-06-08T21:47:14.393Z,56.34
2018-06-08T21:49:42.164Z,56.52
2018-06-08T21:52:10.030Z,56.40
2018-06-08T21:54:37.800Z,56.69
2018-06-08T21:57:05.690Z,58.04
2018-06-08T21:59:33.434Z,58.23
2018-06-08T22:02:01.342Z,57.95
2018-06-08T22:04:29.145Z,58.29
2018-06-08T22:06:57.152Z,59.64
2018-06-08T22:09:25.010Z,59.34
2018-06-08T22:11:52.929Z,59.98
2018-06-08T22:14:20.712Z,60.37
2018-06-08T22:16:48.461Z,59.97
2018-06-08T22:19:16.177Z,60.89
2018-06-08T22:21:44.011Z,61.30
2018-06-08T22:24:11.721Z,61.42
2018-06-08T22:26:39.573Z,61.25
2018-06-08T22:29:07.634Z,62.07
2018-06-08T22:31:35.417Z,62.46
2018-06-08T22:34:03.150Z,62.17
2018-06-08T22:36:30.868Z,62.13
2018-06-08T22:38:58.566Z,62.77
2018-06-08T22:41:26.276Z,63.12
2018-06-08T22:43:54.056Z,62.58
2018-06-08T22:46:21.853Z,62.84
2018-06-08T22:48:49.526Z,62.92
2018-06-08T22:51:17.304Z,62.74
2018-06-08T22:53:44.936Z,63.62
2018-06-08T22:56:12.639Z,63.62
2018-06-08T22:58:40.410Z,63.43
2018-06-08T23:01:08.269Z,63.62
2018-06-08T23:03:37.126Z,63.99
2018-06-08T23:06:04.890Z,64.04
2018-06-08T23:08:32.745Z,64.64
2018-06-08T23:11:00.542Z,65.36
2018-06-08T23:13:28.316Z,65.63
2018-06-08T23:15:56.937Z,66.20
2018-06-08T23:18:24.663Z,66.79
2018-06-08T23:20:52.381Z,67.07
2018-06-08T23:23:20.111Z,66.80
2018-06-08T23:25:47.821Z,66.85
2018-06-08T23:28:15.525Z,66.87
2018-06-08T23:30:43.265Z,67.01
2018-06-08T23:33:10.960Z,66.96
2018-06-08T23:35:38.827Z,67.13
2018-06-08T23:38:06.483Z,67.64
2018-06-08T23:40:34.127Z,67.73
2018-06-08T23:43:03.391Z,67.97
2018-06-08T23:45:31.204Z,67.12
2018-06-08T23:47:59.000Z,66.72
2018-06-08T23:50:26.682Z,66.81
2018-06-08T23:52:54.447Z,67.05
2018-06-08T23:55:22.148Z,66.93
2018-06-08T23:57:49.850Z,67.24
