createdAt,value
2023-05-04T00:00:27.753Z,2.80
2023-05-04T00:02:57.129Z,2.90
2023-05-04T00:05:26.873Z,2.55
2023-05-04T00:07:56.184Z,2.90
2023-05-04T00:10:25.198Z,3.20
2023-05-04T00:12:54.232Z,2.95
2023-05-04T00:15:24.884Z,2.88
2023-05-04T00:17:55.095Z,2.40
2023-05-04T00:20:24.300Z,2.78
2023-05-04T00:22:53.453Z,2.65
2023-05-04T00:25:23.220Z,2.63
2023-05-04T00:27:52.275Z,2.90
2023-05-04T00:30:21.664Z,2.78
2023-05-04T00:32:52.696Z,2.80
2023-05-04T00:35:21.677Z,2.70
2023-05-04T00:37:51.848Z,3.22
2023-05-04T00:40:21.562Z,3.72
2023-05-04T00:42:50.817Z,3.53
2023-05-04T00:45:21.024Z,3.30
2023-05-04T00:47:52.079Z,3.00
2023-05-04T00:50:21.825Z,2.78
2023-05-04T00:52:51.986Z,3.20
2023-05-04T00:55:22.085Z,3.20
2023-05-04T00:57:52.415Z,3.08
2023-05-04T01:00:21.945Z,2.78
2023-05-04T01:02:52.477Z,3.08
2023-05-04T01:05:21.755Z,3.00
2023-05-04T01:08:00.352Z,3.15
2023-05-04T01:10:36.507Z,3.30
2023-05-04T01:13:09.760Z,2.85
2023-05-04T01:15:39.790Z,2.95
2023-05-04T01:18:10.753Z,3.10
2023-05-04T01:20:39.988Z,3.03
2023-05-04T01:23:11.041Z,3.70
2023-05-04T01:25:46.774Z,3.33
2023-05-04T01:28:20.484Z,2.83
2023-05-04T01:30:53.252Z,3.20
2023-05-04T01:33:23.217Z,3.53
2023-05-04T01:35:52.650Z,3.30
2023-05-04T01:38:23.211Z,3.67
2023-05-04T01:40:52.442Z,3.55
2023-05-04T01:43:21.329Z,3.50
2023-05-04T01:45:50.624Z,3.75
2023-05-04T01:48:19.733Z,4.15
2023-05-04T01:50:49.321Z,3.75
2023-05-04T01:53:18.522Z,4.18
2023-05-04T01:55:49.270Z,3.42
2023-05-04T01:58:19.791Z,3.78
2023-05-04T02:00:49.287Z,4.20
2023-05-04T02:03:18.556Z,3.50
2023-05-04T02:05:47.963Z,4.13
2023-05-04T02:08:18.642Z,4.47
2023-05-04T02:10:49.167Z,3.60
2023-05-04T02:13:18.236Z,3.35
2023-05-04T02:15:47.348Z,3.92
2023-05-04T02:18:16.460Z,4.15
2023-05-04T02:20:45.529Z,4.43
2023-05-04T02:23:16.657Z,4.35
2023-05-04T02:25:45.793Z,3.75
2023-05-04T02:28:16.271Z,4.63
2023-05-04T02:30:45.190Z,4.30
2023-05-04T02:33:14.487Z,4.28
2023-05-04T02:35:44.259Z,4.00
2023-05-04T02:38:13.397Z,5.10
2023-05-04T02:40:42.582Z,5.03
2023-05-04T02:43:11.903Z,4.68
2023-05-04T02:45:42.520Z,4.78
2023-05-04T02:48:11.525Z,5.25
2023-05-04T02:50:41.003Z,4.82
2023-05-04T02:53:09.972Z,4.90
2023-05-04T02:55:39.225Z,5.20
2023-05-04T02:58:08.452Z,5.22
2023-05-04T03:00:37.456Z,5.13
2023-05-04T03:03:08.002Z,5.55
2023-05-04T03:05:37.192Z,5.10
2023-05-04T03:08:06.560Z,5.53
2023-05-04T03:10:35.628Z,5.68
2023-05-04T03:13:06.320Z,5.90
2023-05-04T03:15:35.455Z,5.57
2023-05-04T03:18:05.162Z,5.43
2023-05-04T03:20:35.771Z,5.95
2023-05-04T03:23:05.011Z,5.20
2023-05-04T03:25:33.942Z,5.78
2023-05-04T03:28:03.220Z,5.53
2023-05-04T03:30:32.189Z,5.47
2023-05-04T03:33:04.226Z,5.90
2023-05-04T03:35:33.866Z,7.07
2023-05-04T03:38:06.861Z,5.20
2023-05-04T03:40:36.054Z,6.10
2023-05-04T03:43:05.317Z,5.80
2023-05-04T03:45:34.434Z,6.25
2023-05-04T03:48:04.296Z,6.10
2023-05-04T03:50:33.624Z,7.40
2023-05-04T03:53:02.941Z,7.82
2023-05-04T03:55:33.422Z,6.70
2023-05-04T03:58:02.530Z,6.05
2023-05-04T04:00:31.800Z,6.05
2023-05-04T04:03:10.581Z,6.07
2023-05-04T04:05:40.343Z,7.03
2023-05-04T04:08:09.546Z,6.32
2023-05-04T04:10:39.879Z,6.28
2023-05-04T04:13:08.863Z,6.07
2023-05-04T04:15:38.266Z,6.10
2023-05-04T04:18:07.521Z,5.30
2023-05-04T04:20:36.498Z,6.18
2023-05-04T04:23:05.652Z,5.45
2023-05-04T04:25:36.222Z,5.57
2023-05-04T04:28:06.963Z,5.85
2023-05-04T04:30:35.953Z,5.57
2023-05-04T04:33:06.162Z,5.43
2023-05-04T04:35:35.269Z,5.68
2023-05-04T04:38:05.107Z,5.47
2023-05-04T04:40:34.297Z,5.15
2023-05-04T04:43:03.360Z,5.32
2023-05-04T04:45:34.093Z,5.78
2023-05-04T04:48:03.933Z,5.40
2023-05-04T04:50:33.634Z,5.60
2023-05-04T04:53:02.990Z,5.25
2023-05-04T04:55:32.735Z,9.32
2023-05-04T04:58:01.982Z,5.40
2023-05-04T05:00:31.613Z,5.20
2023-05-04T05:03:03.216Z,4.90
2023-05-04T05:05:32.640Z,4.68
2023-05-04T05:08:02.478Z,4.65
2023-05-04T05:10:32.139Z,4.28
2023-05-04T05:13:01.520Z,4.88
2023-05-04T05:15:30.539Z,4.25
2023-05-04T05:18:01.529Z,4.63
2023-05-04T05:20:31.114Z,4.55
2023-05-04T05:23:00.677Z,4.65
2023-05-04T05:25:29.683Z,4.32
2023-05-04T05:27:58.848Z,4.38
2023-05-04T05:30:28.659Z,5.32
2023-05-04T05:32:57.733Z,4.38
2023-05-04T05:35:28.436Z,4.60
2023-05-04T05:37:57.703Z,5.00
2023-05-04T05:40:27.021Z,4.00
2023-05-04T05:42:56.379Z,4.57
2023-05-04T05:45:25.471Z,4.18
2023-05-04T05:47:54.567Z,4.10
2023-05-04T05:50:25.041Z,4.30
2023-05-04T05:52:58.366Z,4.07
2023-05-04T05:55:30.891Z,4.68
2023-05-04T05:57:59.864Z,4.47
2023-05-04T06:00:29.337Z,4.30
2023-05-04T06:02:58.591Z,4.00
2023-05-04T06:05:27.810Z,4.45
2023-05-04T06:07:58.266Z,4.40
2023-05-04T06:10:27.572Z,4.97
2023-05-04T06:12:56.810Z,4.35
2023-05-04T06:15:26.031Z,4.60
2023-05-04T06:17:55.449Z,4.78
2023-05-04T06:20:26.232Z,4.32
2023-05-04T06:22:58.630Z,4.38
2023-05-04T06:25:28.243Z,4.85
2023-05-04T06:27:58.937Z,4.85
2023-05-04T06:30:28.082Z,5.05
2023-05-04T06:32:57.372Z,4.88
2023-05-04T06:35:26.437Z,4.97
2023-05-04T06:37:55.480Z,4.78
2023-05-04T06:40:27.963Z,4.93
2023-05-04T06:42:58.853Z,5.17
2023-05-04T06:45:28.265Z,4.50
2023-05-04T06:47:57.968Z,4.53
2023-05-04T06:50:27.920Z,4.53
2023-05-04T06:53:05.676Z,4.82
2023-05-04T06:55:37.187Z,4.93
2023-05-04T06:58:06.321Z,4.65
2023-05-04T07:00:36.330Z,4.82
2023-05-04T07:03:05.604Z,4.93
2023-05-04T07:05:36.991Z,4.68
2023-05-04T07:08:06.440Z,5.28
2023-05-04T07:10:36.854Z,4.38
2023-05-04T07:13:06.122Z,4.78
2023-05-04T07:15:35.949Z,4.60
2023-05-04T07:18:05.733Z,4.32
2023-05-04T07:20:34.805Z,4.32
2023-05-04T07:23:05.154Z,4.40
2023-05-04T07:25:36.414Z,4.45
2023-05-04T07:28:06.236Z,5.07
2023-05-04T07:30:35.533Z,4.07
2023-05-04T07:33:05.041Z,4.75
2023-05-04T07:35:34.156Z,4.47
2023-05-04T07:38:04.078Z,4.43
2023-05-04T07:40:33.269Z,4.25
2023-05-04T07:43:07.604Z,4.13
2023-05-04T07:45:37.172Z,3.85
2023-05-04T07:48:11.328Z,3.40
2023-05-04T07:50:42.108Z,4.32
2023-05-04T07:53:11.526Z,3.70
2023-05-04T07:55:40.853Z,4.07
2023-05-04T07:58:16.834Z,3.20
2023-05-04T08:00:46.011Z,4.30
2023-05-04T08:03:15.145Z,3.70
2023-05-04T08:05:44.251Z,3.63
2023-05-04T08:08:13.381Z,3.42
2023-05-04T08:10:42.437Z,4.03
2023-05-04T08:13:13.283Z,3.63
2023-05-04T08:15:42.931Z,3.35
2023-05-04T08:18:12.178Z,3.63
2023-05-04T08:20:42.115Z,3.90
2023-05-04T08:23:11.447Z,4.00
2023-05-04T08:25:40.562Z,3.65
2023-05-04T08:28:09.876Z,3.45
2023-05-04T08:30:40.365Z,3.58
2023-05-04T08:33:09.907Z,3.60
2023-05-04T08:35:38.944Z,3.97
2023-05-04T08:38:08.996Z,3.78
2023-05-04T08:40:41.604Z,3.63
2023-05-04T08:43:11.102Z,4.35
2023-05-04T08:45:41.569Z,4.63
2023-05-04T08:48:11.407Z,4.05
2023-05-04T08:50:40.506Z,4.20
2023-05-04T08:53:15.106Z,4.10
2023-05-04T08:55:48.570Z,4.32
2023-05-04T08:58:20.179Z,4.13
2023-05-04T09:00:51.608Z,4.38
2023-05-04T09:03:21.537Z,3.90
2023-05-04T09:05:52.656Z,4.22
2023-05-04T09:08:22.379Z,4.03
2023-05-04T09:10:51.588Z,4.00
2023-05-04T09:13:20.994Z,3.92
2023-05-04T09:15:59.313Z,3.78
2023-05-04T09:18:38.036Z,3.53
2023-05-04T09:21:07.699Z,3.55
2023-05-04T09:23:47.869Z,3.97
2023-05-04T09:26:27.637Z,3.70
2023-05-04T09:28:56.755Z,3.95
2023-05-04T09:31:28.468Z,4.00
2023-05-04T09:33:59.087Z,3.95
2023-05-04T09:36:28.714Z,4.60
2023-05-04T09:38:57.689Z,4.20
2023-05-04T09:41:34.610Z,4.25
2023-05-04T09:44:04.715Z,3.90
2023-05-04T09:46:36.638Z,3.85
2023-05-04T09:49:06.084Z,3.97
2023-05-04T09:51:35.761Z,3.45
2023-05-04T09:54:06.456Z,3.63
2023-05-04T09:56:42.117Z,3.40
2023-05-04T09:59:11.811Z,3.78
2023-05-04T10:01:44.702Z,3.53
2023-05-04T10:06:45.053Z,3.70
2023-05-04T10:09:15.835Z,3.50
2023-05-04T10:11:45.880Z,3.78
2023-05-04T10:14:15.555Z,4.30
2023-05-04T10:16:55.505Z,4.15
2023-05-04T10:19:45.252Z,4.20
2023-05-04T10:22:25.022Z,3.92
2023-05-04T10:25:27.794Z,4.20
2023-05-04T10:28:08.799Z,3.70
2023-05-04T10:30:40.134Z,3.58
2023-05-04T10:33:11.172Z,3.72
2023-05-04T10:35:52.146Z,3.33
2023-05-04T10:38:21.519Z,3.90
2023-05-04T10:40:53.949Z,4.38
2023-05-04T10:43:24.774Z,4.38
2023-05-04T10:45:54.124Z,4.18
2023-05-04T10:48:35.313Z,4.07
2023-05-04T10:51:04.814Z,3.88
2023-05-04T10:53:34.658Z,4.00
2023-05-04T10:56:06.891Z,3.63
2023-05-04T10:58:36.258Z,3.63
2023-05-04T11:01:13.161Z,3.35
2023-05-04T11:03:44.044Z,4.05
2023-05-04T11:06:23.461Z,3.90
2023-05-04T11:09:01.625Z,3.72
2023-05-04T11:11:31.143Z,3.92
2023-05-04T11:14:00.454Z,3.92
2023-05-04T11:16:29.560Z,3.85
2023-05-04T11:19:12.558Z,3.65
2023-05-04T11:21:41.997Z,5.35
2023-05-04T11:24:11.612Z,3.45
2023-05-04T11:26:48.290Z,3.60
2023-05-04T11:29:19.461Z,3.95
2023-05-04T11:31:58.272Z,3.72
2023-05-04T11:34:31.416Z,4.03
2023-05-04T11:37:00.726Z,3.42
2023-05-04T11:39:34.337Z,4.05
2023-05-04T11:42:10.114Z,3.92
2023-05-04T11:44:41.006Z,4.70
2023-05-04T11:47:10.590Z,4.05
2023-05-04T11:49:41.921Z,4.03
2023-05-04T11:52:12.296Z,3.97
2023-05-04T11:54:57.022Z,4.45
2023-05-04T11:57:26.343Z,4.00
2023-05-04T11:59:56.608Z,3.78
2023-05-04T12:02:27.253Z,3.92
2023-05-04T12:05:01.533Z,4.35
2023-05-04T12:07:30.828Z,4.38
2023-05-04T12:10:00.292Z,3.90
2023-05-04T12:12:37.297Z,4.72
2023-05-04T12:15:07.747Z,4.85
2023-05-04T12:17:43.682Z,4.32
2023-05-04T12:20:25.020Z,4.53
2023-05-04T12:22:54.439Z,4.35
2023-05-04T12:25:24.212Z,3.95
2023-05-04T12:27:53.685Z,3.83
2023-05-04T12:30:23.154Z,4.10
2023-05-04T12:32:55.623Z,4.05
2023-05-04T12:35:27.183Z,4.15
2023-05-04T12:37:56.733Z,4.30
2023-05-04T12:40:28.955Z,3.88
2023-05-04T12:42:58.632Z,4.10
2023-05-04T12:45:27.786Z,4.13
2023-05-04T12:47:57.384Z,4.72
2023-05-04T12:50:52.625Z,4.43
2023-05-04T12:53:58.258Z,4.15
2023-05-04T12:56:30.198Z,4.50
2023-05-04T12:59:02.779Z,4.07
2023-05-04T13:01:35.199Z,4.03
2023-05-04T13:04:04.626Z,3.70
2023-05-04T13:06:35.452Z,3.67
2023-05-04T13:09:06.132Z,4.13
2023-05-04T13:11:35.753Z,3.60
2023-05-04T13:14:12.713Z,3.35
2023-05-04T13:16:49.926Z,3.80
2023-05-04T13:19:29.126Z,4.00
2023-05-04T13:22:04.258Z,4.18
2023-05-04T13:24:35.720Z,3.72
2023-05-04T13:27:05.443Z,4.20
2023-05-04T13:29:34.734Z,3.90
2023-05-04T13:32:06.679Z,3.78
2023-05-04T13:34:37.952Z,3.78
2023-05-04T13:37:08.899Z,3.80
2023-05-04T13:39:42.325Z,4.07
2023-05-04T13:42:13.305Z,3.80
2023-05-04T13:44:44.875Z,3.45
2023-05-04T13:47:14.456Z,3.63
2023-05-04T13:49:44.029Z,3.30
2023-05-04T13:52:15.209Z,3.47
2023-05-04T13:54:44.585Z,3.72
2023-05-04T13:57:19.286Z,3.40
2023-05-04T14:00:02.867Z,3.28
2023-05-04T14:02:40.211Z,3.00
2023-05-04T14:05:10.399Z,3.63
2023-05-04T14:07:43.915Z,3.45
2023-05-04T14:10:16.323Z,3.42
2023-05-04T14:12:46.063Z,3.10
2023-05-04T14:15:22.802Z,2.97
2023-05-04T14:17:52.842Z,3.47
2023-05-04T14:20:23.658Z,3.42
2023-05-04T14:22:54.363Z,3.13
2023-05-04T14:25:27.160Z,3.50
2023-05-04T14:27:58.734Z,3.38
2023-05-04T14:30:28.010Z,3.47
2023-05-04T14:32:58.453Z,3.00
2023-05-04T14:35:27.942Z,3.00
2023-05-04T14:37:58.363Z,3.22
2023-05-04T14:40:29.037Z,2.80
2023-05-04T14:43:01.111Z,2.63
2023-05-04T14:45:30.728Z,3.15
2023-05-04T14:48:02.555Z,3.17
2023-05-04T14:50:32.141Z,2.85
2023-05-04T14:53:02.903Z,2.72
2023-05-04T14:55:33.610Z,2.97
2023-05-04T14:58:05.750Z,3.20
2023-05-04T15:00:35.675Z,3.03
2023-05-04T15:03:05.864Z,2.67
2023-05-04T15:05:37.547Z,3.03
2023-05-04T15:08:08.943Z,2.80
2023-05-04T15:10:39.896Z,2.45
2023-05-04T15:13:10.529Z,2.45
2023-05-04T15:15:41.382Z,2.53
2023-05-04T15:18:13.689Z,2.85
2023-05-04T15:20:45.969Z,2.40
2023-05-04T15:26:03.755Z,2.40
2023-05-04T15:29:10.019Z,2.22
2023-05-04T15:31:43.024Z,2.25
2023-05-04T15:34:12.662Z,2.45
2023-05-04T15:36:45.574Z,2.45
2023-05-04T15:39:19.351Z,2.10
2023-05-04T15:41:49.457Z,2.00
2023-05-04T15:44:21.044Z,1.77
2023-05-04T15:46:53.815Z,1.90
2023-05-04T15:49:23.605Z,1.92
2023-05-04T15:51:53.674Z,2.13
2023-05-04T15:54:29.302Z,1.75
2023-05-04T15:56:58.677Z,1.90
2023-05-04T15:59:30.435Z,2.60
2023-05-04T16:02:00.035Z,1.92
2023-05-04T16:04:33.516Z,1.60
2023-05-04T16:09:37.018Z,1.83
2023-05-04T16:12:09.128Z,2.78
2023-05-04T16:14:39.822Z,2.15
2023-05-04T16:17:13.876Z,2.13
2023-05-04T16:19:46.758Z,1.90
2023-05-04T16:22:18.853Z,1.83
2023-05-04T16:24:51.244Z,1.80
2023-05-04T16:27:24.197Z,1.70
2023-05-04T16:30:00.196Z,2.03
2023-05-04T16:32:37.020Z,1.70
2023-05-04T16:35:08.125Z,1.90
2023-05-04T16:38:01.477Z,1.67
2023-05-04T16:40:39.983Z,1.90
2023-05-04T16:43:20.580Z,1.38
2023-05-04T16:45:54.939Z,1.98
2023-05-04T16:48:28.216Z,2.00
2023-05-04T16:51:06.045Z,2.03
2023-05-04T16:53:57.319Z,1.88
2023-05-04T16:56:32.053Z,1.60
2023-05-04T16:59:21.952Z,1.45
2023-05-04T17:02:15.927Z,1.88
2023-05-04T17:04:49.751Z,1.80
2023-05-04T17:07:37.804Z,1.90
2023-05-04T17:10:26.044Z,1.80
2023-05-04T17:13:02.283Z,1.98
2023-05-04T17:15:37.232Z,1.75
2023-05-04T17:18:09.103Z,2.05
2023-05-04T17:20:43.391Z,2.00
2023-05-04T17:23:16.308Z,1.52
2023-05-04T17:25:47.369Z,1.98
2023-05-04T17:28:18.423Z,1.67
2023-05-04T17:30:48.399Z,1.80
2023-05-04T17:33:20.161Z,1.92
2023-05-04T17:35:50.778Z,2.33
2023-05-04T17:38:20.371Z,1.80
2023-05-04T17:40:50.321Z,1.60
2023-05-04T17:43:21.144Z,1.95
2023-05-04T17:45:55.513Z,1.77
2023-05-04T17:48:25.214Z,2.00
2023-05-04T17:50:54.690Z,2.17
2023-05-04T17:53:24.624Z,1.92
2023-05-04T17:55:54.191Z,2.00
2023-05-04T17:58:27.524Z,2.40
2023-05-04T18:01:13.206Z,2.55
2023-05-04T18:03:43.373Z,2.40
2023-05-04T18:06:13.352Z,2.30
2023-05-04T18:08:48.048Z,6.03
2023-05-04T18:11:21.748Z,2.72
2023-05-04T18:13:53.784Z,11.30
2023-05-04T18:16:24.160Z,2.72
2023-05-04T18:18:59.844Z,2.35
2023-05-04T18:21:37.783Z,12.10
2023-05-04T18:24:16.746Z,1.55
2023-05-04T18:26:57.155Z,6.15
2023-05-04T18:29:28.127Z,2.22
2023-05-04T18:32:09.171Z,2.40
2023-05-04T18:34:40.619Z,1.98
2023-05-04T18:37:12.213Z,8.65
2023-05-04T18:39:41.987Z,8.75
2023-05-04T18:42:15.508Z,2.83
2023-05-04T18:44:49.467Z,2.10
2023-05-04T18:47:23.194Z,2.10
2023-05-04T18:49:56.416Z,2.33
2023-05-04T18:52:26.436Z,2.13
2023-05-04T18:54:56.224Z,2.30
2023-05-04T18:57:25.701Z,2.33
2023-05-04T18:59:57.068Z,2.25
2023-05-04T19:02:30.314Z,2.30
2023-05-04T19:04:59.480Z,2.10
2023-05-04T19:07:39.366Z,2.10
2023-05-04T19:10:11.013Z,2.10
2023-05-04T19:12:40.380Z,2.13
2023-05-04T19:15:11.691Z,2.10
2023-05-04T19:17:41.029Z,2.13
2023-05-04T19:20:11.685Z,1.77
2023-05-04T19:22:41.173Z,1.70
2023-05-04T19:25:17.741Z,1.73
2023-05-04T19:27:53.884Z,2.28
2023-05-04T19:30:25.969Z,1.83
2023-05-04T19:32:59.042Z,1.77
2023-05-04T19:35:31.319Z,2.17
2023-05-04T19:38:01.614Z,2.08
2023-05-04T19:40:33.042Z,1.98
2023-05-04T19:43:04.166Z,1.70
2023-05-04T19:45:39.262Z,1.60
2023-05-04T19:48:21.788Z,1.50
2023-05-04T19:50:50.751Z,1.70
2023-05-04T19:53:20.316Z,1.65
2023-05-04T19:55:50.105Z,1.75
2023-05-04T19:58:20.723Z,2.03
2023-05-04T20:00:55.180Z,2.40
2023-05-04T20:03:27.327Z,1.77
2023-05-04T20:05:57.487Z,1.67
2023-05-04T20:08:28.803Z,1.70
2023-05-04T20:11:02.555Z,2.20
2023-05-04T20:13:32.602Z,1.85
2023-05-04T20:16:08.522Z,2.20
2023-05-04T20:18:38.374Z,1.85
2023-05-04T20:21:09.000Z,1.70
2023-05-04T20:23:40.525Z,2.15
2023-05-04T20:26:11.164Z,1.73
2023-05-04T20:28:40.685Z,3.70
2023-05-04T20:31:14.151Z,4.38
2023-05-04T20:33:43.495Z,1.90
2023-05-04T20:36:13.208Z,2.85
2023-05-04T20:38:43.014Z,1.90
2023-05-04T20:41:13.095Z,2.22
2023-05-04T20:43:47.542Z,1.65
2023-05-04T20:46:23.662Z,1.60
2023-05-04T20:48:53.636Z,1.50
2023-05-04T20:51:28.086Z,1.55
2023-05-04T20:53:57.312Z,1.80
2023-05-04T20:56:26.592Z,1.90
2023-05-04T20:58:56.099Z,1.60
2023-05-04T21:01:26.996Z,1.88
2023-05-04T21:04:01.068Z,2.03
2023-05-04T21:06:31.370Z,1.77
2023-05-04T21:09:13.735Z,1.80
2023-05-04T21:11:43.555Z,1.85
2023-05-04T21:14:16.734Z,1.65
2023-05-04T21:16:47.209Z,1.50
2023-05-04T21:19:18.825Z,9.52
2023-05-04T21:21:48.404Z,3.45
2023-05-04T21:24:17.625Z,1.60
2023-05-04T21:26:48.615Z,2.22
2023-05-04T21:29:17.942Z,1.80
2023-05-04T21:31:48.653Z,3.45
2023-05-04T21:34:20.469Z,1.98
2023-05-04T21:36:49.933Z,1.60
2023-05-04T21:39:19.480Z,1.83
2023-05-04T21:41:48.796Z,1.60
2023-05-04T21:44:20.440Z,2.10
2023-05-04T21:46:52.717Z,1.50
2023-05-04T21:49:22.543Z,1.90
2023-05-04T21:51:51.924Z,1.83
2023-05-04T21:54:23.999Z,1.70
2023-05-04T21:56:54.411Z,1.70
2023-05-04T21:59:23.986Z,1.60
2023-05-04T22:01:54.954Z,1.60
2023-05-04T22:04:24.671Z,1.73
2023-05-04T22:06:54.118Z,1.70
2023-05-04T22:09:23.385Z,1.80
2023-05-04T22:11:53.746Z,1.50
2023-05-04T22:14:37.014Z,2.42
2023-05-04T22:17:07.944Z,2.22
2023-05-04T22:19:38.276Z,1.80
2023-05-04T22:22:07.693Z,1.80
2023-05-04T22:24:37.476Z,1.80
2023-05-04T22:27:06.512Z,1.85
2023-05-04T22:29:35.935Z,1.55
2023-05-04T22:32:05.075Z,1.52
2023-05-04T22:34:35.738Z,1.75
2023-05-04T22:37:05.113Z,1.67
2023-05-04T22:39:34.125Z,1.70
2023-05-04T22:42:03.433Z,1.85
2023-05-04T22:44:32.500Z,1.75
2023-05-04T22:47:04.382Z,1.70
2023-05-04T22:49:33.672Z,1.80
2023-05-04T22:52:04.079Z,2.00
2023-05-04T22:54:33.116Z,1.70
2023-05-04T22:57:02.308Z,1.92
2023-05-04T22:59:31.946Z,1.70
2023-05-04T23:02:01.113Z,2.10
2023-05-04T23:04:32.807Z,2.17
2023-05-04T23:07:03.105Z,1.50
2023-05-04T23:09:33.223Z,1.85
2023-05-04T23:12:04.832Z,1.80
2023-05-04T23:14:36.276Z,1.70
2023-05-04T23:17:05.495Z,1.90
2023-05-04T23:19:34.881Z,1.98
2023-05-04T23:22:05.837Z,2.00
2023-05-04T23:24:35.206Z,1.80
2023-05-04T23:27:04.355Z,1.98
2023-05-04T23:29:33.632Z,2.53
2023-05-04T23:32:02.731Z,1.80
2023-05-04T23:34:32.101Z,1.80
2023-05-04T23:37:01.773Z,2.13
2023-05-04T23:39:32.008Z,2.10
2023-05-04T23:42:01.124Z,1.45
2023-05-04T23:44:30.253Z,1.75
2023-05-04T23:46:59.352Z,2.20
2023-05-04T23:49:28.436Z,2.08
2023-05-04T23:51:57.390Z,2.20
2023-05-04T23:54:26.416Z,2.05
2023-05-04T23:56:58.799Z,1.88
2023-05-04T23:59:27.822Z,2.10
