createdAt,value
2017-10-03T09:21:16.695Z,24.70
2017-10-03T09:23:45.898Z,24.76
2017-10-03T09:26:15.103Z,24.82
2017-10-03T09:28:44.283Z,25.09
2017-10-03T09:31:13.478Z,25.21
2017-10-03T09:33:42.668Z,25.32
2017-10-03T09:36:11.870Z,25.48
2017-10-03T09:38:41.061Z,25.56
2017-10-03T09:41:10.336Z,25.51
2017-10-03T09:43:39.539Z,25.58
2017-10-03T09:46:08.830Z,25.47
2017-10-03T09:48:38.015Z,25.55
2017-10-03T09:51:07.235Z,25.52
2017-10-03T09:53:36.443Z,25.30
2017-10-03T09:56:05.722Z,25.30
2017-10-03T09:58:34.901Z,25.37
2017-10-03T10:01:04.118Z,25.43
2017-10-03T10:03:33.299Z,25.35
2017-10-03T10:06:02.494Z,25.45
2017-10-03T10:08:31.710Z,25.39
2017-10-03T10:11:01.014Z,25.42
2017-10-03T10:13:30.205Z,25.56
2017-10-03T10:15:59.411Z,25.51
2017-10-03T10:18:28.701Z,25.31
2017-10-03T10:20:57.886Z,24.99
2017-10-03T10:23:27.082Z,24.93
2017-10-03T10:25:56.258Z,24.88
2017-10-03T10:28:25.449Z,24.79
2017-10-03T10:30:54.711Z,24.65
2017-10-03T10:33:23.902Z,24.57
2017-10-03T10:35:53.076Z,24.58
2017-10-03T10:38:22.274Z,24.67
2017-10-03T10:40:51.458Z,24.65
2017-10-03T10:43:20.668Z,24.71
2017-10-03T10:45:49.871Z,24.74
2017-10-03T10:48:19.078Z,24.54
2017-10-03T10:50:48.374Z,24.46
2017-10-03T10:53:17.554Z,24.54
2017-10-03T10:55:46.774Z,24.95
2017-10-03T10:58:15.950Z,25.13
2017-10-03T11:00:45.221Z,25.22
2017-10-03T11:03:14.389Z,25.17
2017-10-03T11:05:43.589Z,25.32
2017-10-03T11:08:12.830Z,25.49
2017-10-03T11:10:41.981Z,25.60
2017-10-03T11:13:11.182Z,25.59
2017-10-03T11:15:40.358Z,25.38
2017-10-03T11:18:09.554Z,25.42
2017-10-03T11:20:38.725Z,25.75
2017-10-03T11:23:13.983Z,25.82
2017-10-03T11:25:43.214Z,25.84
2017-10-03T11:28:12.410Z,25.82
2017-10-03T11:30:41.586Z,25.92
2017-10-03T11:33:10.870Z,25.95
2017-10-03T11:35:40.054Z,26.03
2017-10-03T11:38:09.246Z,26.12
2017-10-03T11:40:38.442Z,26.16
2017-10-03T11:43:07.623Z,26.06
2017-10-03T11:45:36.817Z,26.32
2017-10-03T11:48:06.057Z,26.45
2017-10-03T11:50:35.354Z,26.43
2017-10-03T11:53:04.530Z,26.32
2017-10-03T11:55:33.749Z,26.31
2017-10-03T11:58:02.923Z,26.22
2017-10-03T12:00:32.122Z,26.28
2017-10-03T12:03:01.342Z,26.23
2017-10-03T12:05:30.522Z,26.22
2017-10-03T12:07:59.746Z,26.16
2017-10-03T12:10:28.969Z,26.41
2017-10-03T12:12:58.238Z,26.45
2017-10-03T12:15:27.410Z,26.53
2017-10-03T12:17:56.638Z,26.21
2017-10-03T12:20:25.825Z,26.39
2017-10-03T12:22:55.006Z,26.51
2017-10-03T12:25:24.202Z,26.46
2017-10-03T12:27:54.086Z,26.51
2017-10-03T12:30:23.332Z,26.35
2017-10-03T12:32:52.530Z,26.46
2017-10-03T12:35:21.729Z,26.41
2017-10-03T12:37:50.937Z,26.47
2017-10-03T12:40:20.127Z,26.31
2017-10-03T12:42:49.320Z,26.38
2017-10-03T12:45:18.514Z,26.37
2017-10-03T12:47:47.690Z,26.46
2017-10-03T12:50:16.914Z,26.51
2017-10-03T12:52:46.090Z,26.22
2017-10-03T12:55:15.313Z,25.94
2017-10-03T12:57:44.490Z,25.92
2017-10-03T13:00:45.755Z,25.76
