createdAt,value
2018-12-04T00:00:54.507Z,1.00
2018-12-04T00:03:22.808Z,1.10
2018-12-04T00:05:51.040Z,1.30
2018-12-04T00:08:19.155Z,1.23
2018-12-04T00:10:47.372Z,1.00
2018-12-04T00:13:15.523Z,1.23
2018-12-04T00:15:43.667Z,1.10
2018-12-04T00:18:11.896Z,1.10
2018-12-04T00:20:40.038Z,1.13
2018-12-04T00:23:08.172Z,1.20
2018-12-04T00:25:36.313Z,1.00
2018-12-04T00:28:04.476Z,1.10
2018-12-04T00:30:32.641Z,1.13
2018-12-04T00:33:00.777Z,0.87
2018-12-04T00:35:28.908Z,1.00
2018-12-04T00:37:57.048Z,1.00
2018-12-04T00:40:25.195Z,1.03
2018-12-04T00:42:53.328Z,1.30
2018-12-04T00:45:21.551Z,1.10
2018-12-04T00:47:49.762Z,1.00
2018-12-04T00:50:17.921Z,1.07
2018-12-04T00:52:46.042Z,1.10
2018-12-04T00:55:14.241Z,1.10
2018-12-04T00:57:42.352Z,0.90
2018-12-04T01:00:11.013Z,1.30
2018-12-04T01:02:39.143Z,1.20
2018-12-04T01:05:07.465Z,1.17
2018-12-04T01:07:35.596Z,1.20
2018-12-04T01:10:04.707Z,1.00
2018-12-04T01:12:32.808Z,1.30
2018-12-04T01:15:00.952Z,0.90
2018-12-04T01:17:29.160Z,1.20
2018-12-04T01:19:57.288Z,1.20
2018-12-04T01:22:25.511Z,1.07
2018-12-04T01:24:53.610Z,1.30
2018-12-04T01:27:21.805Z,1.10
2018-12-04T01:29:50.022Z,1.30
2018-12-04T01:32:18.217Z,1.30
2018-12-04T01:34:46.341Z,1.27
2018-12-04T01:37:14.544Z,1.40
2018-12-04T01:39:42.688Z,1.40
2018-12-04T01:42:10.808Z,1.40
2018-12-04T01:44:38.944Z,1.20
2018-12-04T01:47:07.156Z,1.50
2018-12-04T01:49:35.309Z,1.30
2018-12-04T01:52:03.540Z,1.33
2018-12-04T01:54:31.773Z,1.50
2018-12-04T01:56:59.984Z,1.53
2018-12-04T01:59:28.103Z,1.43
2018-12-04T02:01:56.311Z,1.30
2018-12-04T02:04:24.441Z,1.30
2018-12-04T02:06:52.592Z,1.13
2018-12-04T02:09:20.715Z,1.40
2018-12-04T02:11:48.895Z,1.57
2018-12-04T02:14:17.063Z,1.50
2018-12-04T02:16:45.228Z,1.60
2018-12-04T02:19:13.381Z,1.70
2018-12-04T02:21:41.499Z,1.37
2018-12-04T02:24:09.623Z,1.20
2018-12-04T02:26:37.752Z,1.70
2018-12-04T02:29:05.867Z,1.40
2018-12-04T02:31:34.068Z,1.40
2018-12-04T02:34:02.277Z,1.30
2018-12-04T02:36:30.523Z,1.60
2018-12-04T02:38:58.658Z,1.50
2018-12-04T02:41:27.777Z,1.63
2018-12-04T02:43:55.931Z,1.50
2018-12-04T02:46:24.084Z,1.40
2018-12-04T02:48:52.317Z,1.50
2018-12-04T02:51:20.532Z,1.40
2018-12-04T02:53:48.736Z,1.30
2018-12-04T02:56:16.957Z,1.57
2018-12-04T02:58:45.100Z,1.73
2018-12-04T03:01:13.316Z,1.67
2018-12-04T03:03:41.523Z,1.40
2018-12-04T03:06:09.721Z,1.60
2018-12-04T03:08:37.949Z,1.20
2018-12-04T03:11:06.081Z,1.40
2018-12-04T03:13:34.203Z,1.37
2018-12-04T03:16:02.324Z,1.47
2018-12-04T03:18:30.447Z,1.30
2018-12-04T03:20:58.577Z,1.00
2018-12-04T03:23:26.862Z,1.30
2018-12-04T03:25:55.085Z,1.13
2018-12-04T03:28:23.389Z,1.13
2018-12-04T03:30:51.701Z,1.43
2018-12-04T03:33:35.544Z,1.43
2018-12-04T03:36:03.883Z,1.10
2018-12-04T03:38:32.071Z,1.20
2018-12-04T03:41:00.710Z,1.30
2018-12-04T03:43:28.833Z,1.90
2018-12-04T03:45:57.036Z,1.20
2018-12-04T03:48:25.229Z,1.27
2018-12-04T03:50:53.500Z,1.20
2018-12-04T03:53:21.615Z,1.20
2018-12-04T03:55:49.748Z,1.23
2018-12-04T03:58:18.021Z,1.17
2018-12-04T04:00:46.395Z,1.20
2018-12-04T04:03:14.523Z,1.40
2018-12-04T04:05:42.744Z,1.30
2018-12-04T04:08:10.953Z,1.30
2018-12-04T04:10:39.176Z,1.43
2018-12-04T04:13:07.401Z,1.60
2018-12-04T04:15:36.086Z,1.27
2018-12-04T04:18:04.209Z,1.20
2018-12-04T04:20:32.446Z,1.50
2018-12-04T04:23:00.664Z,1.40
2018-12-04T04:25:28.802Z,1.50
2018-12-04T04:27:56.928Z,1.30
2018-12-04T04:30:25.165Z,1.47
2018-12-04T04:32:53.290Z,1.30
2018-12-04T04:35:21.602Z,1.43
2018-12-04T04:37:49.807Z,1.30
2018-12-04T04:40:17.947Z,1.60
2018-12-04T04:42:46.086Z,1.50
2018-12-04T04:45:14.383Z,1.20
2018-12-04T04:47:42.496Z,1.33
2018-12-04T04:50:10.737Z,1.77
2018-12-04T04:52:38.921Z,1.53
2018-12-04T04:55:07.211Z,1.60
2018-12-04T04:57:35.416Z,1.60
2018-12-04T05:00:04.408Z,1.30
2018-12-04T05:02:32.629Z,1.40
2018-12-04T05:05:00.794Z,1.53
2018-12-04T05:07:28.909Z,1.40
2018-12-04T05:09:57.202Z,1.07
2018-12-04T05:12:25.330Z,1.20
2018-12-04T05:14:53.633Z,1.30
2018-12-04T05:17:21.852Z,1.10
2018-12-04T05:19:50.058Z,1.80
2018-12-04T05:22:18.184Z,1.47
2018-12-04T05:24:46.321Z,1.20
2018-12-04T05:27:14.464Z,1.70
2018-12-04T05:29:42.736Z,1.40
2018-12-04T05:32:11.015Z,1.40
2018-12-04T05:34:39.191Z,1.70
2018-12-04T05:37:07.512Z,1.40
2018-12-04T05:39:35.632Z,1.87
2018-12-04T05:42:04.091Z,1.43
2018-12-04T05:47:19.417Z,1.60
2018-12-04T05:49:47.549Z,1.80
2018-12-04T05:52:15.688Z,1.70
2018-12-04T05:54:43.844Z,1.53
2018-12-04T05:57:12.056Z,1.40
2018-12-04T05:59:40.176Z,1.70
2018-12-04T06:02:08.380Z,1.40
2018-12-04T06:04:36.571Z,1.70
2018-12-04T06:07:04.750Z,1.50
2018-12-04T06:09:32.873Z,1.10
2018-12-04T06:12:01.056Z,1.80
2018-12-04T06:14:29.169Z,1.50
2018-12-04T06:16:57.382Z,1.63
2018-12-04T06:19:25.560Z,1.90
2018-12-04T06:21:53.847Z,1.10
2018-12-04T06:24:22.011Z,1.50
2018-12-04T06:26:50.128Z,1.50
2018-12-04T06:29:18.234Z,1.50
2018-12-04T06:31:46.440Z,1.80
2018-12-04T06:34:14.544Z,1.50
2018-12-04T06:36:42.690Z,1.80
2018-12-04T06:39:10.824Z,1.90
2018-12-04T06:41:38.945Z,1.40
2018-12-04T06:44:07.067Z,0.70
2018-12-04T06:46:35.192Z,1.10
2018-12-04T06:49:03.456Z,0.90
2018-12-04T06:51:31.638Z,0.97
2018-12-04T06:53:59.728Z,0.93
2018-12-04T06:56:27.852Z,1.00
2018-12-04T06:58:56.024Z,0.80
2018-12-04T07:01:24.128Z,0.90
2018-12-04T07:03:52.239Z,0.87
2018-12-04T07:06:20.357Z,0.77
2018-12-04T07:08:48.574Z,0.90
2018-12-04T07:11:16.772Z,0.90
2018-12-04T07:13:44.895Z,1.00
2018-12-04T07:16:13.102Z,0.90
2018-12-04T07:18:41.292Z,0.90
2018-12-04T07:21:09.451Z,1.03
2018-12-04T07:23:37.683Z,1.00
2018-12-04T07:26:05.785Z,1.00
2018-12-04T07:28:33.900Z,1.03
2018-12-04T07:31:02.050Z,1.03
2018-12-04T07:33:30.180Z,1.20
2018-12-04T07:36:00.708Z,1.50
2018-12-04T07:38:29.756Z,1.33
2018-12-04T07:40:57.920Z,1.17
2018-12-04T07:43:26.052Z,1.57
2018-12-04T07:45:54.251Z,1.90
2018-12-04T07:48:22.403Z,2.40
2018-12-04T07:50:50.528Z,1.57
2018-12-04T07:53:18.643Z,1.30
2018-12-04T07:55:46.824Z,1.60
2018-12-04T07:58:15.779Z,1.20
2018-12-04T08:00:44.279Z,1.40
2018-12-04T08:03:12.401Z,1.30
2018-12-04T08:05:40.538Z,1.50
2018-12-04T08:08:08.663Z,1.50
2018-12-04T08:10:36.780Z,1.73
2018-12-04T08:13:04.899Z,1.60
2018-12-04T08:15:33.017Z,1.70
2018-12-04T08:18:01.135Z,1.50
2018-12-04T08:20:29.323Z,1.43
2018-12-04T08:22:57.558Z,1.53
2018-12-04T08:25:25.779Z,1.80
2018-12-04T08:27:53.911Z,1.50
2018-12-04T08:30:22.043Z,1.57
2018-12-04T08:32:50.159Z,1.57
2018-12-04T08:35:18.269Z,1.53
2018-12-04T08:37:46.379Z,1.60
2018-12-04T08:40:14.492Z,1.40
2018-12-04T08:42:42.603Z,1.60
2018-12-04T08:45:10.779Z,1.30
2018-12-04T08:47:38.916Z,1.60
2018-12-04T08:50:07.860Z,1.40
2018-12-04T08:52:35.972Z,1.87
2018-12-04T08:55:04.490Z,1.60
2018-12-04T08:57:32.608Z,1.90
2018-12-04T09:00:00.724Z,1.90
2018-12-04T09:02:28.856Z,1.80
2018-12-04T09:04:56.971Z,1.73
2018-12-04T09:07:25.083Z,1.60
2018-12-04T09:09:53.184Z,1.70
2018-12-04T09:12:21.304Z,1.53
2018-12-04T09:14:49.417Z,1.30
2018-12-04T09:17:17.608Z,1.60
2018-12-04T09:19:45.708Z,1.60
2018-12-04T09:22:13.969Z,1.83
2018-12-04T09:24:42.155Z,1.47
2018-12-04T09:27:10.363Z,1.77
2018-12-04T09:29:38.619Z,1.43
2018-12-04T09:32:06.848Z,1.63
2018-12-04T09:34:34.980Z,1.60
2018-12-04T09:37:03.173Z,1.63
2018-12-04T09:39:31.294Z,1.50
2018-12-04T09:41:59.471Z,1.50
2018-12-04T09:44:27.596Z,1.60
2018-12-04T09:46:55.710Z,1.50
2018-12-04T09:49:23.840Z,1.60
2018-12-04T09:51:51.959Z,1.30
2018-12-04T09:54:20.085Z,1.67
2018-12-04T09:56:48.200Z,1.30
2018-12-04T09:59:16.361Z,1.57
2018-12-04T10:01:44.666Z,1.47
2018-12-04T10:04:12.840Z,1.23
2018-12-04T10:06:41.113Z,1.20
2018-12-04T10:09:09.543Z,1.10
2018-12-04T10:11:38.011Z,1.17
2018-12-04T10:14:06.304Z,1.17
2018-12-04T10:16:34.548Z,1.10
2018-12-04T10:19:02.716Z,1.10
2018-12-04T10:21:30.908Z,0.93
2018-12-04T10:23:59.114Z,1.40
2018-12-04T10:26:27.841Z,1.60
2018-12-04T10:28:56.464Z,1.10
2018-12-04T10:31:24.634Z,1.20
2018-12-04T10:33:52.831Z,1.03
2018-12-04T10:36:20.949Z,1.00
2018-12-04T10:38:49.092Z,1.20
2018-12-04T10:41:17.243Z,1.10
2018-12-04T10:43:45.375Z,1.13
2018-12-04T10:46:13.603Z,1.00
2018-12-04T10:48:41.729Z,1.10
2018-12-04T10:51:09.873Z,0.97
2018-12-04T10:53:38.089Z,1.60
2018-12-04T10:56:06.307Z,1.60
2018-12-04T10:58:34.426Z,1.30
2018-12-04T11:01:06.800Z,1.50
2018-12-04T11:03:37.941Z,1.20
2018-12-04T11:06:07.026Z,1.37
2018-12-04T11:08:35.235Z,1.40
2018-12-04T11:11:03.540Z,1.40
2018-12-04T11:13:31.674Z,1.33
2018-12-04T11:15:59.793Z,1.50
2018-12-04T11:18:27.912Z,1.53
2018-12-04T11:20:56.040Z,1.43
2018-12-04T11:23:24.260Z,1.57
2018-12-04T11:25:52.371Z,1.30
2018-12-04T11:28:20.491Z,1.57
2018-12-04T11:30:48.784Z,1.50
2018-12-04T11:33:16.896Z,1.80
2018-12-04T11:35:45.018Z,1.60
2018-12-04T11:38:13.236Z,1.80
2018-12-04T11:40:41.431Z,2.13
2018-12-04T11:43:09.639Z,1.80
2018-12-04T11:45:37.763Z,1.80
2018-12-04T11:48:05.953Z,1.97
2018-12-04T11:50:34.092Z,2.30
2018-12-04T11:53:02.251Z,2.20
2018-12-04T11:55:30.456Z,1.80
2018-12-04T11:57:58.584Z,2.00
2018-12-04T12:00:32.508Z,2.10
2018-12-04T12:03:01.063Z,1.60
2018-12-04T12:05:29.264Z,1.83
2018-12-04T12:07:57.619Z,2.00
2018-12-04T12:10:26.064Z,1.90
2018-12-04T12:12:54.179Z,1.90
2018-12-04T12:15:22.861Z,1.70
2018-12-04T12:17:51.083Z,1.87
2018-12-04T12:20:19.313Z,1.60
2018-12-04T12:22:47.480Z,1.47
2018-12-04T12:25:15.620Z,1.83
2018-12-04T12:27:43.881Z,1.80
2018-12-04T12:30:12.606Z,1.93
2018-12-04T12:32:40.733Z,2.40
2018-12-04T12:35:09.022Z,2.60
2018-12-04T12:37:37.202Z,2.70
2018-12-04T12:40:07.443Z,3.90
2018-12-04T12:42:35.555Z,4.70
2018-12-04T12:45:04.112Z,3.67
2018-12-04T12:47:32.219Z,3.50
2018-12-04T12:50:00.348Z,3.10
2018-12-04T12:52:28.469Z,2.97
2018-12-04T12:54:56.601Z,2.70
2018-12-04T12:57:24.788Z,2.60
2018-12-04T12:59:52.999Z,1.90
2018-12-04T13:02:21.191Z,1.80
2018-12-04T13:04:49.332Z,1.90
2018-12-04T13:07:18.194Z,1.97
2018-12-04T13:09:47.577Z,1.93
2018-12-04T13:12:15.818Z,1.63
2018-12-04T13:14:44.092Z,1.97
2018-12-04T13:17:12.214Z,1.80
2018-12-04T13:19:40.312Z,1.50
2018-12-04T13:22:08.436Z,1.73
2018-12-04T13:24:36.628Z,1.80
2018-12-04T13:27:04.820Z,1.80
2018-12-04T13:29:32.929Z,1.80
2018-12-04T13:32:01.156Z,1.87
2018-12-04T13:34:29.457Z,2.13
2018-12-04T13:36:57.596Z,2.20
2018-12-04T13:39:25.709Z,2.17
2018-12-04T13:41:55.153Z,3.93
2018-12-04T13:44:23.421Z,3.97
2018-12-04T13:46:51.632Z,3.60
2018-12-04T13:49:19.844Z,3.60
2018-12-04T13:51:48.029Z,3.10
2018-12-04T13:54:16.306Z,3.23
2018-12-04T13:56:44.465Z,3.00
2018-12-04T13:59:12.581Z,2.33
2018-12-04T14:01:40.720Z,2.33
2018-12-04T14:04:08.904Z,2.00
2018-12-04T14:06:37.118Z,2.00
2018-12-04T14:09:06.722Z,1.80
2018-12-04T14:11:34.996Z,2.00
2018-12-04T14:14:03.376Z,2.10
2018-12-04T14:16:31.579Z,2.03
2018-12-04T14:18:59.696Z,2.10
2018-12-04T14:21:27.901Z,2.20
2018-12-04T14:23:56.108Z,2.37
2018-12-04T14:26:24.420Z,2.37
2018-12-04T14:28:52.660Z,2.60
2018-12-04T14:31:20.864Z,2.30
2018-12-04T14:33:49.094Z,2.13
2018-12-04T14:36:17.309Z,2.43
2018-12-04T14:38:45.552Z,2.70
2018-12-04T14:41:13.762Z,3.37
2018-12-04T14:43:41.888Z,2.60
2018-12-04T14:46:10.163Z,2.60
2018-12-04T14:48:38.348Z,2.60
2018-12-04T14:51:06.469Z,2.53
2018-12-04T14:53:34.590Z,3.20
2018-12-04T14:56:02.868Z,3.00
2018-12-04T14:58:31.020Z,3.17
2018-12-04T15:00:59.296Z,3.30
2018-12-04T15:03:27.638Z,2.73
2018-12-04T15:05:55.813Z,2.90
2018-12-04T15:08:24.030Z,2.70
2018-12-04T15:10:52.273Z,2.90
2018-12-04T15:13:20.542Z,2.47
2018-12-04T15:15:48.833Z,3.40
2018-12-04T15:18:17.058Z,3.17
2018-12-04T15:20:45.262Z,3.50
2018-12-04T15:23:13.587Z,3.60
2018-12-04T15:25:41.772Z,2.70
2018-12-04T15:28:10.001Z,2.93
2018-12-04T15:30:38.243Z,2.97
2018-12-04T15:33:06.512Z,3.03
2018-12-04T15:35:34.800Z,3.20
2018-12-04T15:38:03.020Z,3.30
2018-12-04T15:40:31.141Z,3.40
2018-12-04T15:42:59.391Z,3.73
2018-12-04T15:45:27.688Z,4.57
2018-12-04T15:47:55.893Z,3.73
2018-12-04T15:50:24.054Z,3.60
2018-12-04T15:52:52.395Z,3.53
2018-12-04T15:55:20.622Z,3.20
2018-12-04T15:57:48.827Z,3.67
2018-12-04T16:00:17.032Z,3.27
2018-12-04T16:02:45.235Z,3.67
2018-12-04T16:05:13.520Z,3.80
2018-12-04T16:07:41.724Z,4.30
2018-12-04T16:10:12.180Z,3.83
2018-12-04T16:12:40.315Z,4.40
2018-12-04T16:15:08.447Z,3.40
2018-12-04T16:17:36.653Z,3.00
2018-12-04T16:20:05.835Z,3.33
2018-12-04T16:22:34.048Z,3.00
2018-12-04T16:25:02.248Z,2.93
2018-12-04T16:27:30.481Z,3.10
2018-12-04T16:29:58.604Z,2.70
2018-12-04T16:32:26.812Z,3.00
2018-12-04T16:34:54.927Z,3.03
2018-12-04T16:37:23.060Z,2.77
2018-12-04T16:39:51.184Z,3.10
2018-12-04T16:42:19.315Z,3.00
2018-12-04T16:44:47.428Z,3.17
2018-12-04T16:47:15.640Z,2.93
2018-12-04T16:49:43.837Z,3.10
2018-12-04T16:52:12.040Z,2.90
2018-12-04T16:54:40.266Z,2.80
2018-12-04T16:57:08.501Z,3.27
2018-12-04T16:59:36.637Z,3.30
2018-12-04T17:02:04.928Z,3.30
2018-12-04T17:04:33.170Z,3.17
2018-12-04T17:07:01.308Z,3.00
2018-12-04T17:09:29.456Z,3.03
2018-12-04T17:11:57.600Z,4.43
2018-12-04T17:14:25.751Z,3.77
2018-12-04T17:16:53.882Z,3.43
2018-12-04T17:19:22.173Z,3.57
2018-12-04T17:21:50.312Z,3.20
2018-12-04T17:24:18.447Z,3.23
2018-12-04T17:26:46.559Z,3.47
2018-12-04T17:29:14.686Z,2.77
2018-12-04T17:31:42.827Z,4.03
2018-12-04T17:34:11.037Z,3.80
2018-12-04T17:36:39.152Z,3.47
2018-12-04T17:39:08.763Z,3.30
2018-12-04T17:41:36.914Z,3.37
2018-12-04T17:44:05.129Z,3.37
2018-12-04T17:46:33.280Z,4.13
2018-12-04T17:49:01.403Z,3.80
2018-12-04T17:51:29.615Z,3.83
2018-12-04T17:53:57.749Z,4.30
2018-12-04T17:56:25.867Z,4.27
2018-12-04T17:58:53.999Z,4.57
2018-12-04T18:01:22.119Z,3.90
2018-12-04T18:03:50.251Z,4.07
2018-12-04T18:06:18.457Z,4.50
2018-12-04T18:08:46.602Z,4.50
2018-12-04T18:11:14.724Z,4.20
2018-12-04T18:13:42.880Z,4.20
2018-12-04T18:16:12.718Z,4.80
2018-12-04T18:18:40.885Z,5.43
2018-12-04T18:21:09.167Z,6.00
2018-12-04T18:23:38.049Z,6.10
2018-12-04T18:26:06.275Z,6.07
2018-12-04T18:28:34.504Z,6.40
2018-12-04T18:31:02.740Z,6.40
2018-12-04T18:33:30.932Z,5.70
2018-12-04T18:35:59.189Z,6.47
2018-12-04T18:38:27.410Z,6.50
2018-12-04T18:40:56.700Z,5.73
2018-12-04T18:43:25.059Z,6.07
2018-12-04T18:45:53.246Z,5.50
2018-12-04T18:48:21.488Z,6.00
2018-12-04T18:50:49.599Z,7.10
2018-12-04T18:53:17.717Z,6.70
2018-12-04T18:55:45.845Z,6.80
2018-12-04T18:58:13.989Z,6.40
2018-12-04T19:00:42.599Z,6.53
2018-12-04T19:03:11.103Z,6.33
2018-12-04T19:05:40.844Z,6.37
2018-12-04T19:08:09.587Z,6.57
2018-12-04T19:10:37.701Z,7.20
2018-12-04T19:13:05.856Z,6.30
2018-12-04T19:15:36.281Z,6.07
2018-12-04T19:18:05.642Z,6.50
2018-12-04T19:20:33.943Z,6.07
2018-12-04T19:23:02.100Z,6.30
2018-12-04T19:25:30.425Z,6.93
2018-12-04T19:28:00.292Z,7.30
2018-12-04T19:30:29.003Z,7.40
2018-12-04T19:32:57.233Z,7.13
2018-12-04T19:35:25.555Z,7.43
2018-12-04T19:37:55.753Z,6.57
2018-12-04T19:40:24.280Z,7.30
2018-12-04T19:42:52.573Z,6.70
2018-12-04T19:45:20.751Z,6.73
2018-12-04T19:47:48.989Z,5.83
2018-12-04T19:50:17.468Z,6.50
2018-12-04T19:52:45.610Z,5.90
2018-12-04T19:55:13.745Z,6.33
2018-12-04T19:57:41.936Z,7.70
2018-12-04T20:00:10.950Z,8.37
2018-12-04T20:02:39.364Z,8.83
2018-12-04T20:05:07.659Z,8.33
2018-12-04T20:07:35.816Z,7.93
2018-12-04T20:10:04.197Z,7.50
2018-12-04T20:12:32.408Z,6.53
2018-12-04T20:16:05.489Z,6.07
2018-12-04T20:18:48.412Z,6.13
2018-12-04T20:24:01.715Z,7.47
2018-12-04T20:26:29.888Z,7.77
2018-12-04T20:28:58.020Z,9.47
2018-12-04T20:31:26.393Z,8.50
2018-12-04T20:33:54.809Z,8.73
2018-12-04T20:36:23.002Z,7.60
2018-12-04T20:38:51.675Z,8.23
2018-12-04T20:41:19.823Z,8.53
2018-12-04T20:43:48.242Z,9.10
2018-12-04T20:46:16.341Z,8.23
2018-12-04T20:48:44.574Z,7.40
2018-12-04T20:51:12.691Z,7.20
2018-12-04T20:53:40.918Z,7.00
2018-12-04T20:56:09.074Z,6.90
2018-12-04T20:58:37.193Z,8.10
2018-12-04T21:01:05.493Z,7.80
2018-12-04T21:03:33.673Z,8.03
2018-12-04T21:06:01.971Z,7.00
2018-12-04T21:08:30.374Z,7.10
2018-12-04T21:10:58.642Z,7.63
2018-12-04T21:13:26.786Z,8.57
2018-12-04T21:15:54.952Z,9.03
2018-12-04T21:18:23.091Z,8.70
2018-12-04T21:20:51.232Z,7.90
2018-12-04T21:23:19.493Z,8.43
2018-12-04T21:25:47.808Z,8.30
2018-12-04T21:28:21.308Z,8.87
2018-12-04T21:30:54.973Z,9.20
2018-12-04T21:33:28.677Z,9.20
2018-12-04T21:36:02.338Z,9.87
2018-12-04T21:38:35.872Z,9.03
2018-12-04T21:41:09.528Z,11.00
2018-12-04T21:43:43.090Z,10.13
2018-12-04T21:46:16.870Z,10.23
2018-12-04T21:48:45.068Z,10.73
2018-12-04T21:51:13.233Z,12.00
2018-12-04T21:53:41.377Z,12.47
2018-12-04T21:56:09.596Z,10.87
2018-12-04T21:58:37.895Z,11.10
2018-12-04T22:02:35.385Z,10.93
2018-12-04T22:05:03.716Z,11.77
2018-12-04T22:07:31.893Z,10.77
2018-12-04T22:10:00.053Z,11.27
2018-12-04T22:12:28.176Z,11.70
2018-12-04T22:14:56.375Z,12.27
2018-12-04T22:17:24.588Z,11.37
2018-12-04T22:19:52.872Z,11.37
2018-12-04T22:22:21.001Z,11.57
2018-12-04T22:24:49.252Z,11.80
2018-12-04T22:27:17.542Z,11.10
2018-12-04T22:29:49.274Z,12.00
2018-12-04T22:32:17.412Z,11.40
2018-12-04T22:34:45.557Z,11.67
2018-12-04T22:37:13.684Z,10.57
2018-12-04T22:39:41.843Z,10.70
2018-12-04T22:42:10.069Z,11.83
2018-12-04T22:44:38.287Z,11.07
2018-12-04T22:47:06.484Z,11.13
2018-12-04T22:49:34.671Z,10.60
2018-12-04T22:52:02.817Z,10.77
2018-12-04T22:54:30.957Z,10.90
2018-12-04T22:56:59.103Z,10.60
2018-12-04T22:59:27.405Z,11.80
2018-12-04T23:01:55.628Z,11.53
2018-12-04T23:04:23.849Z,11.57
2018-12-04T23:06:52.037Z,11.43
2018-12-04T23:09:20.204Z,10.27
2018-12-04T23:11:48.424Z,11.23
2018-12-04T23:14:16.725Z,10.80
2018-12-04T23:16:45.048Z,12.17
2018-12-04T23:19:13.200Z,11.57
2018-12-04T23:21:41.360Z,11.80
2018-12-04T23:24:09.627Z,13.00
2018-12-04T23:26:37.780Z,13.10
2018-12-04T23:29:06.016Z,12.33
2018-12-04T23:31:34.153Z,12.90
2018-12-04T23:34:02.300Z,12.27
2018-12-04T23:36:30.533Z,11.93
2018-12-04T23:38:58.761Z,12.13
2018-12-04T23:41:26.894Z,10.67
2018-12-04T23:43:55.036Z,11.10
2018-12-04T23:46:23.281Z,11.13
2018-12-04T23:48:51.405Z,10.60
2018-12-04T23:51:19.535Z,11.27
2018-12-04T23:53:47.704Z,9.67
2018-12-04T23:56:15.945Z,9.73
2018-12-04T23:58:44.059Z,9.57
