createdAt,value
2023-01-26T00:00:07.953Z,13.60
2023-01-26T00:02:36.360Z,13.50
2023-01-26T00:05:05.284Z,13.50
2023-01-26T00:07:33.640Z,13.60
2023-01-26T00:10:01.987Z,13.50
2023-01-26T00:12:30.397Z,13.50
2023-01-26T00:14:58.745Z,13.50
2023-01-26T00:17:28.421Z,13.50
2023-01-26T00:19:58.172Z,13.50
2023-01-26T00:22:27.963Z,13.40
2023-01-26T00:24:56.535Z,13.40
2023-01-26T00:27:24.870Z,13.40
2023-01-26T00:29:53.174Z,13.40
2023-01-26T00:32:21.506Z,13.40
2023-01-26T00:34:51.297Z,13.40
2023-01-26T00:37:19.682Z,13.40
2023-01-26T00:39:47.994Z,13.40
2023-01-26T00:42:16.278Z,13.40
2023-01-26T00:44:45.273Z,13.40
2023-01-26T00:47:14.812Z,13.40
2023-01-26T00:49:43.139Z,13.40
2023-01-26T00:52:13.219Z,13.40
2023-01-26T00:54:41.619Z,13.40
2023-01-26T00:57:10.057Z,13.40
2023-01-26T00:59:38.586Z,13.40
2023-01-26T01:02:06.983Z,13.40
2023-01-26T01:04:35.487Z,13.40
2023-01-26T01:07:04.133Z,13.30
2023-01-26T01:09:34.445Z,13.30
2023-01-26T01:12:03.167Z,13.30
2023-01-26T01:14:31.845Z,13.30
2023-01-26T01:17:00.542Z,13.30
2023-01-26T01:19:30.664Z,13.30
2023-01-26T01:22:00.438Z,13.30
2023-01-26T01:24:28.813Z,13.30
2023-01-26T01:26:58.560Z,13.30
2023-01-26T01:29:26.839Z,13.30
2023-01-26T01:31:55.163Z,13.30
2023-01-26T01:34:23.506Z,13.30
2023-01-26T01:36:52.323Z,13.20
2023-01-26T01:39:20.700Z,13.20
2023-01-26T01:41:49.114Z,13.20
2023-01-26T01:44:20.917Z,13.20
2023-01-26T01:46:55.009Z,13.20
2023-01-26T01:49:27.284Z,13.20
2023-01-26T01:52:00.301Z,13.20
2023-01-26T01:54:33.644Z,13.20
2023-01-26T01:57:06.038Z,13.20
2023-01-26T01:59:36.206Z,13.20
2023-01-26T02:02:04.725Z,13.20
2023-01-26T02:04:33.123Z,13.20
2023-01-26T02:07:02.743Z,13.20
2023-01-26T02:09:52.109Z,13.20
2023-01-26T02:12:24.345Z,13.10
2023-01-26T02:14:55.169Z,13.10
2023-01-26T02:17:23.679Z,13.10
2023-01-26T02:19:59.931Z,13.10
2023-01-26T02:22:42.420Z,13.10
2023-01-26T02:25:21.894Z,13.10
2023-01-26T02:27:52.623Z,13.10
2023-01-26T02:30:23.727Z,13.00
2023-01-26T02:32:52.389Z,13.00
2023-01-26T02:35:21.100Z,13.00
2023-01-26T02:37:49.691Z,13.00
2023-01-26T02:40:27.333Z,13.00
2023-01-26T02:42:56.375Z,13.00
2023-01-26T02:45:27.940Z,13.00
2023-01-26T02:47:56.570Z,13.00
2023-01-26T02:50:24.452Z,13.00
2023-01-26T02:52:53.093Z,13.00
2023-01-26T02:55:25.414Z,12.90
2023-01-26T02:57:57.295Z,13.00
2023-01-26T03:00:27.862Z,12.90
2023-01-26T03:02:58.816Z,12.90
2023-01-26T03:05:27.973Z,12.90
2023-01-26T03:07:57.619Z,12.90
2023-01-26T03:10:27.268Z,12.90
2023-01-26T03:12:57.391Z,12.90
2023-01-26T03:15:44.266Z,12.80
2023-01-26T03:18:28.999Z,12.90
2023-01-26T03:21:16.532Z,12.90
2023-01-26T03:24:03.021Z,12.90
2023-01-26T03:26:49.394Z,12.80
2023-01-26T03:29:19.572Z,12.80
2023-01-26T03:31:48.277Z,12.80
2023-01-26T03:34:17.025Z,12.80
2023-01-26T03:36:45.643Z,12.80
2023-01-26T03:39:34.740Z,12.80
2023-01-26T03:42:21.093Z,12.80
2023-01-26T03:45:08.933Z,12.70
2023-01-26T03:47:55.642Z,12.70
2023-01-26T03:50:41.723Z,12.70
2023-01-26T03:53:35.057Z,12.70
2023-01-26T03:56:21.969Z,12.70
2023-01-26T03:58:52.852Z,12.70
2023-01-26T04:01:26.509Z,12.70
2023-01-26T04:04:14.157Z,12.70
2023-01-26T04:07:02.184Z,12.70
2023-01-26T04:09:31.308Z,12.70
2023-01-26T04:12:00.394Z,12.70
2023-01-26T04:14:50.132Z,12.60
2023-01-26T04:17:38.522Z,12.70
2023-01-26T04:20:26.043Z,12.60
2023-01-26T04:22:54.411Z,12.60
2023-01-26T04:25:23.845Z,12.60
2023-01-26T04:27:52.211Z,12.60
2023-01-26T04:30:21.766Z,12.60
2023-01-26T04:32:53.014Z,12.60
2023-01-26T04:35:21.582Z,12.60
2023-01-26T04:37:50.330Z,12.60
2023-01-26T04:40:19.016Z,12.60
2023-01-26T04:42:47.403Z,12.60
2023-01-26T04:45:16.276Z,12.60
2023-01-26T04:47:44.588Z,12.60
2023-01-26T04:50:14.714Z,12.60
2023-01-26T04:52:43.094Z,12.60
2023-01-26T04:55:11.906Z,12.60
2023-01-26T04:57:40.210Z,12.60
2023-01-26T05:00:11.208Z,12.60
2023-01-26T05:02:40.527Z,12.60
2023-01-26T05:05:09.721Z,12.60
2023-01-26T05:07:39.377Z,12.60
2023-01-26T05:10:09.228Z,12.50
2023-01-26T05:12:38.422Z,12.60
2023-01-26T05:15:07.763Z,12.60
2023-01-26T05:17:37.046Z,12.50
2023-01-26T05:20:06.656Z,12.50
2023-01-26T05:22:35.164Z,12.50
2023-01-26T05:25:05.363Z,12.50
2023-01-26T05:27:33.746Z,12.50
2023-01-26T05:30:02.089Z,12.50
2023-01-26T05:32:31.899Z,12.50
2023-01-26T05:35:00.295Z,12.50
2023-01-26T05:37:29.976Z,12.50
2023-01-26T05:39:58.318Z,12.50
2023-01-26T05:42:28.304Z,12.50
2023-01-26T05:44:56.634Z,12.50
2023-01-26T05:47:25.029Z,12.50
2023-01-26T05:49:53.376Z,12.50
2023-01-26T05:52:23.323Z,12.50
2023-01-26T05:54:51.738Z,12.50
2023-01-26T05:57:20.149Z,12.50
2023-01-26T05:59:49.951Z,12.50
2023-01-26T06:02:18.366Z,12.50
2023-01-26T06:04:46.712Z,12.50
2023-01-26T06:07:15.304Z,12.50
2023-01-26T06:09:47.986Z,12.50
2023-01-26T06:12:18.351Z,12.50
2023-01-26T06:14:47.429Z,12.50
2023-01-26T06:17:22.316Z,12.50
2023-01-26T06:19:50.690Z,12.50
2023-01-26T06:22:19.045Z,12.50
2023-01-26T06:24:47.715Z,12.50
2023-01-26T06:30:07.063Z,12.50
2023-01-26T06:32:37.370Z,12.50
2023-01-26T06:35:11.293Z,12.50
2023-01-26T06:37:47.664Z,12.50
2023-01-26T06:40:16.520Z,12.50
2023-01-26T06:42:50.220Z,12.50
2023-01-26T06:45:20.737Z,12.50
2023-01-26T06:47:52.137Z,12.50
2023-01-26T06:50:23.907Z,12.60
2023-01-26T06:52:56.073Z,12.50
2023-01-26T06:55:33.551Z,12.60
2023-01-26T06:58:01.940Z,12.50
2023-01-26T07:00:30.729Z,12.50
2023-01-26T07:03:00.436Z,12.50
2023-01-26T07:05:28.727Z,12.50
2023-01-26T07:07:57.039Z,12.60
2023-01-26T07:10:35.078Z,12.60
2023-01-26T07:13:08.868Z,12.50
2023-01-26T07:15:38.045Z,12.50
2023-01-26T07:18:17.004Z,12.60
2023-01-26T07:21:00.478Z,12.50
2023-01-26T07:23:30.829Z,12.50
2023-01-26T07:26:00.024Z,12.60
2023-01-26T07:28:40.424Z,12.60
2023-01-26T07:31:14.987Z,12.60
2023-01-26T07:33:49.890Z,12.60
2023-01-26T07:36:24.798Z,12.60
2023-01-26T07:39:09.806Z,12.50
2023-01-26T07:41:38.227Z,12.60
2023-01-26T07:44:10.323Z,12.60
2023-01-26T07:46:38.833Z,12.60
2023-01-26T07:49:08.859Z,12.60
2023-01-26T07:51:37.309Z,12.60
2023-01-26T07:54:05.782Z,12.60
2023-01-26T07:56:45.272Z,12.60
2023-01-26T07:59:17.943Z,12.60
2023-01-26T08:01:54.742Z,12.60
2023-01-26T08:04:24.677Z,12.60
2023-01-26T08:06:53.127Z,12.60
2023-01-26T08:09:21.617Z,12.60
2023-01-26T08:11:50.024Z,12.60
2023-01-26T08:14:18.465Z,12.60
2023-01-26T08:16:47.305Z,12.60
2023-01-26T08:19:15.870Z,12.60
2023-01-26T08:21:46.020Z,12.60
2023-01-26T08:24:14.831Z,12.70
2023-01-26T08:26:44.412Z,12.70
2023-01-26T08:29:13.144Z,12.70
2023-01-26T08:31:41.595Z,12.80
2023-01-26T08:34:10.207Z,12.80
2023-01-26T08:36:48.723Z,12.90
2023-01-26T08:39:19.160Z,12.90
2023-01-26T08:42:04.859Z,13.00
2023-01-26T08:44:34.124Z,13.00
2023-01-26T08:47:02.550Z,13.00
2023-01-26T08:49:30.921Z,13.00
2023-01-26T08:52:01.168Z,13.10
2023-01-26T08:54:29.483Z,13.20
2023-01-26T08:56:59.027Z,13.20
2023-01-26T08:59:30.515Z,13.20
2023-01-26T09:02:01.412Z,13.30
2023-01-26T09:04:30.353Z,13.30
2023-01-26T09:07:00.133Z,13.30
2023-01-26T09:09:28.723Z,13.30
2023-01-26T09:11:57.463Z,13.40
2023-01-26T09:14:25.993Z,13.40
2023-01-26T09:16:54.861Z,13.50
2023-01-26T09:19:23.415Z,13.50
2023-01-26T09:21:54.804Z,13.60
2023-01-26T09:24:25.187Z,13.70
2023-01-26T09:26:53.710Z,13.70
2023-01-26T09:29:22.206Z,13.80
2023-01-26T09:31:50.640Z,13.80
2023-01-26T09:34:18.958Z,13.80
2023-01-26T09:36:47.239Z,13.80
2023-01-26T09:39:15.570Z,13.90
2023-01-26T09:41:58.309Z,13.90
2023-01-26T09:44:28.510Z,14.00
2023-01-26T09:47:09.233Z,14.00
2023-01-26T09:49:48.551Z,14.10
2023-01-26T09:52:24.193Z,14.10
2023-01-26T09:54:55.281Z,14.20
2023-01-26T09:57:31.560Z,14.20
2023-01-26T10:00:04.498Z,14.20
2023-01-26T10:02:50.454Z,14.20
2023-01-26T10:05:32.066Z,14.30
2023-01-26T10:08:04.894Z,14.40
2023-01-26T10:10:41.621Z,14.40
2023-01-26T10:13:22.183Z,14.40
2023-01-26T10:15:56.982Z,14.40
2023-01-26T10:18:30.305Z,14.50
2023-01-26T10:21:01.145Z,14.50
2023-01-26T10:23:32.687Z,14.60
2023-01-26T10:26:13.972Z,14.60
2023-01-26T10:28:45.263Z,14.60
2023-01-26T10:31:17.495Z,14.60
2023-01-26T10:33:52.854Z,14.60
2023-01-26T10:36:21.951Z,14.70
2023-01-26T10:39:06.166Z,14.70
2023-01-26T10:42:21.960Z,14.70
2023-01-26T10:44:34.739Z,14.70
2023-01-26T10:47:08.441Z,14.70
2023-01-26T10:49:36.753Z,14.70
2023-01-26T10:52:11.369Z,14.80
2023-01-26T10:54:39.781Z,14.80
2023-01-26T10:57:25.772Z,14.80
2023-01-26T11:00:03.070Z,14.80
2023-01-26T11:02:37.342Z,14.90
2023-01-26T11:05:32.649Z,14.90
2023-01-26T11:08:03.560Z,14.90
2023-01-26T11:10:41.466Z,14.90
2023-01-26T11:13:20.770Z,14.90
2023-01-26T11:16:01.509Z,14.90
2023-01-26T11:18:43.022Z,14.90
2023-01-26T11:21:19.895Z,14.90
2023-01-26T11:24:11.386Z,14.90
2023-01-26T11:27:06.979Z,14.90
2023-01-26T11:29:52.311Z,14.90
2023-01-26T11:32:44.483Z,14.90
2023-01-26T11:35:27.265Z,14.90
2023-01-26T11:38:05.672Z,14.90
2023-01-26T11:40:54.105Z,14.90
2023-01-26T11:43:49.059Z,14.90
2023-01-26T11:46:52.882Z,15.00
2023-01-26T11:49:39.759Z,15.00
2023-01-26T11:52:16.576Z,15.10
2023-01-26T11:55:18.435Z,15.10
2023-01-26T11:58:01.671Z,15.10
2023-01-26T12:00:38.946Z,15.10
2023-01-26T12:03:28.526Z,15.10
2023-01-26T12:06:03.467Z,15.20
2023-01-26T12:08:39.149Z,15.20
2023-01-26T12:11:30.709Z,15.30
2023-01-26T12:14:24.557Z,15.30
2023-01-26T12:17:18.968Z,15.30
2023-01-26T12:19:57.537Z,15.40
2023-01-26T12:25:26.265Z,15.40
2023-01-26T12:28:00.417Z,15.50
2023-01-26T12:30:39.246Z,15.50
2023-01-26T12:33:09.613Z,15.50
2023-01-26T12:35:48.423Z,15.50
2023-01-26T12:38:24.483Z,15.50
2023-01-26T12:41:05.046Z,15.50
2023-01-26T12:44:05.946Z,15.50
2023-01-26T12:46:39.491Z,15.60
2023-01-26T12:49:17.388Z,15.60
2023-01-26T12:51:49.666Z,15.60
2023-01-26T12:54:25.768Z,15.70
2023-01-26T12:56:57.882Z,15.70
2023-01-26T12:59:48.187Z,15.70
2023-01-26T13:02:30.471Z,15.70
2023-01-26T13:05:00.254Z,15.70
2023-01-26T13:07:31.935Z,15.80
2023-01-26T13:10:21.861Z,15.80
2023-01-26T13:12:51.666Z,15.80
2023-01-26T13:15:21.509Z,15.90
2023-01-26T13:17:52.955Z,15.90
2023-01-26T13:20:40.981Z,15.90
2023-01-26T13:23:38.628Z,15.90
2023-01-26T13:26:16.380Z,15.90
2023-01-26T13:28:45.282Z,15.90
2023-01-26T13:31:14.380Z,15.90
2023-01-26T13:33:43.646Z,16.00
2023-01-26T13:36:18.158Z,16.00
2023-01-26T13:39:00.563Z,16.00
2023-01-26T13:41:35.714Z,16.00
2023-01-26T13:44:11.579Z,16.00
2023-01-26T13:46:43.987Z,16.00
2023-01-26T13:49:26.997Z,16.10
2023-01-26T13:51:55.422Z,16.10
2023-01-26T13:54:25.115Z,16.10
2023-01-26T13:57:05.972Z,16.20
2023-01-26T13:59:35.313Z,16.10
2023-01-26T14:02:04.667Z,16.10
2023-01-26T14:04:35.369Z,16.20
2023-01-26T14:07:07.813Z,16.10
2023-01-26T14:09:45.920Z,16.20
2023-01-26T14:12:22.898Z,16.10
2023-01-26T14:14:53.583Z,16.10
2023-01-26T14:17:28.808Z,16.10
2023-01-26T14:19:57.609Z,16.10
2023-01-26T14:22:26.169Z,16.20
2023-01-26T14:24:55.444Z,16.10
2023-01-26T14:27:43.639Z,16.10
2023-01-26T14:30:34.448Z,16.10
2023-01-26T14:33:07.734Z,16.10
2023-01-26T14:36:00.133Z,16.10
2023-01-26T14:38:30.014Z,16.10
2023-01-26T14:41:01.195Z,16.10
2023-01-26T14:43:32.366Z,16.10
2023-01-26T14:46:08.132Z,16.10
2023-01-26T14:48:41.462Z,16.00
2023-01-26T14:51:20.424Z,16.00
2023-01-26T14:53:55.346Z,16.00
2023-01-26T14:56:31.437Z,16.00
2023-01-26T14:59:17.268Z,16.00
2023-01-26T15:01:51.174Z,16.00
2023-01-26T15:04:26.547Z,15.90
2023-01-26T15:06:55.040Z,15.90
2023-01-26T15:09:38.524Z,15.90
2023-01-26T15:12:22.107Z,15.90
2023-01-26T15:14:56.827Z,15.80
2023-01-26T15:17:30.553Z,15.80
2023-01-26T15:19:59.525Z,15.80
2023-01-26T15:22:36.178Z,15.80
2023-01-26T15:25:23.763Z,15.80
2023-01-26T15:28:09.446Z,15.70
2023-01-26T15:30:54.189Z,15.70
2023-01-26T15:34:04.707Z,15.70
2023-01-26T15:36:36.178Z,15.70
2023-01-26T15:39:13.100Z,15.70
2023-01-26T15:41:41.901Z,15.60
2023-01-26T15:44:16.036Z,15.50
2023-01-26T15:46:46.267Z,15.50
2023-01-26T15:49:14.971Z,15.50
2023-01-26T15:51:43.452Z,15.50
2023-01-26T15:54:12.777Z,15.50
2023-01-26T15:56:41.202Z,15.40
2023-01-26T15:59:09.742Z,15.40
2023-01-26T16:01:38.285Z,15.40
2023-01-26T16:04:11.324Z,15.40
2023-01-26T16:06:39.746Z,15.30
2023-01-26T16:09:08.104Z,15.30
2023-01-26T16:11:40.305Z,15.30
2023-01-26T16:14:10.672Z,15.30
2023-01-26T16:16:39.032Z,15.20
2023-01-26T16:19:10.151Z,15.20
2023-01-26T16:21:41.069Z,15.20
2023-01-26T16:24:12.408Z,15.10
2023-01-26T16:26:40.710Z,15.10
2023-01-26T16:29:43.818Z,15.10
2023-01-26T16:32:27.474Z,15.00
2023-01-26T16:34:57.408Z,15.00
2023-01-26T16:37:25.783Z,15.00
2023-01-26T16:39:54.153Z,14.90
2023-01-26T16:42:23.114Z,14.90
2023-01-26T16:44:51.480Z,14.90
2023-01-26T16:47:19.796Z,14.80
2023-01-26T16:49:48.249Z,14.80
2023-01-26T16:52:18.021Z,14.80
2023-01-26T16:54:48.530Z,14.80
2023-01-26T16:57:16.945Z,14.80
2023-01-26T16:59:45.416Z,14.70
2023-01-26T17:02:23.891Z,14.70
2023-01-26T17:04:52.284Z,14.70
2023-01-26T17:07:22.467Z,14.70
2023-01-26T17:09:50.939Z,14.70
2023-01-26T17:12:19.298Z,14.60
2023-01-26T17:14:47.728Z,14.60
2023-01-26T17:17:16.176Z,14.60
2023-01-26T17:19:44.672Z,14.60
2023-01-26T17:22:13.397Z,14.60
2023-01-26T17:24:43.472Z,14.60
2023-01-26T17:27:12.286Z,14.50
2023-01-26T17:29:42.299Z,14.50
2023-01-26T17:32:10.703Z,14.60
2023-01-26T17:34:39.047Z,14.50
2023-01-26T17:37:07.426Z,14.50
2023-01-26T17:39:35.712Z,14.60
2023-01-26T17:42:05.620Z,14.50
2023-01-26T17:44:34.390Z,14.50
2023-01-26T17:47:02.860Z,14.50
2023-01-26T17:49:31.206Z,14.50
2023-01-26T17:51:59.803Z,14.50
2023-01-26T17:54:28.254Z,14.50
2023-01-26T17:56:56.650Z,14.50
2023-01-26T17:59:26.715Z,14.40
2023-01-26T18:01:55.263Z,14.50
2023-01-26T18:04:23.757Z,14.40
2023-01-26T18:06:52.220Z,14.40
2023-01-26T18:09:20.801Z,14.40
2023-01-26T18:11:50.031Z,14.40
2023-01-26T18:14:18.334Z,14.40
2023-01-26T18:16:49.363Z,14.30
2023-01-26T18:19:17.975Z,14.30
2023-01-26T18:21:47.239Z,14.30
2023-01-26T18:24:16.582Z,14.30
2023-01-26T18:26:45.744Z,14.30
2023-01-26T18:29:14.958Z,14.30
2023-01-26T18:31:43.645Z,14.20
2023-01-26T18:34:14.187Z,14.20
2023-01-26T18:36:44.095Z,14.20
2023-01-26T18:39:16.893Z,14.20
2023-01-26T18:41:47.803Z,14.20
2023-01-26T18:44:19.878Z,14.20
2023-01-26T18:46:48.284Z,14.20
2023-01-26T18:49:18.354Z,14.20
2023-01-26T18:51:48.386Z,14.10
2023-01-26T18:54:17.580Z,14.10
2023-01-26T18:56:47.330Z,14.10
2023-01-26T18:59:16.389Z,14.10
2023-01-26T19:01:44.956Z,14.10
2023-01-26T19:04:13.509Z,14.00
2023-01-26T19:06:43.362Z,14.00
2023-01-26T19:09:11.843Z,14.00
2023-01-26T19:11:41.292Z,14.00
2023-01-26T19:14:09.849Z,14.00
2023-01-26T19:16:38.482Z,13.90
2023-01-26T19:19:06.914Z,13.90
2023-01-26T19:21:35.314Z,13.90
2023-01-26T19:24:07.560Z,13.90
2023-01-26T19:29:45.042Z,13.80
2023-01-26T19:32:20.700Z,13.80
2023-01-26T19:35:09.145Z,13.70
2023-01-26T19:37:37.668Z,13.60
2023-01-26T19:40:18.590Z,13.60
2023-01-26T19:42:46.976Z,13.50
2023-01-26T19:45:19.866Z,13.50
2023-01-26T19:47:48.318Z,13.50
2023-01-26T19:50:18.395Z,13.50
2023-01-26T19:52:46.892Z,13.50
2023-01-26T19:55:15.703Z,13.40
2023-01-26T19:57:44.291Z,13.40
2023-01-26T20:00:14.695Z,13.40
2023-01-26T20:02:44.717Z,13.40
2023-01-26T20:05:13.704Z,13.40
2023-01-26T20:08:01.618Z,13.40
2023-01-26T20:10:30.181Z,13.40
2023-01-26T20:13:01.737Z,13.40
2023-01-26T20:15:34.790Z,13.40
2023-01-26T20:18:07.689Z,13.40
2023-01-26T20:21:03.102Z,13.40
2023-01-26T20:23:31.889Z,13.40
2023-01-26T20:26:04.650Z,13.40
2023-01-26T20:28:33.429Z,13.40
2023-01-26T20:31:14.063Z,13.40
2023-01-26T20:34:08.591Z,13.40
2023-01-26T20:36:38.526Z,13.30
2023-01-26T20:39:11.086Z,13.30
2023-01-26T20:41:40.580Z,13.30
2023-01-26T20:44:09.979Z,13.40
2023-01-26T20:46:41.074Z,13.30
2023-01-26T20:49:14.563Z,13.30
2023-01-26T20:51:45.623Z,13.30
2023-01-26T20:54:17.265Z,13.30
2023-01-26T20:56:54.179Z,13.30
2023-01-26T20:59:23.457Z,13.30
2023-01-26T21:01:52.414Z,13.30
2023-01-26T21:04:23.948Z,13.30
2023-01-26T21:06:55.585Z,13.30
2023-01-26T21:09:24.304Z,13.30
2023-01-26T21:11:53.259Z,13.30
2023-01-26T21:14:21.943Z,13.30
2023-01-26T21:16:50.683Z,13.30
2023-01-26T21:19:22.047Z,13.30
2023-01-26T21:21:52.207Z,13.30
2023-01-26T21:24:21.108Z,13.20
2023-01-26T21:26:51.107Z,13.20
2023-01-26T21:29:20.241Z,13.20
2023-01-26T21:31:49.404Z,13.20
2023-01-26T21:34:18.058Z,13.20
2023-01-26T21:36:47.661Z,13.20
2023-01-26T21:39:17.776Z,13.20
2023-01-26T21:41:59.284Z,13.20
2023-01-26T21:44:29.849Z,13.20
2023-01-26T21:47:03.633Z,13.20
2023-01-26T21:49:38.276Z,13.10
2023-01-26T21:52:24.933Z,13.10
2023-01-26T21:54:55.022Z,13.10
2023-01-26T21:57:41.804Z,13.00
2023-01-26T22:00:20.067Z,13.10
2023-01-26T22:02:55.617Z,13.10
2023-01-26T22:06:08.255Z,13.10
2023-01-26T22:08:22.374Z,13.10
2023-01-26T22:10:57.191Z,13.00
2023-01-26T22:13:27.957Z,13.00
2023-01-26T22:15:57.043Z,13.00
2023-01-26T22:18:25.415Z,13.00
2023-01-26T22:20:55.473Z,13.00
2023-01-26T22:23:24.552Z,12.90
2023-01-26T22:25:53.125Z,12.90
2023-01-26T22:28:23.046Z,12.90
2023-01-26T22:30:52.551Z,12.90
2023-01-26T22:33:21.702Z,12.80
2023-01-26T22:35:50.003Z,12.80
2023-01-26T22:38:18.386Z,12.80
2023-01-26T22:40:47.133Z,12.80
2023-01-26T22:43:15.837Z,12.80
2023-01-26T22:45:48.816Z,12.80
2023-01-26T22:48:17.282Z,12.70
2023-01-26T22:50:46.558Z,12.70
2023-01-26T22:53:15.592Z,12.70
2023-01-26T22:55:44.764Z,12.70
2023-01-26T22:58:15.752Z,12.60
2023-01-26T23:00:45.570Z,12.60
2023-01-26T23:03:14.066Z,12.70
2023-01-26T23:05:42.765Z,12.70
2023-01-26T23:08:11.530Z,12.70
2023-01-26T23:10:40.137Z,12.70
2023-01-26T23:13:08.535Z,12.70
2023-01-26T23:15:36.865Z,12.70
2023-01-26T23:18:06.802Z,12.60
2023-01-26T23:20:35.098Z,12.70
2023-01-26T23:23:03.366Z,12.60
2023-01-26T23:25:49.219Z,12.50
2023-01-26T23:28:17.676Z,12.50
2023-01-26T23:30:46.107Z,12.50
2023-01-26T23:33:16.302Z,12.50
2023-01-26T23:35:44.688Z,12.40
2023-01-26T23:38:13.281Z,12.40
2023-01-26T23:40:42.725Z,12.40
2023-01-26T23:43:17.131Z,12.40
2023-01-26T23:45:46.841Z,12.50
2023-01-26T23:48:17.280Z,12.50
2023-01-26T23:50:45.788Z,12.50
2023-01-26T23:53:14.334Z,12.50
2023-01-26T23:55:43.650Z,12.40
2023-01-26T23:58:12.842Z,12.40
