createdAt,value
2022-12-16T05:29:16.755Z,84.1
2022-12-16T05:35:28.451Z,84.1
2022-12-16T05:41:44.626Z,85.7
2022-12-16T05:48:08.413Z,84.2
2022-12-16T05:54:19.228Z,83.6
2022-12-16T06:00:25.974Z,85.4
2022-12-16T06:06:41.115Z,84.7
2022-12-16T06:12:52.922Z,85.4
2022-12-16T06:18:59.719Z,86.1
2022-12-16T06:31:23.636Z,84.7
2022-12-16T06:37:32.093Z,84.6
2022-12-16T06:43:37.916Z,85.4
2022-12-16T06:49:44.273Z,85.6
2022-12-16T06:56:03.456Z,84.4
2022-12-16T07:02:14.148Z,84.7
2022-12-16T07:08:26.083Z,85.7
2022-12-16T07:14:40.639Z,85.7
2022-12-16T07:20:40.461Z,85.1
2022-12-16T07:27:06.154Z,86.2
2022-12-16T07:33:03.358Z,86
2022-12-16T07:39:08.224Z,86
2022-12-16T07:45:22.978Z,86.6
2022-12-16T07:51:54.842Z,87.3
2022-12-16T07:57:55.640Z,86.1
2022-12-16T08:04:12.529Z,86.1
2022-12-16T08:10:28.880Z,86.4
2022-12-16T08:16:43.052Z,86.5
2022-12-16T08:23:28.999Z,86.6
2022-12-16T08:36:17.058Z,86.7
2022-12-16T08:42:18.603Z,87.1
2022-12-16T08:48:32.271Z,88.5
2022-12-16T08:54:57.337Z,88.5
2022-12-16T09:01:15.218Z,88.4
2022-12-16T09:07:36.956Z,87.5
2022-12-16T09:13:41.157Z,88.3
2022-12-16T09:19:38.140Z,89.3
2022-12-16T09:38:38.454Z,90.3
2022-12-16T09:44:43.569Z,91.7
2022-12-16T09:50:42.085Z,92.2
2022-12-16T09:56:46.900Z,93.8
2022-12-16T10:03:06.428Z,94.1
2022-12-16T10:08:58.052Z,95.3
2022-12-16T10:14:55.764Z,95
2022-12-16T10:20:46.622Z,95.4
2022-12-16T10:26:43.155Z,95.5
2022-12-16T10:32:39.187Z,97
2022-12-16T10:38:39.014Z,98.1
2022-12-16T10:44:35.960Z,98.1
2022-12-16T10:51:02.688Z,98.7
2022-12-16T10:57:05.730Z,99.3
2022-12-16T11:03:08.133Z,99.2
2022-12-16T11:09:11.588Z,99.5
2022-12-16T11:15:33.286Z,99.9
2022-12-16T11:21:33.521Z,100
2022-12-16T11:27:33.930Z,100
2022-12-16T13:08:07.483Z,99
2022-12-16T13:42:03.249Z,99.7
2022-12-16T14:14:51.725Z,99.2
2022-12-16T14:21:26.698Z,99.5
2022-12-16T14:28:07.363Z,99.9
2022-12-16T14:34:41.336Z,100
2022-12-16T14:40:49.176Z,100
2022-12-16T14:53:03.481Z,100
2022-12-16T14:59:05.211Z,100
2022-12-16T15:11:51.159Z,98.8
2022-12-16T15:17:50.038Z,98.8
2022-12-16T15:37:12.853Z,97.8
2022-12-16T15:50:35.890Z,99.6
2022-12-16T15:56:56.712Z,100
2022-12-16T16:03:36.949Z,100
2022-12-16T16:16:08.082Z,100
2022-12-16T16:22:12.074Z,100
2022-12-16T16:28:54.009Z,100
2022-12-16T16:35:10.783Z,100
2022-12-16T17:14:08.606Z,100
2022-12-16T17:34:06.192Z,100
2022-12-16T18:10:41.979Z,100
2022-12-16T19:05:07.923Z,100
2022-12-16T19:12:07.065Z,100
2022-12-16T19:17:57.445Z,100
2022-12-16T19:24:59.575Z,100
2022-12-16T19:30:50.034Z,100
2022-12-16T19:36:51.024Z,100
2022-12-16T19:42:57.536Z,100
2022-12-16T19:48:47.898Z,100
2022-12-16T19:54:45.728Z,100
2022-12-16T20:00:46.222Z,100
2022-12-16T20:06:46.878Z,100
2022-12-16T20:12:40.272Z,100
2022-12-16T20:18:33.856Z,100
2022-12-16T20:24:25.817Z,100
2022-12-16T20:30:18.543Z,100
2022-12-16T20:36:13.810Z,100
2022-12-16T20:42:08.676Z,100
2022-12-16T20:48:04.702Z,100
2022-12-16T20:54:06.703Z,100
2022-12-16T20:59:58.761Z,100
2022-12-16T21:05:49.874Z,100
2022-12-16T21:11:45.685Z,100
2022-12-16T21:17:37.621Z,100
2022-12-16T21:23:37.994Z,100
2022-12-16T21:29:34.070Z,100
2022-12-16T21:35:36.035Z,100
2022-12-16T21:41:43.612Z,100
2022-12-16T21:47:36.359Z,100
2022-12-16T21:53:39.338Z,100
2022-12-16T21:59:56.317Z,100
2022-12-16T22:05:47.495Z,100
2022-12-16T22:11:41.022Z,100
2022-12-16T22:17:35.416Z,100
2022-12-16T22:23:30.446Z,100
2022-12-16T22:29:20.905Z,100
2022-12-16T22:35:12.159Z,100
2022-12-16T22:41:05.668Z,100
2022-12-16T22:47:01.957Z,100
2022-12-16T22:52:53.783Z,100
2022-12-16T22:58:45.484Z,100
2022-12-16T23:04:36.876Z,100
2022-12-16T23:10:32.071Z,100
2022-12-16T23:16:28.820Z,100
2022-12-16T23:22:24.861Z,100
2022-12-16T23:28:14.684Z,100
2022-12-16T23:34:12.063Z,100
2022-12-16T23:40:02.749Z,100
2022-12-16T23:45:57.948Z,100
2022-12-16T23:51:58.273Z,100
2022-12-16T23:57:49.484Z,100
