createdAt,value
2023-05-19T00:04:17.309Z,49.73
2023-05-19T00:09:21.236Z,49.68
2023-05-19T00:14:25.251Z,48.52
2023-05-19T00:19:32.566Z,48.70
2023-05-19T00:24:36.181Z,48.25
2023-05-19T00:29:39.683Z,47.56
2023-05-19T00:34:44.762Z,47.23
2023-05-19T00:39:48.314Z,47.57
2023-05-19T00:44:51.870Z,46.12
2023-05-19T00:49:56.809Z,47.53
2023-05-19T00:55:01.053Z,46.00
2023-05-19T01:00:05.954Z,45.72
2023-05-19T01:05:11.925Z,45.68
2023-05-19T01:10:15.459Z,45.66
2023-05-19T01:15:19.156Z,46.46
2023-05-19T01:20:29.497Z,45.69
2023-05-19T01:26:04.072Z,45.90
2023-05-19T01:31:12.104Z,45.57
2023-05-19T01:36:16.493Z,46.27
2023-05-19T01:41:21.185Z,45.07
2023-05-19T01:46:26.444Z,46.08
2023-05-19T01:51:30.039Z,44.84
2023-05-19T01:56:42.418Z,45.44
2023-05-19T02:01:53.525Z,45.23
2023-05-19T02:07:03.078Z,45.25
2023-05-19T02:12:12.787Z,45.69
2023-05-19T02:17:18.386Z,45.70
2023-05-19T02:22:21.906Z,45.63
2023-05-19T02:27:26.499Z,45.63
2023-05-19T02:32:31.785Z,45.83
2023-05-19T02:37:35.653Z,44.93
2023-05-19T02:42:39.157Z,45.89
2023-05-19T02:47:44.103Z,44.23
2023-05-19T02:52:47.667Z,45.29
2023-05-19T02:57:51.200Z,45.40
2023-05-19T03:02:56.194Z,45.01
2023-05-19T03:08:00.091Z,44.60
2023-05-19T03:13:03.692Z,45.68
2023-05-19T03:18:08.752Z,44.43
2023-05-19T03:23:12.785Z,45.63
2023-05-19T03:28:17.343Z,45.57
2023-05-19T03:33:22.539Z,45.51
2023-05-19T03:38:26.308Z,45.37
2023-05-19T03:43:29.889Z,45.73
2023-05-19T03:48:34.909Z,44.84
2023-05-19T03:53:38.500Z,44.70
2023-05-19T03:58:43.740Z,45.33
2023-05-19T04:03:48.737Z,44.35
2023-05-19T04:08:52.279Z,46.22
2023-05-19T04:13:55.911Z,44.82
2023-05-19T04:19:00.984Z,45.58
2023-05-19T04:24:06.804Z,46.26
2023-05-19T04:29:10.972Z,44.76
2023-05-19T04:34:15.958Z,46.26
2023-05-19T04:39:19.549Z,44.62
2023-05-19T04:44:23.059Z,45.99
2023-05-19T04:49:27.975Z,44.55
2023-05-19T04:54:31.507Z,45.25
2023-05-19T04:59:35.033Z,45.20
2023-05-19T05:04:42.851Z,45.83
2023-05-19T05:09:46.355Z,44.74
2023-05-19T05:14:50.418Z,45.01
2023-05-19T05:19:57.584Z,45.00
2023-05-19T05:25:02.383Z,45.27
2023-05-19T05:30:06.913Z,46.24
2023-05-19T05:35:12.321Z,45.64
2023-05-19T05:40:16.125Z,44.86
2023-05-19T05:45:20.030Z,45.38
2023-05-19T05:50:25.690Z,45.95
2023-05-19T05:55:30.279Z,46.40
2023-05-19T06:00:35.042Z,45.14
2023-05-19T06:05:40.288Z,46.64
2023-05-19T06:10:45.787Z,45.89
2023-05-19T06:15:50.893Z,46.22
2023-05-19T06:20:56.029Z,46.18
2023-05-19T06:25:59.554Z,45.83
2023-05-19T06:31:03.149Z,45.81
2023-05-19T06:36:10.361Z,45.84
2023-05-19T06:41:14.233Z,46.22
2023-05-19T06:46:18.092Z,45.59
2023-05-19T06:51:23.139Z,45.36
2023-05-19T06:56:26.703Z,46.43
2023-05-19T07:01:31.188Z,46.76
2023-05-19T07:06:36.201Z,46.04
2023-05-19T07:11:39.788Z,46.15
2023-05-19T07:16:43.469Z,45.35
2023-05-19T07:21:48.578Z,45.72
2023-05-19T07:26:52.203Z,45.99
2023-05-19T07:31:58.199Z,46.23
2023-05-19T07:37:03.636Z,45.98
2023-05-19T07:42:07.380Z,46.88
2023-05-19T07:47:10.908Z,45.97
2023-05-19T07:52:15.966Z,46.17
2023-05-19T07:57:19.516Z,47.27
2023-05-19T08:02:23.158Z,46.61
2023-05-19T08:07:28.220Z,45.57
2023-05-19T08:12:31.800Z,46.72
2023-05-19T08:17:35.416Z,45.62
2023-05-19T08:22:40.571Z,47.14
2023-05-19T08:27:44.128Z,45.53
2023-05-19T08:32:48.904Z,46.84
2023-05-19T08:37:53.950Z,45.98
2023-05-19T08:42:57.496Z,46.69
2023-05-19T08:48:01.162Z,45.53
2023-05-19T08:53:21.067Z,45.49
2023-05-19T08:58:35.042Z,45.25
2023-05-19T09:03:39.515Z,45.18
2023-05-19T09:08:45.517Z,45.90
2023-05-19T09:13:49.741Z,45.35
2023-05-19T09:18:57.333Z,45.07
2023-05-19T09:24:06.590Z,46.23
2023-05-19T09:29:13.958Z,45.39
2023-05-19T09:34:17.813Z,45.78
2023-05-19T09:39:24.233Z,45.88
2023-05-19T09:44:30.104Z,45.21
2023-05-19T09:49:34.128Z,46.30
2023-05-19T09:54:39.731Z,46.58
2023-05-19T09:59:44.056Z,46.00
2023-05-19T10:04:48.141Z,45.42
2023-05-19T10:09:53.888Z,46.31
2023-05-19T10:14:57.433Z,44.95
2023-05-19T10:20:01.151Z,45.17
2023-05-19T10:25:07.165Z,45.87
2023-05-19T10:30:16.520Z,46.24
2023-05-19T10:35:38.184Z,46.01
2023-05-19T10:40:53.146Z,45.97
2023-05-19T10:45:56.889Z,45.69
2023-05-19T10:51:00.466Z,44.92
2023-05-19T10:56:07.276Z,46.16
2023-05-19T11:01:11.671Z,46.38
2023-05-19T11:06:28.552Z,46.21
2023-05-19T11:11:48.077Z,45.65
2023-05-19T11:16:52.696Z,44.83
2023-05-19T11:21:57.884Z,46.00
2023-05-19T11:27:22.191Z,46.49
2023-05-19T11:32:28.927Z,45.24
2023-05-19T11:37:34.814Z,45.47
2023-05-19T11:42:39.822Z,45.13
2023-05-19T11:48:00.280Z,45.19
2023-05-19T11:53:06.056Z,46.08
2023-05-19T11:58:11.339Z,46.24
2023-05-19T12:03:15.176Z,45.50
2023-05-19T12:08:19.776Z,45.79
2023-05-19T12:13:24.873Z,46.11
2023-05-19T12:18:31.900Z,46.62
2023-05-19T12:23:36.748Z,46.13
2023-05-19T12:28:41.823Z,46.57
2023-05-19T12:33:45.362Z,46.37
2023-05-19T12:38:49.071Z,46.33
2023-05-19T12:43:54.092Z,45.99
2023-05-19T12:49:00.959Z,46.37
2023-05-19T12:54:05.060Z,46.32
2023-05-19T12:59:10.148Z,46.33
2023-05-19T13:04:13.950Z,47.21
2023-05-19T13:09:18.069Z,46.94
2023-05-19T13:14:23.887Z,46.66
2023-05-19T13:19:27.968Z,47.43
2023-05-19T13:24:31.512Z,47.00
2023-05-19T13:29:37.739Z,47.30
2023-05-19T13:34:41.234Z,46.81
2023-05-19T13:39:44.798Z,47.27
2023-05-19T13:44:49.763Z,47.81
2023-05-19T13:49:53.983Z,47.52
2023-05-19T13:54:57.900Z,47.69
2023-05-19T14:00:04.646Z,48.39
2023-05-19T14:05:08.959Z,46.90
2023-05-19T14:10:12.974Z,47.66
2023-05-19T14:15:17.960Z,47.38
2023-05-19T14:20:21.486Z,47.17
2023-05-19T14:25:25.070Z,46.99
2023-05-19T14:30:30.288Z,47.95
2023-05-19T14:35:33.873Z,46.99
2023-05-19T14:40:38.422Z,46.79
2023-05-19T14:45:43.432Z,48.42
2023-05-19T14:50:48.524Z,48.04
2023-05-19T14:55:52.101Z,48.73
2023-05-19T15:00:59.233Z,48.91
2023-05-19T15:06:02.832Z,48.16
2023-05-19T15:11:06.567Z,48.02
2023-05-19T15:21:17.928Z,47.35
2023-05-19T15:26:21.466Z,48.05
2023-05-19T15:31:26.579Z,48.49
2023-05-19T15:36:30.153Z,48.60
2023-05-19T15:41:33.693Z,47.88
2023-05-19T15:46:38.883Z,48.81
2023-05-19T15:51:42.491Z,49.13
2023-05-19T15:56:46.109Z,48.62
2023-05-19T16:01:52.998Z,47.50
2023-05-19T16:06:56.791Z,48.00
2023-05-19T16:12:00.277Z,47.95
2023-05-19T16:17:05.389Z,49.04
2023-05-19T16:22:08.924Z,48.29
2023-05-19T16:27:12.423Z,47.89
2023-05-19T16:32:17.453Z,48.58
2023-05-19T16:37:20.997Z,48.47
2023-05-19T16:42:24.693Z,48.11
2023-05-19T16:47:29.639Z,48.84
2023-05-19T16:52:33.140Z,48.44
2023-05-19T16:57:36.843Z,48.01
2023-05-19T17:02:41.963Z,48.76
2023-05-19T17:07:45.569Z,49.23
2023-05-19T17:12:49.114Z,47.77
2023-05-19T17:17:54.092Z,48.29
2023-05-19T17:22:58.164Z,49.19
2023-05-19T17:28:01.755Z,49.08
2023-05-19T17:33:06.897Z,49.02
2023-05-19T17:38:10.469Z,49.43
2023-05-19T17:43:14.032Z,49.07
2023-05-19T17:48:18.949Z,49.31
2023-05-19T17:53:22.915Z,48.73
2023-05-19T17:58:27.113Z,48.65
2023-05-19T18:03:32.713Z,48.59
2023-05-19T18:08:38.367Z,48.47
2023-05-19T18:13:42.876Z,48.62
2023-05-19T18:18:50.750Z,49.42
2023-05-19T18:23:54.393Z,48.83
2023-05-19T18:29:02.708Z,48.83
2023-05-19T18:34:08.059Z,49.06
2023-05-19T18:39:11.658Z,49.97
2023-05-19T18:44:15.209Z,50.30
2023-05-19T18:49:20.182Z,50.26
2023-05-19T18:54:23.717Z,49.98
2023-05-19T18:59:27.868Z,49.85
2023-05-19T19:04:32.853Z,50.55
2023-05-19T19:09:36.468Z,50.19
2023-05-19T19:14:40.008Z,49.95
2023-05-19T19:19:45.255Z,50.13
2023-05-19T19:24:48.859Z,50.62
2023-05-19T19:29:52.390Z,50.52
2023-05-19T19:34:57.347Z,50.04
2023-05-19T19:40:00.946Z,50.14
2023-05-19T19:45:04.636Z,50.09
2023-05-19T19:50:10.832Z,49.20
2023-05-19T19:55:14.538Z,50.70
2023-05-19T20:00:18.767Z,49.22
2023-05-19T20:05:23.837Z,50.79
2023-05-19T20:10:27.430Z,49.61
2023-05-19T20:15:31.828Z,49.81
2023-05-19T20:20:36.885Z,49.55
2023-05-19T20:25:58.542Z,50.20
2023-05-19T20:31:07.077Z,49.61
2023-05-19T20:36:12.278Z,50.44
2023-05-19T20:41:16.298Z,49.12
2023-05-19T20:46:19.906Z,50.29
2023-05-19T20:51:25.484Z,50.26
2023-05-19T20:56:29.093Z,50.46
2023-05-19T21:01:32.819Z,49.52
2023-05-19T21:06:37.861Z,48.93
2023-05-19T21:11:41.569Z,49.99
2023-05-19T21:16:45.198Z,50.66
2023-05-19T21:21:50.504Z,50.66
2023-05-19T21:26:54.088Z,49.81
2023-05-19T21:31:59.233Z,49.75
2023-05-19T21:37:04.218Z,50.67
2023-05-19T21:42:07.723Z,48.98
2023-05-19T21:47:11.290Z,50.10
2023-05-19T21:52:16.294Z,49.34
2023-05-19T21:57:19.829Z,49.30
2023-05-19T22:02:23.397Z,50.20
2023-05-19T22:07:28.821Z,49.31
2023-05-19T22:12:32.575Z,49.93
2023-05-19T22:17:36.135Z,49.56
2023-05-19T22:22:41.111Z,49.68
2023-05-19T22:27:44.688Z,50.82
2023-05-19T22:32:48.258Z,50.09
2023-05-19T22:37:53.222Z,49.44
2023-05-19T22:42:56.759Z,49.50
2023-05-19T22:48:00.333Z,49.51
2023-05-19T22:53:05.291Z,50.54
2023-05-19T22:58:09.201Z,50.29
2023-05-19T23:03:12.802Z,50.28
2023-05-19T23:08:17.926Z,50.21
2023-05-19T23:13:21.541Z,49.23
2023-05-19T23:18:25.156Z,50.84
2023-05-19T23:23:30.232Z,49.18
2023-05-19T23:28:33.816Z,50.36
2023-05-19T23:33:37.433Z,50.41
2023-05-19T23:38:42.354Z,50.43
2023-05-19T23:43:45.940Z,49.68
2023-05-19T23:48:49.458Z,49.42
2023-05-19T23:53:54.384Z,50.51
2023-05-19T23:58:57.912Z,49.40
