createdAt,value
2022-08-14T00:00:57.136Z,1008.63
2022-08-14T00:01:57.638Z,1008.63
2022-08-14T00:02:57.471Z,1008.62
2022-08-14T00:03:57.603Z,1008.65
2022-08-14T00:04:57.808Z,1008.66
2022-08-14T00:05:59.956Z,1008.65
2022-08-14T00:06:58.066Z,1008.67
2022-08-14T00:07:58.224Z,1008.66
2022-08-14T00:08:59.194Z,1008.68
2022-08-14T00:10:49.593Z,1008.68
2022-08-14T00:10:59.631Z,1008.68
2022-08-14T00:11:58.808Z,1008.66
2022-08-14T00:12:59.072Z,1008.71
2022-08-14T00:13:59.142Z,1008.70
2022-08-14T00:14:59.279Z,1008.63
2022-08-14T00:15:59.442Z,1008.67
2022-08-14T00:17:00.967Z,1008.70
2022-08-14T00:17:59.722Z,1008.66
2022-08-14T00:19:06.199Z,1008.66
2022-08-14T00:20:01.051Z,1008.64
2022-08-14T00:21:00.204Z,1008.66
2022-08-14T00:22:00.292Z,1008.65
2022-08-14T00:23:12.208Z,1008.65
2022-08-14T00:24:02.360Z,1008.69
2022-08-14T00:25:00.722Z,1008.64
2022-08-14T00:26:06.548Z,1008.65
2022-08-14T00:27:02.807Z,1008.66
2022-08-14T00:28:01.144Z,1008.67
2022-08-14T00:29:01.291Z,1008.66
2022-08-14T00:30:01.442Z,1008.65
2022-08-14T00:31:01.959Z,1008.66
2022-08-14T00:32:01.763Z,1008.67
2022-08-14T00:33:15.151Z,1008.65
2022-08-14T00:34:37.089Z,1008.64
2022-08-14T00:35:03.214Z,1008.66
2022-08-14T00:36:35.515Z,1008.66
2022-08-14T00:37:03.465Z,1008.62
2022-08-14T00:38:02.621Z,1008.66
2022-08-14T00:39:02.822Z,1008.63
2022-08-14T00:40:03.023Z,1008.60
2022-08-14T00:41:04.219Z,1008.60
2022-08-14T00:42:03.362Z,1008.61
2022-08-14T00:43:03.716Z,1008.61
2022-08-14T00:44:03.657Z,1008.57
2022-08-14T00:45:03.837Z,1008.55
2022-08-14T00:46:05.287Z,1008.55
2022-08-14T00:47:04.120Z,1008.62
2022-08-14T00:48:04.222Z,1008.58
2022-08-14T00:49:04.372Z,1008.52
2022-08-14T00:50:04.552Z,1008.56
2022-08-14T00:51:04.662Z,1008.54
2022-08-14T00:52:04.832Z,1008.53
2022-08-14T00:53:04.932Z,1008.55
2022-08-14T00:54:05.089Z,1008.51
2022-08-14T00:55:06.182Z,1008.52
2022-08-14T00:56:07.029Z,1008.51
2022-08-14T00:57:05.519Z,1008.49
2022-08-14T00:58:05.709Z,1008.50
2022-08-14T00:59:05.832Z,1008.52
2022-08-14T01:00:06.029Z,1008.51
2022-08-14T01:01:07.161Z,1008.51
2022-08-14T01:02:06.352Z,1008.48
2022-08-14T01:03:06.450Z,1008.44
2022-08-14T01:04:06.633Z,1008.46
2022-08-14T01:05:06.771Z,1008.44
2022-08-14T01:06:07.281Z,1008.41
2022-08-14T01:07:08.099Z,1008.44
2022-08-14T01:08:07.206Z,1008.42
2022-08-14T01:09:08.330Z,1008.43
2022-08-14T01:10:07.501Z,1008.41
2022-08-14T01:11:07.648Z,1008.38
2022-08-14T01:12:07.964Z,1008.39
2022-08-14T01:13:07.981Z,1008.41
2022-08-14T01:14:25.922Z,1008.41
2022-08-14T01:15:09.769Z,1008.39
2022-08-14T01:16:09.392Z,1008.36
2022-08-14T01:17:08.770Z,1008.35
2022-08-14T01:18:08.738Z,1008.36
2022-08-14T01:19:08.873Z,1008.35
2022-08-14T01:20:09.034Z,1008.36
2022-08-14T01:21:11.235Z,1008.36
2022-08-14T01:22:12.715Z,1008.35
2022-08-14T01:23:09.509Z,1008.36
2022-08-14T01:24:10.985Z,1008.34
2022-08-14T01:25:09.731Z,1008.32
2022-08-14T01:26:11.642Z,1008.33
2022-08-14T01:27:10.051Z,1008.35
2022-08-14T01:28:11.403Z,1008.35
2022-08-14T01:29:16.174Z,1008.34
2022-08-14T01:30:11.545Z,1008.34
2022-08-14T01:31:11.765Z,1008.33
2022-08-14T01:32:10.945Z,1008.34
2022-08-14T01:33:11.093Z,1008.32
2022-08-14T01:35:17.299Z,1008.35
2022-08-14T01:35:21.146Z,1008.32
2022-08-14T01:36:21.122Z,1008.35
2022-08-14T01:37:12.712Z,1008.36
2022-08-14T01:38:11.882Z,1008.34
2022-08-14T01:39:13.159Z,1008.37
2022-08-14T01:40:12.269Z,1008.31
2022-08-14T01:41:15.000Z,1008.35
2022-08-14T01:42:31.796Z,1008.33
2022-08-14T01:43:13.755Z,1008.32
2022-08-14T01:44:33.315Z,1008.29
2022-08-14T01:45:17.718Z,1008.29
2022-08-14T01:46:24.430Z,1008.31
2022-08-14T01:47:21.714Z,1008.31
2022-08-14T01:48:14.604Z,1008.31
2022-08-14T01:49:13.757Z,1008.32
2022-08-14T01:50:14.326Z,1008.31
2022-08-14T01:51:19.363Z,1008.35
2022-08-14T01:52:34.434Z,1008.35
2022-08-14T01:53:15.316Z,1008.36
2022-08-14T01:54:14.567Z,1008.37
2022-08-14T01:55:14.698Z,1008.34
2022-08-14T01:56:18.409Z,1008.36
2022-08-14T01:57:14.983Z,1008.36
2022-08-14T01:58:19.886Z,1008.34
2022-08-14T01:59:18.257Z,1008.34
2022-08-14T02:00:15.393Z,1008.34
2022-08-14T02:01:15.584Z,1008.31
2022-08-14T02:02:19.980Z,1008.32
2022-08-14T02:03:16.830Z,1008.27
2022-08-14T02:04:20.520Z,1008.28
2022-08-14T02:05:17.111Z,1008.30
2022-08-14T02:06:32.241Z,1008.29
2022-08-14T02:07:17.380Z,1008.29
2022-08-14T02:08:22.583Z,1008.29
2022-08-14T02:09:19.302Z,1008.28
2022-08-14T02:10:17.978Z,1008.29
2022-08-14T02:11:16.876Z,1008.28
2022-08-14T02:12:19.737Z,1008.25
2022-08-14T02:13:18.213Z,1008.27
2022-08-14T02:14:31.206Z,1008.23
2022-08-14T02:15:18.487Z,1008.25
2022-08-14T02:16:22.380Z,1008.23
2022-08-14T02:17:18.788Z,1008.27
2022-08-14T02:18:17.965Z,1008.23
2022-08-14T02:19:18.087Z,1008.23
2022-08-14T02:20:20.025Z,1008.24
2022-08-14T02:21:23.113Z,1008.24
2022-08-14T02:22:32.733Z,1008.21
2022-08-14T02:23:27.786Z,1008.22
2022-08-14T02:24:40.073Z,1008.24
2022-08-14T02:25:20.087Z,1008.21
2022-08-14T02:26:24.555Z,1008.23
2022-08-14T02:28:24.454Z,1008.20
2022-08-14T02:28:55.825Z,1008.22
2022-08-14T02:29:20.712Z,1008.20
2022-08-14T02:30:19.853Z,1008.19
2022-08-14T02:31:20.014Z,1008.21
2022-08-14T02:32:29.962Z,1008.15
2022-08-14T02:33:21.366Z,1008.19
2022-08-14T02:34:26.355Z,1008.20
2022-08-14T02:35:21.835Z,1008.15
2022-08-14T02:37:03.509Z,1008.12
2022-08-14T02:37:21.936Z,1008.10
2022-08-14T02:38:30.595Z,1008.09
2022-08-14T02:39:22.227Z,1008.09
2022-08-14T02:40:32.623Z,1008.07
2022-08-14T02:41:22.477Z,1008.06
2022-08-14T02:42:23.401Z,1008.01
2022-08-14T02:43:22.892Z,1008.07
2022-08-14T02:44:21.907Z,1008.04
2022-08-14T02:45:23.015Z,1008.04
2022-08-14T02:46:24.512Z,1008.05
2022-08-14T02:47:23.275Z,1008.03
2022-08-14T02:49:01.875Z,1008.03
2022-08-14T02:49:25.308Z,1008.04
2022-08-14T02:50:27.203Z,1008.01
2022-08-14T02:51:22.905Z,1008.03
2022-08-14T02:52:55.517Z,1008.06
2022-08-14T02:53:24.185Z,1008.03
2022-08-14T02:54:23.381Z,1008.04
2022-08-14T02:55:23.529Z,1007.97
2022-08-14T02:56:30.962Z,1007.95
2022-08-14T02:57:40.341Z,1007.94
2022-08-14T02:58:30.432Z,1007.92
2022-08-14T02:59:25.007Z,1007.96
2022-08-14T03:00:24.195Z,1007.89
2022-08-14T03:01:26.255Z,1007.90
2022-08-14T03:02:48.920Z,1007.89
2022-08-14T03:03:25.542Z,1007.94
2022-08-14T03:04:25.305Z,1007.93
2022-08-14T03:05:24.772Z,1007.88
2022-08-14T03:06:56.873Z,1007.87
2022-08-14T03:07:26.042Z,1007.86
2022-08-14T03:08:25.227Z,1007.84
2022-08-14T03:09:25.415Z,1007.81
2022-08-14T03:10:33.280Z,1007.84
2022-08-14T03:11:26.638Z,1007.81
2022-08-14T03:12:31.038Z,1007.86
2022-08-14T03:13:27.051Z,1007.84
2022-08-14T03:14:27.641Z,1007.86
2022-08-14T03:15:26.353Z,1007.82
2022-08-14T03:16:27.043Z,1007.86
2022-08-14T03:17:26.666Z,1007.84
2022-08-14T03:18:31.131Z,1007.80
2022-08-14T03:19:26.965Z,1007.84
2022-08-14T03:20:27.073Z,1007.83
2022-08-14T03:21:27.190Z,1007.76
2022-08-14T03:22:37.000Z,1007.81
2022-08-14T03:23:28.426Z,1007.79
2022-08-14T03:24:27.615Z,1007.80
2022-08-14T03:25:27.779Z,1007.83
2022-08-14T03:26:30.301Z,1007.79
2022-08-14T03:27:35.560Z,1007.84
2022-08-14T03:28:29.593Z,1007.81
2022-08-14T03:29:29.521Z,1007.85
2022-08-14T03:30:38.819Z,1007.85
2022-08-14T03:31:30.253Z,1007.83
2022-08-14T03:32:30.549Z,1007.79
2022-08-14T03:33:38.259Z,1007.79
2022-08-14T03:34:55.296Z,1007.79
2022-08-14T03:35:37.394Z,1007.78
2022-08-14T03:37:39.531Z,1007.79
2022-08-14T03:39:10.806Z,1007.77
2022-08-14T03:39:15.483Z,1007.79
2022-08-14T03:39:30.980Z,1007.81
2022-08-14T03:40:30.138Z,1007.83
2022-08-14T03:41:33.140Z,1007.88
2022-08-14T03:42:31.083Z,1007.89
2022-08-14T03:43:32.475Z,1007.86
2022-08-14T03:45:19.644Z,1007.86
2022-08-14T03:45:34.722Z,1007.89
2022-08-14T03:46:38.718Z,1007.85
2022-08-14T03:47:46.629Z,1007.88
2022-08-14T03:48:32.337Z,1007.87
2022-08-14T03:49:32.456Z,1007.83
2022-08-14T03:50:32.335Z,1007.83
2022-08-14T03:51:31.838Z,1007.77
2022-08-14T03:52:40.896Z,1007.78
2022-08-14T03:53:34.983Z,1007.76
2022-08-14T03:54:32.355Z,1007.79
2022-08-14T03:55:32.414Z,1007.75
2022-08-14T03:56:32.529Z,1007.74
2022-08-14T03:57:32.904Z,1007.75
2022-08-14T03:58:36.550Z,1007.71
2022-08-14T03:59:33.004Z,1007.72
2022-08-14T04:00:43.674Z,1007.68
2022-08-14T04:01:41.588Z,1007.70
2022-08-14T04:02:37.367Z,1007.66
2022-08-14T04:03:37.433Z,1007.70
2022-08-14T04:04:33.814Z,1007.65
2022-08-14T04:05:42.719Z,1007.67
2022-08-14T04:06:34.927Z,1007.66
2022-08-14T04:07:36.069Z,1007.64
2022-08-14T04:08:34.340Z,1007.60
2022-08-14T04:09:34.505Z,1007.62
2022-08-14T04:10:34.672Z,1007.64
2022-08-14T04:11:34.840Z,1007.62
2022-08-14T04:12:35.003Z,1007.64
2022-08-14T04:13:35.119Z,1007.60
2022-08-14T04:14:37.257Z,1007.57
2022-08-14T04:15:52.877Z,1007.55
2022-08-14T04:16:36.688Z,1007.55
2022-08-14T04:17:35.846Z,1007.56
2022-08-14T04:18:35.998Z,1007.54
2022-08-14T04:19:36.436Z,1007.57
2022-08-14T04:20:51.675Z,1007.61
2022-08-14T04:21:40.020Z,1007.55
2022-08-14T04:22:37.579Z,1007.59
2022-08-14T04:23:36.739Z,1007.61
2022-08-14T04:24:37.950Z,1007.62
2022-08-14T04:25:37.081Z,1007.62
2022-08-14T04:26:43.178Z,1007.58
2022-08-14T04:28:01.802Z,1007.61
2022-08-14T04:29:01.658Z,1007.58
2022-08-14T04:29:38.614Z,1007.59
2022-08-14T04:30:37.708Z,1007.60
2022-08-14T04:33:02.249Z,1007.64
2022-08-14T04:33:03.021Z,1007.65
2022-08-14T04:33:39.102Z,1007.66
2022-08-14T04:34:38.278Z,1007.66
2022-08-14T04:35:55.390Z,1007.69
2022-08-14T04:36:39.581Z,1007.64
2022-08-14T04:37:38.794Z,1007.60
2022-08-14T04:38:39.799Z,1007.57
2022-08-14T04:39:46.235Z,1007.53
2022-08-14T04:40:40.703Z,1007.56
2022-08-14T04:41:39.396Z,1007.54
2022-08-14T04:42:39.529Z,1007.53
2022-08-14T04:43:40.630Z,1007.52
2022-08-14T04:44:39.810Z,1007.54
2022-08-14T04:45:39.977Z,1007.58
2022-08-14T04:46:56.109Z,1007.53
2022-08-14T04:47:46.317Z,1007.57
2022-08-14T04:48:43.791Z,1007.56
2022-08-14T04:49:46.732Z,1007.60
2022-08-14T04:50:45.111Z,1007.57
2022-08-14T04:51:55.565Z,1007.56
2022-08-14T04:52:41.975Z,1007.53
2022-08-14T04:53:43.157Z,1007.57
2022-08-14T04:54:41.196Z,1007.60
2022-08-14T04:55:41.388Z,1007.60
2022-08-14T04:56:42.697Z,1007.61
2022-08-14T04:57:41.666Z,1007.62
2022-08-14T04:58:41.802Z,1007.62
2022-08-14T04:59:42.794Z,1007.63
2022-08-14T05:00:42.121Z,1007.62
2022-08-14T05:01:45.309Z,1007.60
2022-08-14T05:02:43.612Z,1007.58
2022-08-14T05:03:42.535Z,1007.61
2022-08-14T05:04:45.158Z,1007.60
2022-08-14T05:05:43.797Z,1007.57
2022-08-14T05:06:43.017Z,1007.54
2022-08-14T05:07:46.909Z,1007.50
2022-08-14T05:08:59.744Z,1007.47
2022-08-14T05:09:48.046Z,1007.49
2022-08-14T05:10:44.569Z,1007.47
2022-08-14T05:11:44.227Z,1007.50
2022-08-14T05:13:12.546Z,1007.51
2022-08-14T05:14:16.251Z,1007.50
2022-08-14T05:14:53.722Z,1007.51
2022-08-14T05:15:45.340Z,1007.53
2022-08-14T05:16:46.714Z,1007.52
2022-08-14T05:17:54.045Z,1007.53
2022-08-14T05:19:18.784Z,1007.49
2022-08-14T05:21:55.271Z,1007.42
2022-08-14T05:21:57.919Z,1007.43
2022-08-14T05:21:59.633Z,1007.42
2022-08-14T05:22:46.143Z,1007.44
2022-08-14T05:23:45.286Z,1007.43
2022-08-14T05:24:45.479Z,1007.44
2022-08-14T05:25:45.637Z,1007.44
2022-08-14T05:26:45.805Z,1007.48
2022-08-14T05:27:45.941Z,1007.44
2022-08-14T05:28:46.102Z,1007.44
2022-08-14T05:29:46.254Z,1007.43
2022-08-14T05:30:46.369Z,1007.48
2022-08-14T05:31:46.518Z,1007.46
2022-08-14T05:32:46.742Z,1007.48
2022-08-14T05:33:46.776Z,1007.45
2022-08-14T05:34:47.887Z,1007.43
2022-08-14T05:35:47.034Z,1007.38
2022-08-14T05:36:50.593Z,1007.34
2022-08-14T05:37:48.334Z,1007.32
2022-08-14T05:38:47.421Z,1007.32
2022-08-14T05:39:47.644Z,1007.31
2022-08-14T05:40:47.728Z,1007.29
2022-08-14T05:41:52.793Z,1007.27
2022-08-14T05:42:52.793Z,1007.25
2022-08-14T05:43:48.151Z,1007.23
2022-08-14T05:44:48.250Z,1007.24
2022-08-14T05:45:48.385Z,1007.21
2022-08-14T05:46:48.533Z,1007.19
2022-08-14T05:47:50.712Z,1007.19
2022-08-14T05:48:48.795Z,1007.19
2022-08-14T05:49:48.945Z,1007.17
2022-08-14T05:50:49.105Z,1007.20
2022-08-14T05:51:49.237Z,1007.16
2022-08-14T05:52:49.370Z,1007.19
2022-08-14T05:54:01.384Z,1007.19
2022-08-14T05:54:50.571Z,1007.18
2022-08-14T05:55:49.720Z,1007.17
2022-08-14T05:56:49.890Z,1007.18
2022-08-14T05:57:50.060Z,1007.21
2022-08-14T05:58:50.214Z,1007.19
2022-08-14T05:59:50.358Z,1007.17
2022-08-14T06:00:50.529Z,1007.17
2022-08-14T06:01:51.027Z,1007.16
2022-08-14T06:02:50.841Z,1007.15
2022-08-14T06:03:50.886Z,1007.18
2022-08-14T06:04:51.053Z,1007.15
2022-08-14T06:05:51.982Z,1007.19
2022-08-14T06:06:51.319Z,1007.18
2022-08-14T06:07:51.424Z,1007.14
2022-08-14T06:08:51.524Z,1007.14
2022-08-14T06:09:52.445Z,1007.13
2022-08-14T06:10:51.770Z,1007.13
2022-08-14T06:11:51.940Z,1007.11
2022-08-14T06:12:56.605Z,1007.10
2022-08-14T06:13:53.126Z,1007.11
2022-08-14T06:14:52.287Z,1007.06
2022-08-14T06:15:52.452Z,1007.07
2022-08-14T06:16:53.191Z,1007.05
2022-08-14T06:17:58.591Z,1007.06
2022-08-14T06:18:53.727Z,1007.01
2022-08-14T06:19:53.817Z,1007.00
2022-08-14T06:20:52.912Z,1006.96
2022-08-14T06:21:59.287Z,1006.97
2022-08-14T06:22:54.177Z,1006.93
2022-08-14T06:23:53.325Z,1006.92
2022-08-14T06:24:53.446Z,1006.94
2022-08-14T06:25:53.608Z,1006.93
2022-08-14T06:26:56.785Z,1006.92
2022-08-14T06:27:54.832Z,1006.91
2022-08-14T06:28:53.920Z,1006.91
2022-08-14T06:29:54.043Z,1006.88
2022-08-14T06:30:54.187Z,1006.88
2022-08-14T06:32:00.004Z,1006.87
2022-08-14T06:32:55.661Z,1006.88
2022-08-14T06:35:11.110Z,1006.89
2022-08-14T06:35:11.123Z,1006.87
2022-08-14T06:35:55.730Z,1006.88
2022-08-14T06:36:54.866Z,1006.88
2022-08-14T06:37:55.023Z,1006.87
2022-08-14T06:38:55.154Z,1006.86
2022-08-14T06:39:55.341Z,1006.84
2022-08-14T06:40:55.468Z,1006.89
2022-08-14T06:41:57.820Z,1006.90
2022-08-14T06:42:55.672Z,1006.90
2022-08-14T06:43:55.765Z,1006.92
2022-08-14T06:44:59.885Z,1006.90
2022-08-14T06:45:57.014Z,1006.98
2022-08-14T06:46:56.160Z,1006.94
2022-08-14T06:47:58.590Z,1006.99
2022-08-14T06:48:56.377Z,1007.00
2022-08-14T06:49:58.259Z,1007.02
2022-08-14T06:50:57.855Z,1007.00
2022-08-14T06:51:56.657Z,1007.02
2022-08-14T06:52:56.792Z,1007.05
2022-08-14T06:53:56.928Z,1007.01
2022-08-14T06:54:57.059Z,1007.03
2022-08-14T06:55:57.926Z,1007.09
2022-08-14T06:56:57.327Z,1007.10
2022-08-14T06:57:57.926Z,1007.08
2022-08-14T06:58:57.587Z,1007.06
2022-08-14T06:59:57.722Z,1007.01
2022-08-14T07:00:57.917Z,1006.97
2022-08-14T07:01:58.013Z,1006.98
2022-08-14T07:02:58.127Z,1006.95
2022-08-14T07:03:58.214Z,1006.99
2022-08-14T07:04:58.376Z,1006.96
2022-08-14T07:05:58.804Z,1006.96
2022-08-14T07:06:59.499Z,1006.93
2022-08-14T07:07:58.714Z,1006.93
2022-08-14T07:08:58.827Z,1006.92
2022-08-14T07:09:58.944Z,1006.91
2022-08-14T07:10:59.635Z,1006.90
2022-08-14T07:11:59.220Z,1006.85
2022-08-14T07:13:03.615Z,1006.84
2022-08-14T07:14:00.339Z,1006.84
2022-08-14T07:15:01.243Z,1006.80
2022-08-14T07:16:00.564Z,1006.79
2022-08-14T07:17:00.622Z,1006.82
2022-08-14T07:17:59.729Z,1006.79
2022-08-14T07:18:59.800Z,1006.76
2022-08-14T07:19:59.869Z,1006.72
2022-08-14T07:21:00.000Z,1006.72
2022-08-14T07:22:00.065Z,1006.69
2022-08-14T07:23:07.639Z,1006.67
2022-08-14T07:24:01.173Z,1006.68
2022-08-14T07:25:00.276Z,1006.69
2022-08-14T07:26:00.409Z,1006.71
2022-08-14T07:27:00.512Z,1006.71
2022-08-14T07:28:00.629Z,1006.72
2022-08-14T07:29:00.723Z,1006.72
2022-08-14T07:30:00.754Z,1006.73
2022-08-14T07:31:04.627Z,1006.72
2022-08-14T07:32:00.984Z,1006.74
2022-08-14T07:33:01.049Z,1006.78
2022-08-14T07:34:01.126Z,1006.73
2022-08-14T07:35:01.239Z,1006.72
2022-08-14T07:36:01.359Z,1006.72
2022-08-14T07:37:01.639Z,1006.71
2022-08-14T07:38:01.529Z,1006.65
2022-08-14T07:39:03.263Z,1006.66
2022-08-14T07:40:02.724Z,1006.67
2022-08-14T07:41:01.880Z,1006.64
2022-08-14T07:42:01.999Z,1006.67
2022-08-14T07:43:14.611Z,1006.67
2022-08-14T07:44:32.058Z,1006.65
2022-08-14T07:45:03.189Z,1006.67
2022-08-14T07:46:02.737Z,1006.67
2022-08-14T07:47:02.351Z,1006.67
2022-08-14T07:48:02.476Z,1006.69
2022-08-14T07:49:02.508Z,1006.69
2022-08-14T07:50:02.635Z,1006.63
2022-08-14T07:51:03.220Z,1006.57
2022-08-14T07:52:03.728Z,1006.52
2022-08-14T07:53:02.811Z,1006.54
2022-08-14T07:54:03.447Z,1006.51
2022-08-14T07:55:02.951Z,1006.51
2022-08-14T07:56:09.102Z,1006.48
2022-08-14T07:57:12.301Z,1006.45
2022-08-14T07:58:05.924Z,1006.45
2022-08-14T07:59:04.169Z,1006.46
2022-08-14T08:00:04.203Z,1006.48
2022-08-14T08:01:03.291Z,1006.49
2022-08-14T08:02:03.389Z,1006.49
2022-08-14T08:03:03.466Z,1006.50
2022-08-14T08:04:03.530Z,1006.53
2022-08-14T08:05:03.613Z,1006.52
2022-08-14T08:06:03.693Z,1006.58
2022-08-14T08:07:05.748Z,1006.58
2022-08-14T08:08:03.863Z,1006.58
2022-08-14T08:09:03.944Z,1006.55
2022-08-14T08:10:04.037Z,1006.56
2022-08-14T08:11:04.163Z,1006.57
2022-08-14T08:12:04.845Z,1006.54
2022-08-14T08:13:04.292Z,1006.58
2022-08-14T08:14:04.354Z,1006.56
2022-08-14T08:15:07.092Z,1006.50
2022-08-14T08:16:04.463Z,1006.50
2022-08-14T08:17:04.514Z,1006.48
2022-08-14T08:18:04.613Z,1006.46
2022-08-14T08:19:12.755Z,1006.48
2022-08-14T08:20:05.672Z,1006.48
2022-08-14T08:21:04.773Z,1006.50
2022-08-14T08:22:04.854Z,1006.49
2022-08-14T08:23:06.148Z,1006.50
2022-08-14T08:24:04.994Z,1006.50
2022-08-14T08:25:09.745Z,1006.46
2022-08-14T08:26:06.101Z,1006.48
2022-08-14T08:27:05.184Z,1006.50
2022-08-14T08:28:08.150Z,1006.41
2022-08-14T08:29:05.316Z,1006.38
2022-08-14T08:30:05.354Z,1006.40
2022-08-14T08:31:06.373Z,1006.36
2022-08-14T08:32:06.186Z,1006.31
2022-08-14T08:33:05.451Z,1006.35
2022-08-14T08:34:05.496Z,1006.37
2022-08-14T08:35:05.555Z,1006.38
2022-08-14T08:36:05.636Z,1006.39
2022-08-14T08:37:07.315Z,1006.39
2022-08-14T08:38:14.372Z,1006.42
2022-08-14T08:39:16.567Z,1006.41
2022-08-14T08:40:06.789Z,1006.42
2022-08-14T08:41:05.722Z,1006.40
2022-08-14T08:42:06.719Z,1006.47
2022-08-14T08:43:05.708Z,1006.41
2022-08-14T08:44:05.857Z,1006.41
2022-08-14T08:45:06.737Z,1006.34
2022-08-14T08:46:06.744Z,1006.32
2022-08-14T08:47:06.987Z,1006.30
2022-08-14T08:48:18.414Z,1006.27
2022-08-14T08:49:07.807Z,1006.22
2022-08-14T08:50:23.100Z,1006.23
2022-08-14T08:51:05.863Z,1006.21
2022-08-14T08:52:05.889Z,1006.16
2022-08-14T08:53:05.998Z,1006.15
2022-08-14T08:54:05.918Z,1006.15
2022-08-14T08:55:05.949Z,1006.15
2022-08-14T08:56:05.979Z,1006.17
2022-08-14T08:57:05.991Z,1006.12
2022-08-14T08:58:12.538Z,1006.15
2022-08-14T08:59:06.940Z,1006.19
2022-08-14T09:00:09.954Z,1006.14
2022-08-14T09:01:06.976Z,1006.14
2022-08-14T09:02:06.009Z,1006.14
2022-08-14T09:03:06.059Z,1006.11
2022-08-14T09:04:07.556Z,1006.12
2022-08-14T09:05:07.085Z,1006.11
2022-08-14T09:06:53.591Z,1006.13
2022-08-14T09:07:10.979Z,1006.11
2022-08-14T09:08:06.090Z,1006.08
2022-08-14T09:09:07.063Z,1006.07
2022-08-14T09:10:06.017Z,1006.04
2022-08-14T09:11:19.992Z,1006.08
2022-08-14T09:12:07.001Z,1006.09
2022-08-14T09:13:06.975Z,1006.10
2022-08-14T09:14:05.928Z,1006.09
2022-08-14T09:15:12.297Z,1006.06
2022-08-14T09:16:18.576Z,1006.06
2022-08-14T09:17:06.884Z,1006.02
2022-08-14T09:18:05.898Z,1006.03
2022-08-14T09:19:05.900Z,1005.99
2022-08-14T09:20:05.909Z,1005.98
2022-08-14T09:21:07.074Z,1005.92
2022-08-14T09:22:35.603Z,1005.91
2022-08-14T09:23:09.859Z,1005.93
2022-08-14T09:24:28.867Z,1005.95
2022-08-14T09:25:07.423Z,1005.94
2022-08-14T09:26:20.859Z,1005.94
2022-08-14T09:27:06.940Z,1005.92
2022-08-14T09:28:05.799Z,1005.93
2022-08-14T09:29:05.794Z,1005.92
2022-08-14T09:30:31.655Z,1005.92
2022-08-14T09:31:11.940Z,1005.89
2022-08-14T09:32:26.940Z,1005.90
2022-08-14T09:33:11.005Z,1005.84
2022-08-14T09:34:09.398Z,1005.85
2022-08-14T09:35:08.484Z,1005.84
2022-08-14T09:36:05.523Z,1005.83
2022-08-14T09:37:05.565Z,1005.82
2022-08-14T09:38:05.573Z,1005.86
2022-08-14T09:39:05.612Z,1005.84
2022-08-14T09:40:05.665Z,1005.81
2022-08-14T09:41:05.571Z,1005.83
2022-08-14T09:42:20.658Z,1005.81
2022-08-14T09:43:06.579Z,1005.77
2022-08-14T09:44:06.402Z,1005.79
2022-08-14T09:45:12.617Z,1005.74
2022-08-14T09:46:05.648Z,1005.75
2022-08-14T09:47:05.676Z,1005.72
2022-08-14T09:48:08.408Z,1005.72
2022-08-14T09:49:05.649Z,1005.78
2022-08-14T09:50:05.671Z,1005.74
2022-08-14T09:51:44.980Z,1005.75
2022-08-14T09:52:41.943Z,1005.74
2022-08-14T09:54:18.238Z,1005.75
2022-08-14T09:54:40.204Z,1005.72
2022-08-14T09:55:41.861Z,1005.70
2022-08-14T09:56:39.534Z,1005.69
2022-08-14T09:57:39.681Z,1005.75
2022-08-14T09:58:39.846Z,1005.80
2022-08-14T09:59:39.954Z,1005.78
2022-08-14T10:00:40.110Z,1005.70
2022-08-14T10:01:40.385Z,1005.69
2022-08-14T10:02:45.643Z,1005.71
2022-08-14T10:03:41.501Z,1005.69
2022-08-14T10:04:46.045Z,1005.67
2022-08-14T10:05:41.763Z,1005.67
2022-08-14T10:06:40.932Z,1005.71
2022-08-14T10:07:41.310Z,1005.67
2022-08-14T10:08:42.186Z,1005.70
2022-08-14T10:09:41.367Z,1005.64
2022-08-14T10:10:41.815Z,1005.65
2022-08-14T10:11:43.350Z,1005.60
2022-08-14T10:12:41.839Z,1005.60
2022-08-14T10:13:52.795Z,1005.59
2022-08-14T10:14:43.098Z,1005.59
2022-08-14T10:15:43.202Z,1005.55
2022-08-14T10:16:42.377Z,1005.52
2022-08-14T10:17:42.436Z,1005.47
2022-08-14T10:18:42.565Z,1005.44
2022-08-14T10:19:42.718Z,1005.24
2022-08-14T10:20:44.935Z,1005.39
2022-08-14T10:23:11.045Z,1005.47
2022-08-14T10:23:23.005Z,1005.40
2022-08-14T10:23:44.274Z,1005.45
2022-08-14T10:24:43.409Z,1005.41
2022-08-14T10:25:43.584Z,1005.36
2022-08-14T10:26:43.758Z,1005.37
2022-08-14T10:27:43.923Z,1005.33
2022-08-14T10:29:18.454Z,1005.38
2022-08-14T10:29:45.183Z,1005.31
2022-08-14T10:30:44.347Z,1005.25
2022-08-14T10:31:45.579Z,1005.23
2022-08-14T10:32:51.306Z,1005.19
2022-08-14T10:33:50.802Z,1005.21
2022-08-14T10:34:45.721Z,1005.18
2022-08-14T10:35:48.251Z,1005.10
2022-08-14T10:36:48.078Z,1004.99
2022-08-14T10:37:46.014Z,1004.95
2022-08-14T10:38:50.500Z,1004.91
2022-08-14T10:39:51.344Z,1004.89
2022-08-14T10:40:52.235Z,1004.84
2022-08-14T10:41:48.645Z,1004.76
2022-08-14T10:42:45.699Z,1004.74
2022-08-14T10:43:45.533Z,1004.73
2022-08-14T10:44:45.697Z,1004.77
2022-08-14T10:45:51.879Z,1004.74
2022-08-14T10:47:41.475Z,1004.64
2022-08-14T10:48:07.206Z,1004.63
2022-08-14T10:48:47.047Z,1004.63
2022-08-14T10:49:46.139Z,1004.57
2022-08-14T10:50:46.461Z,1004.64
2022-08-14T10:51:46.326Z,1004.59
2022-08-14T10:52:46.576Z,1004.55
2022-08-14T10:53:46.555Z,1004.57
2022-08-14T10:54:47.466Z,1004.52
2022-08-14T10:55:46.768Z,1004.50
2022-08-14T10:56:46.859Z,1004.49
2022-08-14T10:57:46.988Z,1004.51
2022-08-14T10:58:47.115Z,1004.46
2022-08-14T10:59:47.223Z,1004.46
2022-08-14T11:00:47.412Z,1004.45
2022-08-14T11:01:47.414Z,1004.42
2022-08-14T11:02:54.961Z,1004.41
2022-08-14T11:03:55.286Z,1004.35
2022-08-14T11:04:48.700Z,1004.13
2022-08-14T11:05:47.803Z,1004.30
2022-08-14T11:06:47.866Z,1004.35
2022-08-14T11:07:48.028Z,1004.34
2022-08-14T11:08:49.077Z,1004.39
2022-08-14T11:09:48.174Z,1004.34
2022-08-14T11:10:48.273Z,1004.22
2022-08-14T11:11:48.370Z,1004.39
2022-08-14T11:12:49.582Z,1004.36
2022-08-14T11:13:48.477Z,1004.45
2022-08-14T11:14:48.586Z,1004.40
2022-08-14T11:15:48.640Z,1004.38
2022-08-14T11:16:53.257Z,1004.31
2022-08-14T11:17:49.781Z,1004.29
2022-08-14T11:18:50.960Z,1004.28
2022-08-14T11:19:53.824Z,1004.23
2022-08-14T11:20:50.111Z,1004.23
2022-08-14T11:21:49.205Z,1004.22
2022-08-14T11:22:55.865Z,1004.23
2022-08-14T11:23:53.660Z,1004.26
2022-08-14T11:24:55.571Z,1004.20
2022-08-14T11:25:53.427Z,1004.04
2022-08-14T11:26:49.442Z,1004.21
2022-08-14T11:27:49.502Z,1004.37
2022-08-14T11:28:49.738Z,1004.37
2022-08-14T11:29:52.541Z,1004.31
2022-08-14T11:30:54.303Z,1004.11
2022-08-14T11:31:51.885Z,1004.39
2022-08-14T11:32:49.871Z,1004.27
2022-08-14T11:33:50.002Z,1004.36
2022-08-14T11:34:50.116Z,1004.11
2022-08-14T11:35:50.214Z,1004.40
2022-08-14T11:37:04.374Z,1004.38
2022-08-14T11:37:51.392Z,1004.28
2022-08-14T11:38:50.487Z,1004.21
2022-08-14T11:39:51.279Z,1004.16
2022-08-14T11:40:52.591Z,1004.21
2022-08-14T11:41:55.960Z,1004.20
2022-08-14T11:42:58.142Z,1004.20
2022-08-14T11:43:58.082Z,1004.16
2022-08-14T11:44:53.859Z,1004.23
2022-08-14T11:45:52.109Z,1004.22
2022-08-14T11:46:51.335Z,1004.24
2022-08-14T11:48:13.015Z,1004.25
2022-08-14T11:49:02.470Z,1004.24
2022-08-14T11:49:52.551Z,1004.14
2022-08-14T11:50:51.662Z,1004.17
2022-08-14T11:51:54.420Z,1004.11
2022-08-14T11:52:51.863Z,1004.15
2022-08-14T11:53:51.943Z,1004.13
2022-08-14T11:54:52.048Z,1004.26
2022-08-14T11:55:52.111Z,1004.18
2022-08-14T11:56:52.146Z,1004.20
2022-08-14T11:57:59.441Z,1004.17
2022-08-14T11:58:53.342Z,1004.22
2022-08-14T11:59:53.582Z,1004.19
2022-08-14T12:00:52.844Z,1004.19
2022-08-14T12:01:52.693Z,1004.14
2022-08-14T12:03:02.735Z,1004.12
2022-08-14T12:03:57.502Z,1004.12
2022-08-14T12:04:53.113Z,1004.11
2022-08-14T12:05:53.088Z,1004.11
2022-08-14T12:06:53.209Z,1004.12
2022-08-14T12:07:53.379Z,1004.17