createdAt,value
2022-09-10T00:01:08.171Z,4.00
2022-09-10T00:03:35.936Z,4.00
2022-09-10T00:06:08.662Z,2.00
2022-09-10T00:08:36.360Z,3.00
2022-09-10T00:11:08.659Z,4.00
2022-09-10T00:13:37.622Z,3.25
2022-09-10T00:16:08.671Z,5.25
2022-09-10T00:18:37.172Z,6.50
2022-09-10T00:21:10.741Z,4.75
2022-09-10T00:23:38.992Z,4.25
2022-09-10T00:26:13.957Z,2.67
2022-09-10T00:28:42.125Z,1.25
2022-09-10T00:31:10.494Z,0.25
2022-09-10T00:33:37.845Z,0.25
2022-09-10T00:36:15.935Z,0.25
2022-09-10T00:38:43.086Z,1.25
2022-09-10T00:41:16.884Z,1.00
2022-09-10T00:44:04.242Z,2.33
2022-09-10T00:46:42.330Z,2.75
2022-09-10T00:49:15.926Z,4.75
2022-09-10T00:51:46.352Z,3.75
2022-09-10T00:54:19.398Z,9.25
2022-09-10T00:56:47.823Z,6.50
2022-09-10T00:59:19.718Z,3.25
2022-09-10T01:01:48.322Z,4.25
2022-09-10T01:04:19.472Z,2.25
2022-09-10T01:06:51.650Z,3.00
2022-09-10T01:09:21.615Z,2.25
2022-09-10T01:12:12.967Z,1.25
2022-09-10T01:15:12.026Z,1.50
2022-09-10T01:18:01.049Z,2.50
2022-09-10T01:21:03.107Z,1.00
2022-09-10T01:24:21.267Z,0.67
2022-09-10T01:27:32.927Z,1.00
2022-09-10T01:30:08.547Z,0.00
2022-09-10T01:32:55.976Z,1.00
2022-09-10T01:35:37.130Z,0.25
2022-09-10T01:38:12.221Z,1.25
2022-09-10T01:40:47.298Z,0.25
2022-09-10T01:43:27.111Z,1.00
2022-09-10T01:46:21.089Z,1.50
2022-09-10T01:49:11.926Z,0.00
2022-09-10T01:52:01.009Z,1.00
2022-09-10T01:54:46.210Z,0.50
2022-09-10T01:57:30.352Z,1.00
2022-09-10T02:00:09.527Z,1.00
2022-09-10T02:02:51.382Z,0.75
2022-09-10T02:05:22.739Z,1.33
2022-09-10T02:08:01.270Z,1.00
2022-09-10T02:10:29.948Z,2.00
2022-09-10T02:12:57.039Z,2.00
2022-09-10T02:15:45.675Z,0.00
2022-09-10T02:18:26.398Z,0.00
2022-09-10T02:20:58.049Z,0.50
2022-09-10T02:23:32.332Z,0.00
2022-09-10T02:25:59.445Z,0.00
2022-09-10T02:28:29.141Z,0.00
2022-09-10T02:30:57.625Z,0.00
2022-09-10T02:33:26.548Z,0.00
2022-09-10T02:35:54.429Z,0.00
2022-09-10T02:38:21.955Z,0.00
2022-09-10T02:40:49.426Z,0.00
2022-09-10T02:43:17.527Z,0.00
2022-09-10T02:45:44.587Z,0.00
2022-09-10T02:48:13.412Z,0.00
2022-09-10T02:50:44.519Z,0.00
2022-09-10T02:53:11.444Z,0.00
2022-09-10T02:55:38.475Z,0.00
2022-09-10T02:58:05.391Z,0.00
2022-09-10T03:00:32.339Z,0.00
2022-09-10T03:03:03.074Z,0.00
2022-09-10T03:05:32.300Z,0.00
2022-09-10T03:08:02.883Z,0.00
2022-09-10T03:10:44.217Z,0.00
2022-09-10T03:13:11.514Z,0.00
2022-09-10T03:15:42.589Z,0.25
2022-09-10T03:18:40.415Z,0.00
2022-09-10T03:21:20.396Z,0.00
2022-09-10T03:23:51.977Z,0.00
2022-09-10T03:26:24.669Z,0.00
2022-09-10T03:28:52.782Z,0.00
2022-09-10T03:31:22.825Z,0.00
2022-09-10T03:33:53.264Z,1.00
2022-09-10T03:36:26.998Z,0.00
2022-09-10T03:38:54.214Z,0.00
2022-09-10T03:41:21.228Z,0.00
2022-09-10T03:43:48.293Z,0.00
2022-09-10T03:46:15.617Z,0.00
2022-09-10T03:48:51.023Z,0.00
2022-09-10T03:51:27.061Z,0.00
2022-09-10T03:54:07.847Z,0.00
2022-09-10T03:56:35.584Z,0.00
2022-09-10T03:59:02.695Z,0.00
2022-09-10T04:01:29.794Z,0.25
2022-09-10T04:03:57.528Z,0.00
2022-09-10T04:06:28.447Z,0.25
2022-09-10T04:09:04.840Z,0.00
2022-09-10T04:11:31.973Z,0.75
2022-09-10T04:13:58.914Z,0.25
2022-09-10T04:16:27.644Z,0.00
2022-09-10T04:18:55.019Z,1.00
2022-09-10T04:21:22.208Z,0.00
2022-09-10T04:23:55.059Z,0.00
2022-09-10T04:27:12.243Z,0.00
2022-09-10T04:29:18.466Z,0.25
2022-09-10T04:31:46.360Z,0.50
2022-09-10T04:34:16.930Z,0.00
2022-09-10T04:36:44.145Z,0.25
2022-09-10T04:39:14.282Z,1.00
2022-09-10T04:41:41.979Z,0.25
2022-09-10T04:44:09.636Z,0.75
2022-09-10T04:46:39.104Z,0.00
2022-09-10T04:49:20.679Z,0.00
2022-09-10T04:51:48.178Z,0.25
2022-09-10T04:54:24.888Z,0.50
2022-09-10T04:56:52.334Z,0.00
2022-09-10T04:59:21.337Z,0.00
2022-09-10T05:01:48.537Z,0.00
2022-09-10T05:04:16.824Z,0.25
2022-09-10T05:06:47.905Z,0.75
2022-09-10T05:09:17.299Z,0.00
2022-09-10T05:11:49.025Z,0.25
2022-09-10T05:14:17.793Z,0.00
2022-09-10T05:16:46.538Z,0.75
2022-09-10T05:19:13.609Z,0.25
2022-09-10T05:21:56.555Z,0.00
2022-09-10T05:24:23.943Z,0.00
2022-09-10T05:26:53.348Z,0.75
2022-09-10T05:29:20.292Z,1.00
2022-09-10T05:31:47.455Z,1.00
2022-09-10T05:34:19.302Z,0.00
2022-09-10T05:37:21.150Z,0.00
2022-09-10T05:39:49.570Z,0.00
2022-09-10T05:45:57.887Z,0.00
2022-09-10T05:48:27.823Z,0.00
2022-09-10T05:50:55.848Z,0.50
2022-09-10T05:57:25.415Z,0.50
2022-09-10T06:00:55.875Z,0.00
2022-09-10T08:31:36.819Z,0.00
2022-09-10T08:34:23.207Z,0.00
2022-09-10T08:37:21.698Z,0.25
2022-09-10T08:39:55.874Z,0.00
2022-09-10T08:42:36.762Z,0.25
2022-09-10T08:45:14.473Z,0.00
2022-09-10T08:47:55.954Z,0.00
2022-09-10T08:50:36.636Z,1.00
2022-09-10T08:53:23.900Z,0.00
2022-09-10T08:55:55.107Z,0.00
2022-09-10T08:58:34.581Z,0.00
2022-09-10T09:01:04.703Z,0.00
2022-09-10T09:03:42.398Z,0.00
2022-09-10T09:06:26.941Z,0.00
2022-09-10T09:08:55.499Z,0.00
2022-09-10T09:11:42.192Z,0.00
2022-09-10T09:14:40.081Z,0.00
2022-09-10T09:17:43.618Z,0.00
2022-09-10T09:20:25.393Z,0.40
2022-09-10T09:23:19.410Z,0.00
2022-09-10T09:25:50.349Z,1.00
2022-09-10T09:28:33.780Z,0.20
2022-09-10T09:31:12.873Z,0.00
2022-09-10T09:33:42.737Z,0.20
2022-09-10T09:36:18.074Z,0.00
2022-09-10T09:38:49.481Z,0.00
2022-09-10T09:41:30.982Z,0.00
2022-09-10T09:44:06.108Z,0.00
2022-09-10T09:46:33.569Z,0.20
2022-09-10T09:49:03.298Z,0.00
2022-09-10T09:51:36.068Z,0.60
2022-09-10T09:54:46.589Z,0.00
2022-09-10T09:56:59.702Z,0.00
2022-09-10T09:59:29.623Z,0.00
2022-09-10T10:02:05.085Z,0.80
2022-09-10T10:04:32.308Z,0.00
2022-09-10T10:07:02.189Z,0.40
2022-09-10T10:09:32.252Z,0.00
2022-09-10T10:12:01.314Z,1.00
2022-09-10T10:14:40.919Z,1.00
2022-09-10T10:17:34.373Z,1.00
2022-09-10T10:20:12.363Z,0.00
2022-09-10T10:22:42.841Z,0.00
2022-09-10T10:25:37.581Z,0.00
2022-09-10T10:28:20.120Z,0.00
2022-09-10T10:30:52.642Z,0.20
2022-09-10T10:33:31.498Z,0.00
2022-09-10T10:36:14.036Z,0.00
2022-09-10T10:39:03.428Z,0.40
2022-09-10T10:41:53.961Z,1.00
2022-09-10T10:44:48.227Z,0.00
2022-09-10T10:47:38.958Z,0.00
2022-09-10T10:50:25.185Z,0.20
2022-09-10T10:53:14.682Z,0.00
2022-09-10T10:55:55.577Z,0.00
2022-09-10T10:58:53.924Z,1.00
2022-09-10T11:01:24.618Z,0.00
2022-09-10T11:04:02.199Z,0.00
2022-09-10T11:06:44.209Z,0.00
2022-09-10T11:09:23.083Z,0.00
2022-09-10T11:11:58.756Z,0.00
2022-09-10T11:14:35.164Z,0.60
2022-09-10T11:17:12.128Z,0.00
2022-09-10T11:19:56.509Z,0.00
2022-09-10T11:22:44.263Z,0.00
2022-09-10T11:25:23.669Z,1.00
2022-09-10T11:28:01.407Z,0.80
2022-09-10T11:30:31.793Z,0.80
2022-09-10T11:33:11.288Z,0.00
2022-09-10T11:35:47.698Z,0.00
2022-09-10T11:38:24.372Z,0.20
2022-09-10T11:41:08.976Z,0.40
2022-09-10T11:43:47.226Z,0.40
2022-09-10T11:46:21.158Z,0.20
2022-09-10T11:48:57.712Z,0.00
2022-09-10T11:51:29.888Z,0.00
2022-09-10T11:53:57.598Z,0.20
2022-09-10T11:56:50.703Z,1.20
2022-09-10T11:59:41.077Z,0.00
2022-09-10T12:02:58.663Z,0.00
2022-09-10T12:05:37.288Z,0.20
2022-09-10T12:08:24.047Z,0.60
2022-09-10T12:11:12.259Z,1.00
2022-09-10T12:13:39.932Z,0.00
2022-09-10T12:16:24.923Z,0.00
2022-09-10T12:18:57.682Z,0.00
2022-09-10T12:21:33.959Z,0.00
2022-09-10T12:24:17.783Z,1.00
2022-09-10T12:26:45.277Z,0.00
2022-09-10T12:29:33.358Z,0.40
2022-09-10T12:32:32.045Z,0.00
2022-09-10T12:35:44.839Z,0.80
2022-09-10T12:38:50.553Z,0.00
2022-09-10T12:42:26.836Z,0.60
2022-09-10T12:44:53.931Z,0.00
2022-09-10T12:47:50.761Z,1.40
2022-09-10T12:50:33.345Z,0.20
2022-09-10T12:54:01.334Z,0.20
2022-09-10T12:56:49.821Z,0.20
2022-09-10T12:59:46.042Z,0.20
2022-09-10T13:02:28.526Z,0.00
2022-09-10T13:05:02.987Z,0.20
2022-09-10T13:07:37.405Z,0.00
2022-09-10T13:10:21.733Z,0.00
2022-09-10T13:12:55.450Z,0.00
2022-09-10T13:15:41.077Z,0.00
2022-09-10T13:18:30.797Z,0.00
2022-09-10T13:21:38.592Z,0.00
2022-09-10T13:25:04.723Z,0.00
2022-09-10T13:27:40.615Z,0.00
2022-09-10T13:30:28.306Z,0.00
2022-09-10T13:33:00.948Z,0.00
2022-09-10T13:36:03.285Z,0.60
2022-09-10T13:39:06.840Z,0.00
2022-09-10T13:42:10.021Z,0.00
2022-09-10T13:45:07.657Z,1.00
2022-09-10T13:47:42.337Z,0.00
2022-09-10T13:50:17.654Z,0.00
2022-09-10T13:52:49.609Z,1.40
2022-09-10T13:55:24.438Z,1.00
2022-09-10T13:57:57.084Z,0.00
2022-09-10T14:00:28.903Z,0.00
2022-09-10T14:02:58.813Z,1.00
2022-09-10T14:05:33.408Z,0.00
2022-09-10T14:08:07.498Z,0.00
2022-09-10T14:10:52.081Z,0.00
2022-09-10T14:13:29.257Z,0.20
2022-09-10T14:16:00.900Z,0.00
2022-09-10T14:18:39.540Z,0.00
2022-09-10T14:21:07.166Z,0.00
2022-09-10T14:23:36.429Z,0.00
2022-09-10T14:26:16.399Z,0.00
2022-09-10T14:28:53.786Z,0.00
2022-09-10T14:31:30.514Z,0.00
2022-09-10T14:33:59.396Z,0.00
2022-09-10T14:36:34.381Z,0.00
2022-09-10T14:39:15.859Z,0.40
2022-09-10T14:41:45.476Z,0.80
2022-09-10T14:44:16.747Z,0.00
2022-09-10T14:46:51.703Z,0.00
2022-09-10T14:49:26.075Z,0.20
2022-09-10T14:51:53.409Z,0.40
2022-09-10T14:54:20.472Z,1.00
2022-09-10T14:56:49.109Z,0.20
2022-09-10T14:59:23.511Z,0.40
2022-09-10T15:01:50.730Z,0.00
2022-09-10T15:04:22.961Z,0.80
2022-09-10T15:06:53.005Z,0.00
2022-09-10T15:09:21.369Z,1.00
2022-09-10T15:11:56.608Z,0.00
2022-09-10T15:14:23.853Z,0.20
2022-09-10T15:16:51.723Z,1.00
2022-09-10T15:19:18.796Z,0.00
2022-09-10T15:21:46.423Z,0.00
2022-09-10T15:24:15.620Z,0.00
2022-09-10T15:26:43.304Z,0.80
2022-09-10T15:29:13.987Z,0.60
2022-09-10T15:31:42.222Z,0.40
2022-09-10T15:34:11.656Z,0.20
2022-09-10T15:36:41.412Z,0.00
2022-09-10T15:39:12.667Z,1.00
2022-09-10T15:41:43.776Z,0.00
2022-09-10T15:44:13.042Z,3.20
2022-09-10T15:46:43.654Z,1.00
2022-09-10T15:49:21.886Z,1.40
2022-09-10T15:52:18.097Z,0.00
2022-09-10T15:54:52.210Z,0.00
2022-09-10T15:57:19.234Z,1.80
2022-09-10T15:59:47.530Z,0.20
2022-09-10T16:02:14.579Z,1.00
2022-09-10T16:04:43.192Z,1.00
2022-09-10T16:07:10.863Z,0.00
2022-09-10T16:09:41.404Z,0.00
2022-09-10T16:12:11.060Z,0.00
2022-09-10T16:14:43.001Z,1.00
2022-09-10T16:17:11.577Z,0.20
2022-09-10T16:19:38.985Z,0.00
2022-09-10T16:22:06.313Z,0.40
2022-09-10T16:24:33.084Z,0.00
2022-09-10T16:27:02.661Z,1.00
2022-09-10T16:29:29.625Z,1.00
2022-09-10T16:31:56.887Z,1.80
2022-09-10T16:34:26.899Z,0.00
2022-09-10T16:37:23.015Z,1.20
2022-09-10T16:40:00.787Z,1.00
2022-09-10T16:42:27.920Z,0.80
2022-09-10T16:44:55.257Z,1.00
2022-09-10T16:47:22.662Z,0.00
2022-09-10T16:49:55.236Z,0.20
2022-09-10T16:52:27.146Z,0.00
2022-09-10T16:54:54.048Z,1.00
2022-09-10T16:57:23.767Z,0.60
2022-09-10T16:59:50.728Z,0.00
2022-09-10T17:02:17.631Z,1.00
2022-09-10T17:04:47.640Z,1.00
2022-09-10T17:07:15.870Z,1.00
2022-09-10T17:09:42.831Z,0.00
2022-09-10T17:12:09.709Z,1.80
2022-09-10T17:14:37.088Z,0.00
2022-09-10T17:17:05.168Z,1.00
2022-09-10T17:19:35.816Z,1.00
2022-09-10T17:22:04.220Z,0.60
2022-09-10T17:24:32.665Z,1.00
2022-09-10T17:26:59.766Z,1.00
2022-09-10T17:29:29.935Z,0.40
2022-09-10T17:31:56.806Z,0.20
2022-09-10T17:34:23.840Z,1.00
2022-09-10T17:36:50.938Z,0.20
2022-09-10T17:39:18.213Z,0.80
2022-09-10T17:41:47.672Z,1.00
2022-09-10T17:44:16.872Z,1.00
2022-09-10T17:46:43.964Z,1.00
2022-09-10T17:49:14.015Z,2.00
2022-09-10T17:51:42.605Z,0.00
2022-09-10T17:54:10.683Z,1.00
2022-09-10T17:56:37.830Z,1.00
2022-09-10T17:59:06.805Z,1.00
2022-09-10T18:01:37.010Z,1.75
2022-09-10T18:04:04.406Z,1.00
2022-09-10T18:06:34.348Z,0.80
2022-09-10T18:09:01.481Z,0.60
2022-09-10T18:11:33.326Z,1.00
2022-09-10T18:14:03.007Z,6.00
2022-09-10T18:16:36.498Z,2.00
2022-09-10T18:19:09.159Z,2.00
2022-09-10T18:21:42.463Z,1.00
2022-09-10T18:24:13.608Z,1.00
2022-09-10T18:26:44.404Z,1.00
2022-09-10T18:29:14.734Z,2.00
2022-09-10T18:31:45.993Z,1.00
2022-09-10T18:34:22.975Z,2.00
2022-09-10T18:36:52.520Z,0.25
2022-09-10T18:39:20.038Z,1.00
2022-09-10T18:41:47.696Z,1.50
2022-09-10T18:44:19.383Z,0.50
2022-09-10T18:46:50.112Z,1.25
2022-09-10T18:49:21.477Z,1.00
2022-09-10T18:51:49.291Z,0.75
2022-09-10T18:54:18.274Z,1.00
2022-09-10T18:56:48.552Z,1.00
2022-09-10T18:59:18.102Z,2.25
2022-09-10T19:01:46.098Z,1.00
2022-09-10T19:04:20.481Z,1.75
2022-09-10T19:06:50.085Z,3.50
2022-09-10T19:09:20.183Z,3.00
2022-09-10T19:11:50.471Z,1.00
2022-09-10T19:14:22.631Z,5.00
2022-09-10T19:16:51.962Z,6.75
2022-09-10T19:19:23.016Z,2.25
2022-09-10T19:21:55.572Z,1.00
2022-09-10T19:24:37.832Z,1.00
2022-09-10T19:27:10.244Z,2.00
2022-09-10T19:29:52.097Z,0.75
2022-09-10T19:32:37.626Z,2.25
2022-09-10T19:35:19.175Z,1.75
2022-09-10T19:38:36.710Z,2.75
2022-09-10T19:41:17.135Z,1.25
2022-09-10T19:43:50.102Z,1.00
2022-09-10T19:46:22.972Z,1.00
2022-09-10T19:48:52.272Z,2.00
2022-09-10T19:51:21.949Z,2.00
