createdAt,value
2019-04-05T00:01:03.472Z,46.10
2019-04-05T00:03:32.259Z,45.43
2019-04-05T00:06:00.724Z,50.57
2019-04-05T00:08:29.201Z,44.40
2019-04-05T00:10:57.757Z,48.23
2019-04-05T00:13:26.299Z,42.70
2019-04-05T00:15:55.186Z,50.07
2019-04-05T00:18:23.805Z,44.07
2019-04-05T00:20:52.350Z,49.90
2019-04-05T00:23:20.925Z,45.07
2019-04-05T00:25:49.396Z,45.87
2019-04-05T00:28:17.938Z,41.43
2019-04-05T00:30:46.509Z,43.73
2019-04-05T00:33:15.121Z,46.20
2019-04-05T00:35:43.599Z,46.63
2019-04-05T00:38:12.244Z,42.93
2019-04-05T00:40:40.793Z,45.57
2019-04-05T00:43:09.473Z,42.40
2019-04-05T00:45:38.045Z,44.00
2019-04-05T00:48:06.589Z,45.23
2019-04-05T00:50:35.372Z,42.60
2019-04-05T00:53:04.013Z,41.60
2019-04-05T00:55:34.554Z,45.57
2019-04-05T00:58:03.099Z,50.37
2019-04-05T01:00:31.809Z,51.87
2019-04-05T01:03:00.354Z,43.80
2019-04-05T01:05:29.145Z,43.40
2019-04-05T01:07:57.945Z,49.53
2019-04-05T01:10:26.558Z,46.70
2019-04-05T01:12:55.537Z,46.37
2019-04-05T01:15:24.064Z,50.93
2019-04-05T01:17:52.889Z,42.83
2019-04-05T01:20:22.876Z,40.97
2019-04-05T01:22:51.609Z,48.53
2019-04-05T01:25:22.097Z,48.03
2019-04-05T01:27:51.213Z,47.97
2019-04-05T01:30:19.953Z,42.20
2019-04-05T01:32:50.106Z,45.50
2019-04-05T01:35:18.818Z,44.53
2019-04-05T01:37:48.043Z,42.17
2019-04-05T01:40:16.826Z,44.00
2019-04-05T01:42:45.609Z,39.63
2019-04-05T01:45:14.361Z,48.77
2019-04-05T01:47:43.048Z,45.27
2019-04-05T01:50:12.038Z,46.40
2019-04-05T01:52:41.853Z,44.27
2019-04-05T01:55:11.570Z,39.73
2019-04-05T01:57:40.140Z,47.10
2019-04-05T02:00:12.409Z,55.90
2019-04-05T02:02:41.501Z,51.03
2019-04-05T02:05:10.401Z,43.57
2019-04-05T02:07:39.106Z,38.33
2019-04-05T02:10:08.994Z,42.60
2019-04-05T02:12:38.083Z,41.77
2019-04-05T02:15:08.397Z,40.90
2019-04-05T02:17:37.380Z,49.67
2019-04-05T02:20:07.894Z,42.27
2019-04-05T02:22:36.538Z,44.17
2019-04-05T02:25:08.341Z,44.90
2019-04-05T02:27:36.884Z,48.57
2019-04-05T02:30:08.316Z,44.93
2019-04-05T02:32:36.929Z,50.67
2019-04-05T02:35:09.134Z,42.77
2019-04-05T02:37:38.058Z,52.53
2019-04-05T02:40:14.950Z,43.63
2019-04-05T02:42:46.072Z,42.07
2019-04-05T02:45:15.754Z,46.50
2019-04-05T02:47:51.379Z,50.40
2019-04-05T02:50:19.870Z,42.77
2019-04-05T02:52:51.452Z,44.57
2019-04-05T02:55:21.243Z,51.57
2019-04-05T02:57:50.465Z,53.60
2019-04-05T03:00:19.156Z,44.23
2019-04-05T03:02:48.545Z,42.23
2019-04-05T03:05:18.655Z,44.33
2019-04-05T03:07:47.546Z,42.17
2019-04-05T03:10:47.462Z,45.50
2019-04-05T03:13:16.253Z,43.33
2019-04-05T03:15:45.509Z,44.37
2019-04-05T03:18:14.338Z,41.40
2019-04-05T03:20:43.056Z,51.33
2019-04-05T03:23:11.738Z,48.77
2019-04-05T03:25:40.759Z,46.23
2019-04-05T03:28:09.557Z,45.27
2019-04-05T03:30:38.465Z,53.27
2019-04-05T03:33:07.290Z,55.50
2019-04-05T03:35:36.263Z,44.20
2019-04-05T03:38:05.066Z,46.47
2019-04-05T03:40:33.885Z,50.97
2019-04-05T03:43:02.591Z,45.70
2019-04-05T03:45:31.469Z,52.73
2019-04-05T03:48:00.182Z,50.73
2019-04-05T03:50:28.794Z,54.47
2019-04-05T03:52:57.579Z,47.33
2019-04-05T03:55:26.297Z,51.10
2019-04-05T03:57:54.982Z,44.30
2019-04-05T04:00:23.593Z,45.60
2019-04-05T04:02:52.421Z,52.03
2019-04-05T04:05:21.105Z,63.30
2019-04-05T04:07:49.796Z,58.87
2019-04-05T04:10:18.542Z,58.00
2019-04-05T04:12:47.335Z,49.43
2019-04-05T04:15:16.594Z,49.87
2019-04-05T04:17:45.818Z,63.30
2019-04-05T04:20:26.128Z,52.50
2019-04-05T04:22:54.843Z,50.93
2019-04-05T04:25:23.529Z,45.30
2019-04-05T04:27:52.210Z,53.53
2019-04-05T04:30:21.022Z,62.40
2019-04-05T04:32:49.806Z,57.47
2019-04-05T04:35:19.090Z,61.97
2019-04-05T04:37:47.590Z,63.43
2019-04-05T04:40:16.575Z,52.40
2019-04-05T04:42:45.657Z,58.00
2019-04-05T04:45:14.372Z,50.20
2019-04-05T04:47:43.253Z,63.87
2019-04-05T04:50:12.410Z,66.13
2019-04-05T04:52:41.526Z,58.57
2019-04-05T04:55:10.432Z,55.87
2019-04-05T04:57:39.043Z,59.53
2019-04-05T05:00:09.134Z,57.87
2019-04-05T05:02:38.019Z,45.07
2019-04-05T05:05:08.201Z,66.00
2019-04-05T05:07:37.633Z,56.13
2019-04-05T05:10:07.903Z,56.70
2019-04-05T05:12:36.886Z,52.80
2019-04-05T05:15:07.601Z,51.43
2019-04-05T05:17:38.819Z,50.17
2019-04-05T05:20:08.355Z,51.57
2019-04-05T05:22:37.377Z,60.30
2019-04-05T05:25:07.190Z,54.97
2019-04-05T05:27:36.028Z,60.80
2019-04-05T05:30:08.020Z,59.60
2019-04-05T05:32:36.803Z,64.10
2019-04-05T05:35:07.291Z,63.83
2019-04-05T05:37:36.714Z,52.37
2019-04-05T05:40:07.498Z,59.93
2019-04-05T05:42:36.480Z,66.67
2019-04-05T05:45:08.138Z,54.37
2019-04-05T05:47:36.829Z,62.13
2019-04-05T05:50:09.124Z,58.83
2019-04-05T05:52:37.845Z,54.73
2019-04-05T05:55:08.659Z,56.77
2019-04-05T05:57:37.200Z,66.10
2019-04-05T06:00:10.202Z,45.33
2019-04-05T06:02:39.415Z,48.10
2019-04-05T06:05:08.170Z,54.00
2019-04-05T06:07:36.752Z,37.27
2019-04-05T06:10:09.228Z,41.57
2019-04-05T06:12:37.774Z,47.33
2019-04-05T06:15:06.889Z,47.10
2019-04-05T06:17:35.434Z,40.63
2019-04-05T06:20:05.945Z,59.70
2019-04-05T06:22:34.522Z,49.57
2019-04-05T06:25:03.234Z,40.53
2019-04-05T06:27:31.850Z,47.87
2019-04-05T06:30:00.369Z,42.33
2019-04-05T06:32:28.913Z,43.40
2019-04-05T06:34:57.382Z,48.47
2019-04-05T06:37:25.885Z,61.50
2019-04-05T06:39:54.357Z,40.60
2019-04-05T06:42:22.835Z,41.00
2019-04-05T06:44:51.552Z,37.30
2019-04-05T06:47:20.169Z,35.90
2019-04-05T06:49:48.788Z,45.47
2019-04-05T06:52:17.362Z,39.17
2019-04-05T06:54:45.976Z,38.87
2019-04-05T06:57:14.588Z,36.97
2019-04-05T06:59:43.234Z,41.67
2019-04-05T07:02:11.921Z,49.03
2019-04-05T07:04:40.533Z,38.00
2019-04-05T07:07:09.132Z,41.27
2019-04-05T07:09:37.818Z,49.60
2019-04-05T07:12:06.506Z,42.37
2019-04-05T07:14:35.075Z,39.10
2019-04-05T07:17:03.617Z,57.50
2019-04-05T07:19:32.226Z,68.20
2019-04-05T07:22:00.885Z,44.10
2019-04-05T07:24:29.437Z,45.03
2019-04-05T07:26:58.046Z,32.93
2019-04-05T07:29:26.541Z,48.80
2019-04-05T07:31:55.230Z,35.23
2019-04-05T07:34:25.590Z,35.30
2019-04-05T07:36:54.173Z,37.07
2019-04-05T07:39:22.799Z,32.33
2019-04-05T07:41:51.345Z,47.40
2019-04-05T07:44:19.893Z,59.57
2019-04-05T07:46:48.389Z,43.07
2019-04-05T07:49:16.862Z,38.70
2019-04-05T07:51:45.406Z,43.27
2019-04-05T07:54:14.049Z,37.10
2019-04-05T07:56:42.526Z,29.87
2019-04-05T07:59:11.074Z,32.83
2019-04-05T08:01:39.645Z,37.00
2019-04-05T08:04:08.275Z,38.33
2019-04-05T08:06:37.966Z,32.20
2019-04-05T08:09:12.344Z,34.43
2019-04-05T08:11:43.359Z,36.10
2019-04-05T08:14:12.747Z,33.53
2019-04-05T08:16:41.638Z,32.20
2019-04-05T08:19:10.189Z,29.17
2019-04-05T08:21:39.433Z,37.80
2019-04-05T08:24:08.011Z,43.23
2019-04-05T08:26:36.557Z,37.40
2019-04-05T08:29:05.172Z,41.97
2019-04-05T08:31:33.739Z,30.30
2019-04-05T08:34:02.413Z,29.27
2019-04-05T08:36:32.751Z,26.10
2019-04-05T08:39:02.838Z,33.30
2019-04-05T08:41:31.460Z,31.90
2019-04-05T08:44:00.015Z,25.50
2019-04-05T08:46:28.657Z,39.10
2019-04-05T08:49:09.698Z,26.77
2019-04-05T08:51:27.401Z,40.67
2019-04-05T08:53:55.917Z,33.87
2019-04-05T08:56:24.392Z,29.10
2019-04-05T08:58:53.169Z,32.63
2019-04-05T09:01:21.669Z,32.07
2019-04-05T09:03:50.360Z,36.33
2019-04-05T09:06:18.977Z,28.70
2019-04-05T09:08:47.617Z,28.33
2019-04-05T09:11:16.242Z,19.35
2019-04-05T09:13:44.796Z,24.02
2019-04-05T09:16:13.430Z,24.15
2019-04-05T09:18:41.977Z,26.52
2019-04-05T09:21:11.481Z,30.15
2019-04-05T09:23:40.064Z,28.10
2019-04-05T09:26:08.609Z,29.77
2019-04-05T09:28:37.158Z,30.25
2019-04-05T09:31:05.829Z,28.38
2019-04-05T09:33:34.382Z,25.90
2019-04-05T09:36:03.066Z,27.90
2019-04-05T09:38:31.619Z,20.50
2019-04-05T09:41:00.133Z,28.52
2019-04-05T09:43:28.689Z,24.82
2019-04-05T09:45:57.335Z,20.08
2019-04-05T09:48:25.965Z,26.62
2019-04-05T09:50:54.509Z,22.42
2019-04-05T09:53:23.019Z,29.80
2019-04-05T09:55:51.711Z,31.93
2019-04-05T09:58:20.260Z,25.17
2019-04-05T10:00:48.905Z,27.37
2019-04-05T10:03:17.453Z,26.52
2019-04-05T10:05:45.937Z,23.45
2019-04-05T10:08:14.694Z,23.00
2019-04-05T10:10:43.243Z,34.53
2019-04-05T10:13:11.794Z,27.40
2019-04-05T10:15:40.441Z,26.33
2019-04-05T10:18:08.914Z,34.50
2019-04-05T10:20:38.975Z,32.93
2019-04-05T10:23:07.702Z,24.90
2019-04-05T10:25:36.395Z,25.20
2019-04-05T10:28:05.182Z,19.75
2019-04-05T10:30:33.901Z,24.15
2019-04-05T10:33:02.594Z,24.02
2019-04-05T10:35:31.137Z,28.10
2019-04-05T10:37:59.714Z,25.37
2019-04-05T10:40:28.618Z,43.73
2019-04-05T10:42:58.797Z,17.50
2019-04-05T10:45:27.440Z,21.33
2019-04-05T10:47:55.996Z,21.10
2019-04-05T10:50:24.688Z,16.62
2019-04-05T10:52:53.329Z,23.40
2019-04-05T10:55:22.045Z,23.90
2019-04-05T10:57:50.670Z,20.92
2019-04-05T11:00:20.081Z,23.65
2019-04-05T11:02:48.621Z,38.98
2019-04-05T11:05:17.242Z,69.82
2019-04-05T11:07:45.830Z,38.45
2019-04-05T11:10:14.517Z,19.52
2019-04-05T11:12:43.198Z,24.30
2019-04-05T11:15:15.131Z,25.08
2019-04-05T11:17:43.591Z,27.07
2019-04-05T11:20:21.236Z,24.98
2019-04-05T11:22:42.766Z,33.40
2019-04-05T11:25:11.494Z,41.85
2019-04-05T11:27:40.966Z,34.67
2019-04-05T11:30:10.465Z,19.52
2019-04-05T11:32:39.346Z,35.38
2019-04-05T11:35:08.966Z,20.48
2019-04-05T11:37:39.648Z,27.75
2019-04-05T11:40:10.613Z,16.73
2019-04-05T11:42:40.637Z,31.23
2019-04-05T11:45:09.849Z,24.92
2019-04-05T11:47:39.161Z,16.32
2019-04-05T11:50:12.651Z,19.48
2019-04-05T11:52:41.288Z,14.60
2019-04-05T11:55:10.309Z,15.58
2019-04-05T11:57:40.869Z,24.32
2019-04-05T12:00:15.103Z,34.18
2019-04-05T12:02:45.345Z,21.40
2019-04-05T12:05:15.630Z,16.67
2019-04-05T12:07:44.346Z,14.47
2019-04-05T12:10:13.161Z,24.00
2019-04-05T12:12:41.777Z,23.62
2019-04-05T12:15:10.536Z,21.85
2019-04-05T12:17:39.145Z,18.45
2019-04-05T12:20:09.907Z,46.23
2019-04-05T12:22:40.021Z,42.58
2019-04-05T12:25:09.110Z,25.80
2019-04-05T12:27:37.654Z,22.32
2019-04-05T12:30:08.473Z,24.45
2019-04-05T12:32:41.314Z,26.17
2019-04-05T12:35:08.448Z,25.68
2019-04-05T12:37:49.568Z,14.75
2019-04-05T12:40:10.389Z,17.07
2019-04-05T12:42:42.751Z,19.25
2019-04-05T12:45:09.330Z,28.10
2019-04-05T12:47:37.913Z,28.10
2019-04-05T12:50:07.992Z,19.92
2019-04-05T12:52:36.643Z,55.17
2019-04-05T12:55:08.389Z,18.25
2019-04-05T12:57:37.085Z,21.17
2019-04-05T13:00:13.211Z,16.90
2019-04-05T13:02:41.180Z,13.70
2019-04-05T13:05:10.289Z,16.82
2019-04-05T13:07:38.858Z,20.62
2019-04-05T13:10:07.735Z,22.17
2019-04-05T13:12:36.379Z,19.98
2019-04-05T13:15:12.826Z,18.73
2019-04-05T13:17:36.245Z,20.02
2019-04-05T13:20:06.632Z,43.58
2019-04-05T13:22:35.209Z,20.10
2019-04-05T13:25:10.809Z,12.98
2019-04-05T13:27:41.237Z,19.60
2019-04-05T13:30:08.373Z,14.85
2019-04-05T13:32:36.854Z,17.37
2019-04-05T13:35:07.038Z,20.37
2019-04-05T13:37:35.710Z,15.72
2019-04-05T13:40:06.786Z,29.12
2019-04-05T13:42:35.671Z,26.45
2019-04-05T13:45:07.111Z,24.07
2019-04-05T13:47:38.932Z,14.30
2019-04-05T13:50:10.925Z,32.63
2019-04-05T13:52:37.190Z,14.63
2019-04-05T13:55:10.341Z,16.82
2019-04-05T13:57:40.118Z,22.82
2019-04-05T14:00:08.766Z,22.70
2019-04-05T14:02:37.621Z,25.10
2019-04-05T14:05:06.823Z,21.70
2019-04-05T14:07:35.581Z,13.62
2019-04-05T14:10:10.634Z,20.08
2019-04-05T14:12:37.675Z,48.55
2019-04-05T14:15:10.858Z,27.67
2019-04-05T14:17:37.562Z,29.92
2019-04-05T14:20:09.296Z,34.73
2019-04-05T14:22:38.268Z,17.57
2019-04-05T14:25:10.272Z,39.80
2019-04-05T14:27:39.091Z,27.42
2019-04-05T14:30:08.189Z,26.12
2019-04-05T14:32:38.117Z,18.52
2019-04-05T14:35:08.397Z,35.05
2019-04-05T14:37:37.263Z,27.22
2019-04-05T14:40:07.157Z,23.52
2019-04-05T14:42:35.838Z,30.72
2019-04-05T14:45:09.154Z,24.80
2019-04-05T14:47:37.754Z,18.12
2019-04-05T14:50:08.349Z,20.37
2019-04-05T14:52:37.170Z,17.37
2019-04-05T14:55:06.236Z,16.05
2019-04-05T14:57:36.414Z,13.40
2019-04-05T15:00:07.232Z,63.55
2019-04-05T15:02:35.957Z,52.43
2019-04-05T15:05:06.913Z,27.37
2019-04-05T15:07:37.848Z,33.85
2019-04-05T15:10:06.716Z,124.30
2019-04-05T15:12:36.363Z,101.75
2019-04-05T15:15:06.755Z,75.40
2019-04-05T15:17:47.224Z,23.90
2019-04-05T15:20:07.401Z,34.08
2019-04-05T15:22:35.919Z,24.47
2019-04-05T15:25:06.539Z,26.00
2019-04-05T15:27:35.257Z,40.28
2019-04-05T15:30:05.554Z,22.77
2019-04-05T15:32:35.841Z,24.45
2019-04-05T15:35:06.103Z,14.65
2019-04-05T15:37:37.289Z,17.87
2019-04-05T15:40:06.794Z,17.67
2019-04-05T15:42:35.514Z,15.00
2019-04-05T15:45:07.203Z,23.85
2019-04-05T15:47:35.910Z,33.58
2019-04-05T15:50:06.967Z,32.93
2019-04-05T15:52:35.821Z,14.03
2019-04-05T15:55:05.879Z,34.98
2019-04-05T15:57:34.501Z,21.20
2019-04-05T16:00:05.899Z,34.88
2019-04-05T16:02:34.499Z,40.95
2019-04-05T16:05:03.486Z,16.95
2019-04-05T16:07:32.098Z,15.83
2019-04-05T16:10:00.613Z,27.20
2019-04-05T16:12:29.218Z,24.05
2019-04-05T16:14:57.906Z,28.75
2019-04-05T16:17:29.453Z,23.30
2019-04-05T16:19:58.066Z,22.45
2019-04-05T16:22:31.411Z,32.75
2019-04-05T16:24:56.873Z,30.48
2019-04-05T16:27:25.358Z,14.93
2019-04-05T16:29:55.434Z,25.12
2019-04-05T16:32:24.014Z,28.05
2019-04-05T16:34:52.485Z,30.32
2019-04-05T16:37:21.027Z,24.70
2019-04-05T16:39:49.703Z,24.27
2019-04-05T16:42:18.351Z,24.18
2019-04-05T16:44:46.867Z,18.80
2019-04-05T16:47:15.444Z,11.03
2019-04-05T16:49:43.990Z,18.57
2019-04-05T16:52:12.537Z,23.37
2019-04-05T16:54:41.101Z,16.40
2019-04-05T16:57:09.726Z,13.90
2019-04-05T16:59:38.264Z,9.80
2019-04-05T17:02:06.874Z,10.33
2019-04-05T17:04:35.414Z,9.07
2019-04-05T17:07:04.091Z,15.20
2019-04-05T17:09:32.735Z,8.87
2019-04-05T17:12:01.422Z,7.87
2019-04-05T17:14:29.961Z,8.50
2019-04-05T17:16:58.530Z,7.83
2019-04-05T17:19:27.077Z,9.93
2019-04-05T17:21:55.546Z,10.13
2019-04-05T17:24:24.135Z,9.87
2019-04-05T17:26:52.668Z,8.50
2019-04-05T17:29:22.222Z,8.70
2019-04-05T17:31:50.866Z,8.70
2019-04-05T17:34:19.416Z,9.77
2019-04-05T17:36:47.949Z,8.83
2019-04-05T17:39:16.515Z,9.10
2019-04-05T17:41:45.264Z,11.53
2019-04-05T17:44:13.869Z,13.30
2019-04-05T17:46:42.365Z,12.83
2019-04-05T17:49:10.985Z,13.10
2019-04-05T17:51:39.660Z,25.20
2019-04-05T17:54:08.239Z,21.83
2019-04-05T17:56:36.923Z,26.50
2019-04-05T17:59:05.787Z,22.03
2019-04-05T18:01:34.290Z,25.27
2019-04-05T18:04:03.095Z,27.57
2019-04-05T18:06:31.637Z,29.83
2019-04-05T18:09:00.114Z,32.43
2019-04-05T18:11:28.755Z,34.37
2019-04-05T18:13:57.358Z,31.37
2019-04-05T18:16:25.933Z,38.03
2019-04-05T18:18:54.486Z,37.90
2019-04-05T18:21:23.114Z,38.57
2019-04-05T18:23:51.831Z,36.70
2019-04-05T18:26:20.454Z,34.23
2019-04-05T18:28:49.013Z,36.17
2019-04-05T18:31:17.590Z,39.87
2019-04-05T18:33:46.149Z,34.70
2019-04-05T18:36:17.424Z,33.57
2019-04-05T18:38:45.962Z,33.03
2019-04-05T18:41:14.505Z,38.90
2019-04-05T18:43:42.990Z,31.10
2019-04-05T18:46:11.561Z,38.17
2019-04-05T18:48:40.105Z,43.03
2019-04-05T18:51:08.653Z,34.13
2019-04-05T18:53:38.203Z,32.17
2019-04-05T18:56:06.962Z,31.90
2019-04-05T18:58:35.501Z,39.90
2019-04-05T19:01:04.127Z,40.30
2019-04-05T19:03:32.773Z,32.10
2019-04-05T19:06:01.319Z,33.83
2019-04-05T19:08:39.609Z,31.90
2019-04-05T19:11:00.228Z,32.30
2019-04-05T19:13:28.773Z,31.97
2019-04-05T19:15:57.323Z,29.50
2019-04-05T19:18:25.922Z,31.43
2019-04-05T19:20:54.478Z,35.97
2019-04-05T19:23:23.025Z,34.50
2019-04-05T19:25:51.573Z,28.27
2019-04-05T19:28:20.118Z,31.93
2019-04-05T19:50:54.933Z,28.90
2019-04-05T19:53:23.714Z,26.50
2019-04-05T19:55:52.349Z,25.00
2019-04-05T19:58:21.040Z,27.90
2019-04-05T20:00:49.692Z,25.13
2019-04-05T20:03:18.324Z,25.73
2019-04-05T20:05:47.181Z,34.00
2019-04-05T20:08:16.026Z,27.30
2019-04-05T20:10:44.713Z,30.83
2019-04-05T20:13:13.330Z,35.90
2019-04-05T20:15:41.961Z,35.73
2019-04-05T20:18:10.525Z,33.73
2019-04-05T20:20:39.077Z,31.77
2019-04-05T20:23:07.732Z,25.77
2019-04-05T20:25:36.209Z,26.17
2019-04-05T20:28:04.760Z,28.17
2019-04-05T20:30:33.399Z,31.33
2019-04-05T20:33:02.014Z,27.60
2019-04-05T20:35:30.594Z,27.70
2019-04-05T20:37:59.178Z,34.87
2019-04-05T20:40:27.697Z,32.17
2019-04-05T20:42:56.986Z,32.73
2019-04-05T20:45:25.474Z,31.90
2019-04-05T20:47:54.026Z,33.07
2019-04-05T20:50:22.824Z,30.03
2019-04-05T20:52:51.375Z,28.87
2019-04-05T20:55:19.928Z,31.63
2019-04-05T20:57:48.535Z,38.90
2019-04-05T21:00:17.787Z,29.83
2019-04-05T21:02:46.447Z,37.17
2019-04-05T21:05:24.775Z,36.90
2019-04-05T21:07:45.237Z,40.50
2019-04-05T21:10:15.011Z,41.03
2019-04-05T21:12:43.913Z,31.53
2019-04-05T21:15:14.906Z,29.90
2019-04-05T21:17:43.587Z,30.90
2019-04-05T21:20:12.525Z,37.50
2019-04-05T21:22:41.332Z,37.30
2019-04-05T21:25:10.482Z,40.23
2019-04-05T21:27:39.049Z,36.13
2019-04-05T21:30:08.874Z,32.27
2019-04-05T21:32:37.493Z,33.07
2019-04-05T21:35:07.178Z,33.93
2019-04-05T21:37:35.730Z,38.80
2019-04-05T21:40:06.318Z,32.13
2019-04-05T21:42:34.906Z,33.13
2019-04-05T21:45:03.735Z,42.00
2019-04-05T21:47:32.271Z,43.73
2019-04-05T21:50:00.895Z,34.10
2019-04-05T21:52:29.475Z,43.57
2019-04-05T21:54:58.030Z,39.83
2019-04-05T21:57:26.730Z,37.00
2019-04-05T21:59:55.301Z,41.23
2019-04-05T22:02:24.050Z,33.73
2019-04-05T22:04:52.602Z,40.53
2019-04-05T22:07:21.099Z,40.70
2019-04-05T22:09:49.922Z,47.53
2019-04-05T22:12:18.554Z,41.73
2019-04-05T22:14:47.065Z,41.73
2019-04-05T22:17:15.542Z,44.43
2019-04-05T22:19:44.158Z,41.27
2019-04-05T22:22:12.763Z,38.10
2019-04-05T22:24:41.301Z,39.07
2019-04-05T22:27:11.389Z,40.10
2019-04-05T22:29:39.969Z,45.30
2019-04-05T22:32:08.451Z,44.27
2019-04-05T22:34:36.926Z,45.40
2019-04-05T22:37:06.622Z,50.17
2019-04-05T22:39:35.285Z,40.83
2019-04-05T22:42:05.202Z,47.40
2019-04-05T22:44:39.894Z,43.17
2019-04-05T22:47:04.060Z,49.53
2019-04-05T22:49:32.614Z,52.83
2019-04-05T22:52:01.182Z,44.80
2019-04-05T22:54:29.797Z,49.33
2019-04-05T22:56:58.277Z,43.87
2019-04-05T22:59:26.770Z,46.97
2019-04-05T23:01:55.333Z,46.53
2019-04-05T23:04:23.841Z,43.70
2019-04-05T23:06:52.458Z,43.20
2019-04-05T23:09:21.108Z,46.50
2019-04-05T23:11:49.701Z,42.97
2019-04-05T23:14:18.246Z,45.07
2019-04-05T23:16:46.726Z,46.93
2019-04-05T23:19:15.278Z,47.70
2019-04-05T23:21:43.834Z,52.53
2019-04-05T23:24:12.336Z,54.03
2019-04-05T23:26:40.809Z,45.60
2019-04-05T23:29:09.350Z,44.70
2019-04-05T23:31:37.851Z,46.47
2019-04-05T23:34:06.324Z,42.70
2019-04-05T23:36:34.942Z,47.50
2019-04-05T23:39:04.257Z,39.23
2019-04-05T23:41:32.877Z,41.70
2019-04-05T23:44:01.518Z,43.43
2019-04-05T23:46:30.056Z,48.60
2019-04-05T23:48:58.533Z,45.80
2019-04-05T23:51:27.121Z,43.43
2019-04-05T23:53:55.669Z,49.57
2019-04-05T23:56:24.212Z,42.50
2019-04-05T23:58:52.796Z,46.00
