createdAt,value
2017-07-19T00:00:09.467Z,0
2017-07-19T00:01:09.532Z,0
2017-07-19T00:02:09.569Z,0
2017-07-19T00:03:09.640Z,0
2017-07-19T00:04:09.704Z,0
2017-07-19T00:05:09.760Z,0
2017-07-19T00:06:09.809Z,0
2017-07-19T00:07:09.858Z,0
2017-07-19T00:08:09.918Z,0
2017-07-19T00:09:09.963Z,0
2017-07-19T00:10:10.022Z,0
2017-07-19T00:11:10.082Z,0
2017-07-19T00:12:10.133Z,0
2017-07-19T00:13:10.187Z,0
2017-07-19T00:14:10.246Z,0
2017-07-19T00:15:09.979Z,0
2017-07-19T00:16:10.050Z,0
2017-07-19T00:17:09.795Z,0
2017-07-19T00:18:10.459Z,0
2017-07-19T00:19:10.533Z,0
2017-07-19T00:20:10.575Z,0
2017-07-19T00:21:10.625Z,0
2017-07-19T00:22:10.678Z,0
2017-07-19T00:23:10.734Z,0
2017-07-19T00:24:10.778Z,0
2017-07-19T00:25:10.838Z,0
2017-07-19T00:26:10.910Z,0
2017-07-19T00:27:10.955Z,0
2017-07-19T00:28:11.005Z,0
2017-07-19T00:29:11.076Z,0
2017-07-19T00:30:11.118Z,0
2017-07-19T00:31:11.170Z,0
2017-07-19T00:32:11.232Z,0
2017-07-19T00:33:10.984Z,0
2017-07-19T00:34:11.036Z,0
2017-07-19T00:35:11.384Z,0
2017-07-19T00:36:11.458Z,0
2017-07-19T00:37:11.496Z,0
2017-07-19T00:38:11.544Z,0
2017-07-19T00:39:10.997Z,0
2017-07-19T00:40:11.663Z,0
2017-07-19T00:41:11.738Z,0
2017-07-19T00:42:11.781Z,0
2017-07-19T00:43:11.822Z,0
2017-07-19T00:44:11.882Z,0
2017-07-19T00:45:11.944Z,0
2017-07-19T00:46:11.988Z,0
2017-07-19T00:47:12.061Z,0
2017-07-19T00:48:12.111Z,0
2017-07-19T00:49:12.151Z,0
2017-07-19T00:50:11.935Z,0
2017-07-19T00:51:11.988Z,0
2017-07-19T00:52:12.329Z,0
2017-07-19T00:53:12.079Z,0
2017-07-19T00:54:12.140Z,0
2017-07-19T00:55:12.499Z,0
2017-07-19T00:56:12.547Z,0
2017-07-19T00:57:12.600Z,0
2017-07-19T00:58:12.655Z,0
2017-07-19T00:59:12.405Z,0
2017-07-19T01:00:12.773Z,0
2017-07-19T01:01:12.822Z,0
2017-07-19T01:02:12.867Z,0
2017-07-19T01:03:12.928Z,0
2017-07-19T01:04:12.981Z,0
2017-07-19T01:05:13.042Z,0
2017-07-19T01:06:13.093Z,0
2017-07-19T01:07:12.845Z,0
2017-07-19T01:08:13.215Z,0
2017-07-19T01:09:13.253Z,0
2017-07-19T01:10:13.314Z,0
2017-07-19T01:11:13.370Z,0
2017-07-19T01:12:13.118Z,0
2017-07-19T01:13:13.475Z,0
2017-07-19T01:14:13.548Z,0
2017-07-19T01:15:13.605Z,0
2017-07-19T01:16:13.655Z,0
2017-07-19T01:17:13.722Z,0
2017-07-19T01:18:13.752Z,0
2017-07-19T01:19:13.812Z,0
2017-07-19T01:20:13.863Z,0
2017-07-19T01:21:13.926Z,0
2017-07-19T01:22:13.984Z,0
2017-07-19T01:23:14.030Z,0
2017-07-19T01:24:14.096Z,0
2017-07-19T01:25:13.837Z,0
2017-07-19T01:26:14.205Z,0
2017-07-19T01:27:14.271Z,0
2017-07-19T01:28:14.318Z,0
2017-07-19T01:29:14.353Z,0
2017-07-19T01:30:14.118Z,0
2017-07-19T01:31:14.466Z,0
2017-07-19T01:32:14.525Z,0
2017-07-19T01:33:14.580Z,0
2017-07-19T01:34:14.352Z,0
2017-07-19T01:35:14.698Z,0
2017-07-19T01:36:14.756Z,0
2017-07-19T01:37:14.804Z,0
2017-07-19T01:38:14.854Z,0
2017-07-19T01:39:14.911Z,0
2017-07-19T01:40:14.982Z,0
2017-07-19T01:41:15.031Z,0
2017-07-19T01:42:15.087Z,0
2017-07-19T01:43:15.136Z,0
2017-07-19T01:44:15.191Z,0
2017-07-19T01:45:15.235Z,0
2017-07-19T01:46:14.984Z,0
2017-07-19T01:47:15.353Z,0
2017-07-19T01:48:15.101Z,0
2017-07-19T01:49:15.470Z,0
2017-07-19T01:50:15.513Z,0
2017-07-19T01:51:15.572Z,0
2017-07-19T01:52:15.330Z,0
2017-07-19T01:53:15.689Z,0
2017-07-19T01:54:15.743Z,0
2017-07-19T01:55:15.802Z,0
2017-07-19T01:56:15.858Z,0
2017-07-19T01:57:15.897Z,0
2017-07-19T01:58:15.654Z,0
2017-07-19T01:59:15.713Z,0
2017-07-19T02:00:16.076Z,0
2017-07-19T02:01:16.114Z,0
2017-07-19T02:02:16.192Z,0
2017-07-19T02:03:16.230Z,0
2017-07-19T02:04:16.287Z,0
2017-07-19T02:05:16.343Z,0
2017-07-19T02:06:16.398Z,0
2017-07-19T02:07:31.077Z,0
2017-07-19T02:08:16.220Z,0
2017-07-19T02:09:16.556Z,0
2017-07-19T02:10:16.006Z,0
2017-07-19T02:11:16.374Z,0
2017-07-19T02:12:31.353Z,0
2017-07-19T02:13:16.174Z,0
2017-07-19T02:14:16.853Z,0
2017-07-19T02:15:16.292Z,0
2017-07-19T02:16:17.181Z,0
2017-07-19T02:17:31.621Z,0
2017-07-19T02:18:17.054Z,0
2017-07-19T02:19:17.115Z,0
2017-07-19T02:20:17.166Z,0
2017-07-19T02:21:17.224Z,0
2017-07-19T02:22:31.903Z,0
2017-07-19T02:23:17.331Z,0
2017-07-19T02:24:17.390Z,0
2017-07-19T02:25:17.444Z,0
2017-07-19T02:26:32.126Z,0
2017-07-19T02:27:17.558Z,0
2017-07-19T02:28:17.601Z,0
2017-07-19T02:29:17.657Z,0
2017-07-19T02:30:17.724Z,0
2017-07-19T02:31:17.475Z,0
2017-07-19T02:32:17.844Z,0
2017-07-19T02:33:17.874Z,0
2017-07-19T02:34:17.953Z,0
2017-07-19T02:35:17.991Z,0
2017-07-19T02:36:18.051Z,0
2017-07-19T02:37:18.102Z,0
2017-07-19T02:38:18.157Z,0
2017-07-19T02:39:18.208Z,0
2017-07-19T02:40:18.284Z,0
2017-07-19T02:41:18.316Z,0
2017-07-19T02:42:18.375Z,0
2017-07-19T02:43:18.424Z,0
2017-07-19T02:44:18.174Z,0
2017-07-19T02:45:18.238Z,0
2017-07-19T02:46:18.597Z,0
2017-07-19T02:47:18.648Z,0
2017-07-19T02:48:18.405Z,0
2017-07-19T02:49:18.755Z,0
2017-07-19T02:50:19.019Z,0
2017-07-19T02:51:18.865Z,0
2017-07-19T02:52:18.929Z,0
2017-07-19T02:53:18.979Z,0
2017-07-19T02:54:19.252Z,0
2017-07-19T02:55:19.312Z,0
2017-07-19T02:56:19.138Z,0
2017-07-19T02:57:19.193Z,0
2017-07-19T02:58:19.241Z,0
2017-07-19T02:59:19.297Z,0
2017-07-19T03:00:19.064Z,0
2017-07-19T03:01:19.425Z,0
2017-07-19T03:02:19.468Z,0
2017-07-19T03:03:19.521Z,0
2017-07-19T03:04:19.579Z,0
2017-07-19T03:05:19.641Z,0
2017-07-19T03:06:19.692Z,0
2017-07-19T03:07:19.745Z,0
2017-07-19T03:08:19.797Z,0
2017-07-19T03:09:19.866Z,0
2017-07-19T03:10:19.904Z,0
2017-07-19T03:11:19.968Z,0
2017-07-19T03:12:20.026Z,0
2017-07-19T03:13:20.069Z,0
2017-07-19T03:14:20.131Z,0
2017-07-19T03:15:20.173Z,0
2017-07-19T03:16:20.244Z,0
2017-07-19T03:17:20.284Z,0
2017-07-19T03:18:20.045Z,0
2017-07-19T03:19:20.396Z,0
2017-07-19T03:20:20.449Z,0
2017-07-19T03:21:20.510Z,0
2017-07-19T03:22:20.768Z,0
2017-07-19T03:23:20.616Z,0
2017-07-19T03:24:20.681Z,0
2017-07-19T03:25:20.730Z,0
2017-07-19T03:26:20.789Z,0
2017-07-19T03:27:20.731Z,0
2017-07-19T03:28:20.800Z,0
2017-07-19T03:29:20.952Z,0
2017-07-19T03:30:20.724Z,0
2017-07-19T03:31:21.057Z,4
2017-07-19T03:32:21.313Z,4
2017-07-19T03:33:21.378Z,4
2017-07-19T03:34:21.212Z,4
2017-07-19T03:35:21.269Z,0
2017-07-19T03:36:21.041Z,4
2017-07-19T03:37:21.407Z,4
2017-07-19T03:38:21.349Z,4
2017-07-19T03:39:21.517Z,8
2017-07-19T03:40:21.551Z,8
2017-07-19T03:41:21.303Z,4
2017-07-19T03:42:21.366Z,8
2017-07-19T03:43:21.717Z,8
2017-07-19T03:44:21.460Z,12
2017-07-19T03:45:21.525Z,12
2017-07-19T03:46:21.570Z,8
2017-07-19T03:47:21.942Z,12
2017-07-19T03:48:21.988Z,12
2017-07-19T03:49:21.737Z,16
2017-07-19T03:50:22.100Z,12
2017-07-19T03:51:22.146Z,16
2017-07-19T03:52:21.904Z,16
2017-07-19T03:53:22.262Z,16
2017-07-19T03:54:22.323Z,20
2017-07-19T03:55:22.077Z,20
2017-07-19T03:56:22.428Z,20
2017-07-19T03:57:22.502Z,20
2017-07-19T03:58:22.547Z,20
2017-07-19T03:59:22.288Z,24
2017-07-19T04:00:22.650Z,24
2017-07-19T04:01:22.699Z,24
2017-07-19T04:02:22.773Z,24
2017-07-19T04:03:22.811Z,28
2017-07-19T04:04:22.861Z,28
2017-07-19T04:05:22.930Z,28
2017-07-19T04:06:22.968Z,28
2017-07-19T04:07:22.731Z,32
2017-07-19T04:08:22.786Z,32
2017-07-19T04:09:23.137Z,32
2017-07-19T04:10:23.101Z,36
2017-07-19T04:11:23.249Z,36
2017-07-19T04:12:23.308Z,36
2017-07-19T04:13:23.359Z,36
2017-07-19T04:14:23.411Z,40
2017-07-19T04:15:37.109Z,44
2017-07-19T04:16:23.518Z,40
2017-07-19T04:17:23.269Z,44
2017-07-19T04:18:23.636Z,48
2017-07-19T04:19:23.382Z,48
2017-07-19T04:20:23.448Z,48
2017-07-19T04:21:23.489Z,48
2017-07-19T04:22:23.556Z,56
2017-07-19T04:23:23.901Z,60
2017-07-19T04:24:23.659Z,68
2017-07-19T04:25:24.012Z,76
2017-07-19T04:26:23.768Z,76
2017-07-19T04:27:23.826Z,84
2017-07-19T04:28:24.192Z,84
2017-07-19T04:29:23.932Z,84
2017-07-19T04:30:24.290Z,84
2017-07-19T04:31:24.347Z,88
2017-07-19T04:32:24.399Z,88
2017-07-19T04:33:24.451Z,88
2017-07-19T04:34:23.905Z,92
2017-07-19T04:35:24.565Z,92
2017-07-19T04:36:24.638Z,96
2017-07-19T04:37:24.684Z,96
2017-07-19T04:38:24.933Z,100
2017-07-19T04:39:24.794Z,96
2017-07-19T04:40:24.834Z,100
2017-07-19T04:41:24.899Z,104
2017-07-19T04:42:25.148Z,104
2017-07-19T04:43:25.201Z,108
2017-07-19T04:44:25.059Z,108
2017-07-19T04:45:24.805Z,120
2017-07-19T04:46:25.166Z,132
2017-07-19T04:47:25.435Z,148
2017-07-19T04:48:25.283Z,152
2017-07-19T04:49:25.328Z,144
2017-07-19T04:50:25.382Z,144
2017-07-19T04:51:25.153Z,140
2017-07-19T04:52:25.190Z,144
2017-07-19T04:53:25.564Z,148
2017-07-19T04:54:25.615Z,148
2017-07-19T04:55:25.666Z,148
2017-07-19T04:56:25.730Z,148
2017-07-19T04:57:25.776Z,148
2017-07-19T04:58:25.520Z,152
2017-07-19T04:59:25.877Z,160
2017-07-19T05:00:25.949Z,160
2017-07-19T05:01:25.986Z,160
2017-07-19T05:02:25.437Z,160
2017-07-19T05:03:26.105Z,160
2017-07-19T05:04:26.160Z,164
2017-07-19T05:05:26.207Z,168
2017-07-19T05:06:25.955Z,172
2017-07-19T05:07:26.017Z,172
2017-07-19T05:08:26.381Z,176
2017-07-19T05:09:26.426Z,176
2017-07-19T05:10:26.484Z,176
2017-07-19T05:11:26.535Z,176
2017-07-19T05:12:26.588Z,176
2017-07-19T05:13:26.658Z,184
2017-07-19T05:14:26.708Z,184
2017-07-19T05:15:26.951Z,184
2017-07-19T05:16:26.807Z,188
2017-07-19T05:17:26.866Z,188
2017-07-19T05:18:26.919Z,188
2017-07-19T05:19:26.970Z,192
2017-07-19T05:20:27.028Z,196
2017-07-19T05:21:27.282Z,204
2017-07-19T05:22:27.137Z,200
2017-07-19T05:23:27.199Z,192
2017-07-19T05:24:27.259Z,196
2017-07-19T05:25:27.321Z,200
2017-07-19T05:26:27.351Z,204
2017-07-19T05:27:27.415Z,216
2017-07-19T05:28:27.459Z,232
2017-07-19T05:29:27.518Z,244
2017-07-19T05:30:27.274Z,248
2017-07-19T05:31:27.334Z,276
2017-07-19T05:32:27.694Z,292
2017-07-19T05:33:27.136Z,288
2017-07-19T05:34:27.801Z,256
2017-07-19T05:35:27.853Z,268
2017-07-19T05:36:27.914Z,248
2017-07-19T05:37:27.654Z,224
2017-07-19T05:38:28.018Z,216
2017-07-19T05:39:28.072Z,220
2017-07-19T05:40:28.128Z,236
2017-07-19T05:41:28.176Z,284
2017-07-19T05:42:28.245Z,316
2017-07-19T05:43:27.979Z,236
2017-07-19T05:44:28.338Z,224
2017-07-19T05:45:28.404Z,304
2017-07-19T05:46:28.453Z,340
2017-07-19T05:47:28.516Z,324
2017-07-19T05:48:28.254Z,360
2017-07-19T05:49:28.626Z,420
2017-07-19T05:50:28.684Z,336
2017-07-19T05:51:28.730Z,304
2017-07-19T05:52:28.789Z,272
2017-07-19T05:53:28.844Z,240
2017-07-19T05:54:28.898Z,216
2017-07-19T05:55:28.652Z,196
2017-07-19T05:56:28.694Z,184
2017-07-19T05:57:29.071Z,176
2017-07-19T05:58:28.815Z,172
2017-07-19T05:59:28.861Z,168
2017-07-19T06:00:29.220Z,152
2017-07-19T06:01:29.283Z,148
2017-07-19T06:02:29.340Z,136
2017-07-19T06:03:29.389Z,128
2017-07-19T06:04:29.148Z,136
2017-07-19T06:05:29.504Z,144
2017-07-19T06:06:29.555Z,148
2017-07-19T06:07:29.308Z,148
2017-07-19T06:08:29.655Z,148
2017-07-19T06:09:29.713Z,172
2017-07-19T06:10:29.781Z,176
2017-07-19T06:11:29.829Z,176
2017-07-19T06:12:29.595Z,160
2017-07-19T06:13:29.936Z,144
2017-07-19T06:14:29.991Z,128
2017-07-19T06:15:29.748Z,124
2017-07-19T06:16:30.103Z,136
2017-07-19T06:17:30.163Z,136
2017-07-19T06:18:30.217Z,132
2017-07-19T06:19:30.266Z,124
2017-07-19T06:20:30.318Z,136
2017-07-19T06:21:30.425Z,136
2017-07-19T06:22:30.434Z,136
2017-07-19T06:23:30.489Z,156
2017-07-19T06:24:30.248Z,184
2017-07-19T06:25:30.598Z,184
2017-07-19T06:26:30.660Z,168
2017-07-19T06:27:30.701Z,168
2017-07-19T06:28:30.775Z,176
2017-07-19T06:29:30.825Z,200
2017-07-19T06:30:30.881Z,220
2017-07-19T06:31:30.623Z,244
2017-07-19T06:32:30.974Z,244
2017-07-19T06:33:31.041Z,228
2017-07-19T06:34:31.092Z,240
2017-07-19T06:35:31.156Z,264
2017-07-19T06:36:31.205Z,256
2017-07-19T06:37:31.266Z,236
2017-07-19T06:38:31.006Z,232
2017-07-19T06:39:31.358Z,228
2017-07-19T06:40:31.414Z,244
2017-07-19T06:41:31.478Z,268
2017-07-19T06:42:31.526Z,260
2017-07-19T06:43:31.598Z,272
2017-07-19T06:44:31.642Z,268
2017-07-19T06:45:31.693Z,232
2017-07-19T06:46:31.763Z,232
2017-07-19T06:47:31.811Z,256
2017-07-19T06:48:31.865Z,248
2017-07-19T06:49:31.926Z,200
2017-07-19T06:50:32.378Z,156
2017-07-19T06:51:32.038Z,128
2017-07-19T06:52:32.092Z,108
2017-07-19T06:53:32.128Z,88
2017-07-19T06:54:32.196Z,68
2017-07-19T06:55:32.254Z,60
2017-07-19T06:56:32.304Z,56
2017-07-19T06:57:32.367Z,48
2017-07-19T06:58:32.409Z,44
2017-07-19T06:59:32.168Z,40
2017-07-19T07:00:32.204Z,44
2017-07-19T07:01:32.274Z,44
2017-07-19T07:02:32.331Z,40
2017-07-19T07:03:32.686Z,44
2017-07-19T07:04:32.433Z,44
2017-07-19T07:05:32.491Z,44
2017-07-19T07:06:32.558Z,40
2017-07-19T07:07:32.893Z,44
2017-07-19T07:08:32.957Z,48
2017-07-19T07:09:32.706Z,52
2017-07-19T07:10:33.058Z,52
2017-07-19T07:11:32.815Z,60
2017-07-19T07:12:33.168Z,80
2017-07-19T07:13:33.224Z,80
2017-07-19T07:14:33.288Z,92
2017-07-19T07:15:33.351Z,148
2017-07-19T07:16:33.394Z,220
2017-07-19T07:17:33.451Z,344
2017-07-19T07:18:33.504Z,292
2017-07-19T07:19:33.551Z,256
2017-07-19T07:20:33.342Z,376
2017-07-19T07:21:33.668Z,348
2017-07-19T07:22:33.728Z,368
2017-07-19T07:23:33.779Z,344
2017-07-19T07:24:33.838Z,324
2017-07-19T07:25:33.891Z,280
2017-07-19T07:26:33.951Z,312
2017-07-19T07:27:33.706Z,320
2017-07-19T07:28:34.062Z,396
2017-07-19T07:29:34.099Z,420
2017-07-19T07:30:33.854Z,284
2017-07-19T07:31:34.220Z,300
2017-07-19T07:32:33.965Z,436
2017-07-19T07:33:34.341Z,484
2017-07-19T07:34:34.076Z,496
2017-07-19T07:35:34.432Z,512
2017-07-19T07:36:34.496Z,512
2017-07-19T07:37:34.550Z,448
2017-07-19T07:38:34.597Z,428
2017-07-19T07:39:34.660Z,384
2017-07-19T07:40:34.722Z,376
2017-07-19T07:41:34.773Z,544
2017-07-19T07:42:34.825Z,612
2017-07-19T07:43:34.871Z,388
2017-07-19T07:44:34.951Z,252
2017-07-19T07:45:34.996Z,256
2017-07-19T07:46:35.035Z,232
2017-07-19T07:47:35.095Z,216
2017-07-19T07:48:34.845Z,236
2017-07-19T07:49:34.913Z,240
2017-07-19T07:50:35.257Z,244
2017-07-19T07:51:35.014Z,248
2017-07-19T07:52:35.376Z,336
2017-07-19T07:53:35.429Z,444
2017-07-19T07:54:35.486Z,368
2017-07-19T07:55:35.538Z,216
2017-07-19T07:56:35.285Z,204
2017-07-19T07:57:35.348Z,184
2017-07-19T07:58:35.092Z,200
2017-07-19T07:59:35.752Z,428
2017-07-19T08:00:35.511Z,464
2017-07-19T08:01:35.577Z,440
2017-07-19T08:02:35.914Z,684
2017-07-19T08:03:35.979Z,528
2017-07-19T08:04:36.038Z,764
2017-07-19T08:05:36.098Z,776
2017-07-19T08:06:36.140Z,756
2017-07-19T08:07:36.196Z,580
2017-07-19T08:08:36.247Z,468
2017-07-19T08:09:36.301Z,616
2017-07-19T08:10:36.370Z,512
2017-07-19T08:11:36.427Z,384
2017-07-19T08:12:36.471Z,372
2017-07-19T08:13:36.526Z,464
2017-07-19T08:14:36.581Z,420
2017-07-19T08:15:36.635Z,412
2017-07-19T08:16:36.696Z,516
2017-07-19T08:17:36.754Z,516
2017-07-19T08:18:36.805Z,436
2017-07-19T08:19:36.855Z,480
2017-07-19T08:20:36.899Z,728
2017-07-19T08:21:36.665Z,740
2017-07-19T08:22:36.714Z,864
2017-07-19T08:23:36.766Z,764
2017-07-19T08:24:37.152Z,704
2017-07-19T08:25:37.190Z,856
2017-07-19T08:26:37.250Z,672
2017-07-19T08:27:37.295Z,868
2017-07-19T08:28:37.342Z,976
2017-07-19T08:29:37.401Z,956
2017-07-19T08:30:37.460Z,724
2017-07-19T08:31:37.208Z,632
2017-07-19T08:32:36.961Z,684
2017-07-19T08:33:37.023Z,620
2017-07-19T08:34:37.674Z,500
2017-07-19T08:35:37.743Z,476
2017-07-19T08:36:37.482Z,812
2017-07-19T08:37:37.551Z,616
2017-07-19T08:38:37.598Z,768
2017-07-19T08:39:37.943Z,536
2017-07-19T08:40:38.007Z,768
2017-07-19T08:41:38.068Z,948
2017-07-19T08:42:38.120Z,1008
2017-07-19T08:43:38.164Z,668
2017-07-19T08:44:38.239Z,1036
2017-07-19T08:45:37.995Z,848
2017-07-19T08:46:38.348Z,736
2017-07-19T08:47:38.404Z,596
2017-07-19T08:48:38.457Z,920
2017-07-19T08:49:38.520Z,932
2017-07-19T08:50:38.274Z,796
2017-07-19T08:51:38.615Z,1020
2017-07-19T08:52:38.673Z,716
2017-07-19T08:53:38.749Z,680
2017-07-19T08:54:38.778Z,596
2017-07-19T08:55:38.844Z,440
2017-07-19T08:56:38.590Z,496
2017-07-19T08:57:38.938Z,520
2017-07-19T08:58:39.001Z,400
2017-07-19T08:59:39.060Z,328
2017-07-19T09:00:39.114Z,316
2017-07-19T09:01:39.177Z,396
2017-07-19T09:02:39.215Z,592
2017-07-19T09:03:39.280Z,588
2017-07-19T09:04:39.342Z,480
2017-07-19T09:05:39.400Z,428
2017-07-19T09:06:39.137Z,340
2017-07-19T09:07:39.204Z,320
2017-07-19T09:08:39.561Z,292
2017-07-19T09:09:39.611Z,216
2017-07-19T09:10:39.659Z,164
2017-07-19T09:11:39.719Z,136
2017-07-19T09:12:39.165Z,120
2017-07-19T09:13:39.825Z,132
2017-07-19T09:14:39.887Z,164
2017-07-19T09:15:39.946Z,224
2017-07-19T09:16:39.690Z,684
2017-07-19T09:17:40.042Z,744
2017-07-19T09:18:40.096Z,836
2017-07-19T09:19:39.856Z,936
2017-07-19T09:20:40.210Z,916
2017-07-19T09:21:40.262Z,1024
2017-07-19T09:22:40.336Z,1036
2017-07-19T09:23:40.374Z,1036
2017-07-19T09:24:40.121Z,972
2017-07-19T09:25:40.483Z,860
2017-07-19T09:26:40.241Z,1016
2017-07-19T09:27:40.607Z,1012
2017-07-19T09:28:40.352Z,888
2017-07-19T09:29:40.725Z,488
2017-07-19T09:30:40.766Z,704
2017-07-19T09:31:40.813Z,284
2017-07-19T09:32:40.863Z,268
2017-07-19T09:33:40.928Z,356
2017-07-19T09:34:40.984Z,348
2017-07-19T09:35:41.044Z,444
2017-07-19T09:36:41.085Z,632
2017-07-19T09:37:41.151Z,632
2017-07-19T09:38:40.896Z,336
2017-07-19T09:39:41.262Z,296
2017-07-19T09:40:41.308Z,396
2017-07-19T09:41:41.361Z,432
2017-07-19T09:42:41.438Z,628
2017-07-19T09:43:41.472Z,1124
2017-07-19T09:44:41.542Z,780
2017-07-19T09:45:41.580Z,1088
2017-07-19T09:46:41.641Z,1176
2017-07-19T09:47:41.393Z,908
2017-07-19T09:48:41.756Z,536
2017-07-19T09:49:41.817Z,444
2017-07-19T09:50:41.857Z,416
2017-07-19T09:51:41.933Z,380
2017-07-19T09:52:41.975Z,344
2017-07-19T09:53:42.035Z,300
2017-07-19T09:54:42.082Z,276
2017-07-19T09:55:42.132Z,260
2017-07-19T09:56:42.199Z,180
2017-07-19T09:57:42.248Z,140
2017-07-19T09:58:42.310Z,128
2017-07-19T09:59:42.363Z,128
2017-07-19T10:00:42.100Z,132
2017-07-19T10:01:42.464Z,124
2017-07-19T10:02:42.529Z,116
2017-07-19T10:03:42.576Z,112
2017-07-19T10:04:42.630Z,108
2017-07-19T10:05:42.691Z,116
2017-07-19T10:06:42.432Z,116
2017-07-19T10:07:42.793Z,132
2017-07-19T10:08:42.843Z,160
2017-07-19T10:09:42.902Z,192
2017-07-19T10:10:42.961Z,268
2017-07-19T10:11:43.016Z,756
2017-07-19T10:12:43.062Z,836
2017-07-19T10:13:43.122Z,944
2017-07-19T10:14:43.170Z,1060
2017-07-19T10:15:43.238Z,1004
2017-07-19T10:16:43.287Z,1092
2017-07-19T10:17:43.337Z,1076
2017-07-19T10:18:43.089Z,1040
2017-07-19T10:19:43.455Z,1028
2017-07-19T10:20:43.505Z,1060
2017-07-19T10:21:43.567Z,1060
2017-07-19T10:22:43.308Z,1064
2017-07-19T10:23:43.669Z,1024
2017-07-19T10:24:43.728Z,1076
2017-07-19T10:25:43.789Z,1096
2017-07-19T10:26:43.530Z,1176
2017-07-19T10:27:43.889Z,1164
2017-07-19T10:28:43.961Z,1180
2017-07-19T10:29:43.685Z,1228
2017-07-19T10:30:44.064Z,1184
2017-07-19T10:31:44.109Z,1184
2017-07-19T10:32:44.172Z,1164
2017-07-19T10:33:44.208Z,1200
2017-07-19T10:34:44.283Z,1260
2017-07-19T10:35:44.318Z,1220
2017-07-19T10:36:44.386Z,1232
2017-07-19T10:37:44.443Z,1164
2017-07-19T10:38:44.209Z,1036
2017-07-19T10:39:44.545Z,980
2017-07-19T10:40:44.599Z,1104
2017-07-19T10:41:44.652Z,556
2017-07-19T10:42:44.714Z,452
2017-07-19T10:43:44.783Z,408
2017-07-19T10:44:44.518Z,420
2017-07-19T10:45:44.569Z,556
2017-07-19T10:46:44.622Z,1216
2017-07-19T10:47:44.997Z,956
2017-07-19T10:48:45.043Z,1056
2017-07-19T10:49:45.095Z,1044
2017-07-19T10:50:44.862Z,1044
2017-07-19T10:51:45.213Z,1048
2017-07-19T10:52:45.268Z,1048
2017-07-19T10:53:45.323Z,1052
2017-07-19T10:54:45.383Z,1036
2017-07-19T10:55:45.432Z,1024
2017-07-19T10:56:45.489Z,1012
2017-07-19T10:57:45.537Z,1012
2017-07-19T10:58:45.592Z,1008
2017-07-19T10:59:45.662Z,1008
2017-07-19T11:00:45.707Z,1000
2017-07-19T11:01:45.774Z,1004
2017-07-19T11:02:45.824Z,996
2017-07-19T11:03:45.877Z,996
2017-07-19T11:04:45.965Z,992
2017-07-19T11:05:45.977Z,992
2017-07-19T11:06:46.047Z,992
2017-07-19T11:07:46.089Z,988
2017-07-19T11:08:46.149Z,988
2017-07-19T11:09:45.893Z,984
2017-07-19T11:10:45.953Z,984
2017-07-19T11:11:46.008Z,984
2017-07-19T11:12:46.056Z,984
2017-07-19T11:13:46.428Z,988
2017-07-19T11:14:46.177Z,984
2017-07-19T11:15:46.237Z,992
2017-07-19T11:16:46.589Z,992
2017-07-19T11:17:46.649Z,992
2017-07-19T11:18:46.391Z,996
2017-07-19T11:19:46.757Z,996
2017-07-19T11:20:46.802Z,996
2017-07-19T11:21:46.866Z,996
2017-07-19T11:22:46.918Z,996
2017-07-19T11:23:46.976Z,992
2017-07-19T11:24:47.036Z,996
2017-07-19T11:25:47.108Z,992
2017-07-19T11:26:47.131Z,996
2017-07-19T11:27:46.896Z,992
2017-07-19T11:28:46.947Z,988
2017-07-19T11:29:47.319Z,992
2017-07-19T11:30:47.364Z,992
2017-07-19T11:31:47.424Z,988
2017-07-19T11:32:47.479Z,988
2017-07-19T11:33:47.539Z,988
2017-07-19T11:34:47.287Z,992
2017-07-19T11:35:47.655Z,988
2017-07-19T11:36:47.385Z,988
2017-07-19T11:37:47.132Z,988
2017-07-19T11:38:47.802Z,988
2017-07-19T11:39:47.852Z,988
2017-07-19T11:40:47.911Z,988
2017-07-19T11:41:47.968Z,988
2017-07-19T11:42:48.015Z,988
2017-07-19T11:43:48.075Z,988
2017-07-19T11:44:48.139Z,988
2017-07-19T11:45:47.886Z,988
2017-07-19T11:46:48.277Z,988
2017-07-19T11:47:48.297Z,988
2017-07-19T11:48:48.359Z,988
2017-07-19T11:49:48.419Z,984
2017-07-19T11:50:48.464Z,984
2017-07-19T11:51:48.525Z,984
2017-07-19T11:52:48.573Z,980
2017-07-19T11:53:48.638Z,980
2017-07-19T11:54:48.678Z,972
2017-07-19T11:55:48.742Z,972
2017-07-19T11:56:48.493Z,972
2017-07-19T11:57:48.850Z,972
2017-07-19T11:58:48.895Z,968
2017-07-19T11:59:48.659Z,964
2017-07-19T12:00:49.031Z,960
2017-07-19T12:01:49.084Z,956
2017-07-19T12:02:49.127Z,952
2017-07-19T12:03:49.182Z,948
2017-07-19T12:04:49.258Z,948
2017-07-19T12:05:48.996Z,948
2017-07-19T12:06:49.504Z,948
2017-07-19T12:07:49.402Z,944
2017-07-19T12:08:49.460Z,936
2017-07-19T12:09:49.202Z,932
2017-07-19T12:10:49.565Z,936
2017-07-19T12:11:49.318Z,936
2017-07-19T12:12:49.376Z,932
2017-07-19T12:13:49.741Z,928
2017-07-19T12:14:49.799Z,924
2017-07-19T12:15:49.841Z,924
2017-07-19T12:16:49.907Z,924
2017-07-19T12:17:49.656Z,920
2017-07-19T12:18:50.022Z,912
2017-07-19T12:19:50.070Z,912
2017-07-19T12:20:50.129Z,912
2017-07-19T12:21:50.172Z,912
2017-07-19T12:22:50.235Z,916
2017-07-19T12:23:50.290Z,916
2017-07-19T12:24:50.346Z,916
2017-07-19T12:25:50.400Z,916
2017-07-19T12:26:50.466Z,896
2017-07-19T12:27:49.897Z,892
2017-07-19T12:28:50.260Z,884
2017-07-19T12:29:50.319Z,888
2017-07-19T12:30:50.667Z,880
2017-07-19T12:31:50.734Z,876
2017-07-19T12:32:50.477Z,876
2017-07-19T12:33:50.849Z,868
2017-07-19T12:34:50.898Z,864
2017-07-19T12:35:50.949Z,860
2017-07-19T12:36:51.008Z,856
2017-07-19T12:37:51.068Z,856
2017-07-19T12:38:51.121Z,852
2017-07-19T12:39:51.180Z,852
2017-07-19T12:40:51.230Z,844
2017-07-19T12:41:51.284Z,840
2017-07-19T12:42:51.344Z,836
2017-07-19T12:43:51.402Z,836
2017-07-19T12:44:51.141Z,832
2017-07-19T12:45:51.509Z,832
2017-07-19T12:46:51.559Z,828
2017-07-19T12:47:51.610Z,824
2017-07-19T12:48:51.662Z,820
2017-07-19T12:49:51.423Z,820
2017-07-19T12:50:51.470Z,816
2017-07-19T12:51:51.531Z,816
2017-07-19T12:52:51.582Z,816
2017-07-19T12:53:51.933Z,936
2017-07-19T12:54:51.689Z,976
2017-07-19T12:55:51.760Z,980
2017-07-19T12:56:51.808Z,812
2017-07-19T12:57:51.561Z,800
2017-07-19T12:58:51.615Z,788
2017-07-19T12:59:51.662Z,788
2017-07-19T13:00:52.328Z,784
2017-07-19T13:01:52.382Z,784
2017-07-19T13:02:52.436Z,776
2017-07-19T13:03:52.196Z,776
2017-07-19T13:04:52.548Z,776
2017-07-19T13:05:52.618Z,744
2017-07-19T13:06:52.667Z,768
2017-07-19T13:07:52.727Z,764
2017-07-19T13:08:52.782Z,760
2017-07-19T13:09:52.825Z,760
2017-07-19T13:10:52.880Z,756
2017-07-19T13:11:52.925Z,752
2017-07-19T13:12:52.697Z,748
2017-07-19T13:13:52.742Z,744
2017-07-19T13:14:53.103Z,744
2017-07-19T13:15:53.155Z,740
2017-07-19T13:16:53.234Z,748
2017-07-19T13:17:53.267Z,736
2017-07-19T13:18:53.326Z,728
2017-07-19T13:19:53.087Z,728
2017-07-19T13:20:53.432Z,716
2017-07-19T13:21:53.495Z,728
2017-07-19T13:22:53.547Z,716
2017-07-19T13:23:53.594Z,712
2017-07-19T13:24:53.650Z,712
2017-07-19T13:25:53.394Z,708
2017-07-19T13:26:53.454Z,704
2017-07-19T13:27:53.512Z,700
2017-07-19T13:28:53.869Z,696
2017-07-19T13:29:53.935Z,692
2017-07-19T13:30:53.981Z,688
2017-07-19T13:31:54.043Z,684
2017-07-19T13:32:53.788Z,684
2017-07-19T13:33:54.149Z,680
2017-07-19T13:34:54.226Z,672
2017-07-19T13:35:54.272Z,668
2017-07-19T13:36:54.313Z,668
2017-07-19T13:37:54.371Z,664
2017-07-19T13:38:54.121Z,664
2017-07-19T13:39:54.473Z,656
2017-07-19T13:40:54.538Z,652
2017-07-19T13:41:54.278Z,652
2017-07-19T13:42:54.643Z,648
2017-07-19T13:43:54.644Z,640
2017-07-19T13:44:54.749Z,640
2017-07-19T13:45:54.804Z,636
2017-07-19T13:46:54.876Z,636
2017-07-19T13:47:54.923Z,632
2017-07-19T13:48:54.977Z,628
2017-07-19T13:49:54.722Z,624
2017-07-19T13:50:55.074Z,624
2017-07-19T13:51:54.825Z,620
2017-07-19T13:52:54.899Z,612
2017-07-19T13:53:55.247Z,612
2017-07-19T13:54:55.300Z,608
2017-07-19T13:55:55.363Z,600
2017-07-19T13:56:54.809Z,596
2017-07-19T13:57:55.466Z,596
2017-07-19T13:58:55.520Z,592
2017-07-19T13:59:55.267Z,588
2017-07-19T14:00:55.329Z,584
2017-07-19T14:01:55.699Z,576
2017-07-19T14:02:55.748Z,572