createdAt,value
2019-03-29T00:00:37.309Z,4.90
2019-03-29T00:03:09.149Z,4.90
2019-03-29T00:05:41.161Z,4.90
2019-03-29T00:08:14.761Z,4.90
2019-03-29T00:10:47.493Z,4.90
2019-03-29T00:13:18.902Z,4.90
2019-03-29T00:15:50.319Z,4.80
2019-03-29T00:18:21.806Z,4.90
2019-03-29T00:20:53.473Z,4.90
2019-03-29T00:23:24.888Z,4.80
2019-03-29T00:25:56.340Z,4.90
2019-03-29T00:28:27.720Z,4.80
2019-03-29T00:30:59.112Z,4.80
2019-03-29T00:33:30.482Z,4.80
2019-03-29T00:36:02.090Z,4.70
2019-03-29T00:38:33.488Z,4.60
2019-03-29T00:41:04.874Z,4.70
2019-03-29T00:43:36.256Z,4.60
2019-03-29T00:46:07.637Z,4.60
2019-03-29T00:48:39.109Z,4.60
2019-03-29T00:51:10.517Z,4.70
2019-03-29T00:53:41.922Z,4.70
2019-03-29T00:56:13.373Z,4.70
2019-03-29T00:58:44.762Z,4.70
2019-03-29T01:01:16.264Z,4.60
2019-03-29T01:03:47.660Z,4.70
2019-03-29T01:06:19.223Z,4.80
2019-03-29T01:08:50.558Z,4.70
2019-03-29T01:11:21.945Z,4.70
2019-03-29T01:13:53.334Z,4.70
2019-03-29T01:16:25.229Z,4.70
2019-03-29T01:18:56.602Z,4.70
2019-03-29T01:21:27.993Z,4.70
2019-03-29T01:23:59.389Z,4.70
2019-03-29T01:26:30.782Z,4.60
2019-03-29T01:29:02.224Z,4.60
2019-03-29T01:31:33.638Z,4.60
2019-03-29T01:34:05.044Z,4.70
2019-03-29T01:36:36.496Z,4.70
2019-03-29T01:39:08.609Z,4.90
2019-03-29T01:41:40.050Z,4.90
2019-03-29T01:44:11.396Z,4.90
2019-03-29T01:46:42.791Z,4.90
2019-03-29T01:49:14.148Z,5.00
2019-03-29T01:51:45.558Z,5.00
2019-03-29T01:54:16.938Z,5.00
2019-03-29T01:56:48.354Z,5.10
2019-03-29T01:59:19.753Z,5.10
2019-03-29T02:01:51.182Z,5.00
2019-03-29T02:04:23.590Z,5.10
2019-03-29T02:06:55.007Z,5.10
2019-03-29T02:09:26.400Z,5.10
2019-03-29T02:11:57.817Z,5.20
2019-03-29T02:14:29.350Z,5.20
2019-03-29T02:17:00.857Z,5.20
2019-03-29T02:19:33.338Z,5.20
2019-03-29T02:22:04.729Z,5.30
2019-03-29T02:24:36.129Z,5.30
2019-03-29T02:27:07.539Z,5.30
2019-03-29T02:29:38.922Z,5.30
2019-03-29T02:32:10.441Z,5.30
2019-03-29T02:34:43.642Z,5.30
2019-03-29T02:37:15.095Z,5.40
2019-03-29T02:39:46.533Z,5.40
2019-03-29T02:42:18.932Z,5.40
2019-03-29T02:44:50.353Z,5.40
2019-03-29T02:47:22.172Z,5.50
2019-03-29T02:49:53.521Z,5.50
2019-03-29T02:52:25.016Z,5.40
2019-03-29T02:54:56.377Z,5.40
2019-03-29T02:57:27.838Z,5.50
2019-03-29T02:59:59.208Z,5.40
2019-03-29T03:02:30.596Z,5.40
2019-03-29T03:05:01.950Z,5.50
2019-03-29T03:07:33.353Z,5.50
2019-03-29T03:10:05.502Z,5.50
2019-03-29T03:12:38.108Z,5.40
2019-03-29T03:15:10.916Z,5.40
2019-03-29T03:17:42.760Z,5.40
2019-03-29T03:20:15.778Z,5.40
2019-03-29T03:22:47.473Z,5.50
2019-03-29T03:25:18.885Z,5.50
2019-03-29T03:27:50.269Z,5.50
2019-03-29T03:30:22.233Z,5.50
2019-03-29T03:32:54.622Z,5.50
2019-03-29T03:35:25.991Z,5.50
2019-03-29T03:37:57.378Z,5.50
2019-03-29T03:40:28.790Z,5.50
2019-03-29T03:43:00.185Z,5.60
2019-03-29T03:45:33.187Z,5.50
2019-03-29T03:48:04.566Z,5.50
2019-03-29T03:50:43.276Z,5.50
2019-03-29T03:53:14.713Z,5.60
2019-03-29T03:55:46.487Z,5.50
2019-03-29T03:58:19.968Z,5.60
2019-03-29T04:00:54.725Z,5.60
2019-03-29T04:03:27.557Z,5.50
2019-03-29T04:05:59.399Z,5.40
2019-03-29T04:08:30.770Z,5.50
2019-03-29T04:11:02.327Z,5.50
2019-03-29T04:13:33.844Z,5.50
2019-03-29T04:16:05.232Z,5.50
2019-03-29T04:18:36.838Z,5.50
2019-03-29T04:21:08.201Z,5.50
2019-03-29T04:23:39.586Z,5.50
2019-03-29T04:26:10.954Z,5.50
2019-03-29T04:28:42.330Z,5.50
2019-03-29T04:31:13.749Z,5.50
2019-03-29T04:33:47.149Z,5.50
2019-03-29T04:36:18.516Z,5.50
2019-03-29T04:38:49.971Z,5.60
2019-03-29T04:41:21.393Z,5.50
2019-03-29T04:43:52.795Z,5.60
2019-03-29T04:46:24.252Z,5.60
2019-03-29T04:48:55.669Z,5.60
2019-03-29T04:51:27.052Z,5.60
2019-03-29T04:53:58.460Z,5.70
2019-03-29T04:56:30.975Z,5.80
2019-03-29T04:59:02.400Z,5.80
2019-03-29T05:01:33.797Z,5.80
2019-03-29T05:04:05.201Z,5.80
2019-03-29T05:06:36.593Z,5.80
2019-03-29T05:09:08.971Z,5.80
2019-03-29T05:11:40.485Z,5.80
2019-03-29T05:14:12.117Z,5.90
2019-03-29T05:16:43.482Z,5.90
2019-03-29T05:19:15.063Z,6.00
2019-03-29T05:21:46.445Z,6.00
2019-03-29T05:24:17.845Z,6.10
2019-03-29T05:26:49.251Z,6.10
2019-03-29T05:29:21.782Z,6.10
2019-03-29T05:31:53.779Z,6.10
2019-03-29T05:34:25.326Z,6.10
2019-03-29T05:36:58.532Z,6.10
2019-03-29T05:39:30.277Z,6.20
2019-03-29T05:42:01.720Z,6.20
2019-03-29T05:44:33.137Z,6.30
2019-03-29T05:47:04.698Z,6.40
2019-03-29T05:49:36.281Z,6.30
2019-03-29T05:52:07.757Z,6.40
2019-03-29T05:54:40.904Z,6.30
2019-03-29T05:57:12.668Z,6.20
2019-03-29T05:59:44.108Z,6.30
2019-03-29T06:02:15.929Z,6.40
2019-03-29T06:04:47.666Z,6.50
2019-03-29T06:07:19.474Z,6.50
2019-03-29T06:09:50.942Z,6.50
2019-03-29T06:12:22.604Z,6.50
2019-03-29T06:14:54.481Z,6.50
2019-03-29T06:17:26.189Z,6.60
2019-03-29T06:19:57.869Z,6.70
2019-03-29T06:22:29.551Z,6.70
2019-03-29T06:25:01.002Z,6.80
2019-03-29T06:27:32.388Z,6.80
2019-03-29T06:30:04.428Z,6.80
2019-03-29T06:32:36.217Z,6.90
2019-03-29T06:35:08.357Z,6.90
2019-03-29T06:37:42.546Z,6.90
2019-03-29T06:40:23.751Z,7.00
2019-03-29T06:42:55.401Z,7.10
2019-03-29T06:45:27.225Z,7.20
2019-03-29T06:47:58.711Z,7.30
2019-03-29T06:50:30.574Z,7.30
2019-03-29T06:53:02.038Z,7.40
2019-03-29T06:55:34.049Z,7.40
2019-03-29T06:58:05.965Z,7.50
2019-03-29T07:00:37.848Z,7.50
2019-03-29T07:03:09.267Z,7.60
2019-03-29T07:05:40.930Z,7.70
2019-03-29T07:08:12.839Z,7.80
2019-03-29T07:10:44.559Z,8.00
2019-03-29T07:13:17.324Z,8.30
2019-03-29T07:15:49.048Z,8.30
2019-03-29T07:18:21.848Z,8.40
2019-03-29T07:20:53.471Z,8.60
2019-03-29T07:23:25.205Z,8.70
2019-03-29T07:25:57.213Z,8.90
2019-03-29T07:28:29.444Z,9.30
2019-03-29T07:31:01.206Z,9.60
2019-03-29T07:33:33.044Z,10.00
2019-03-29T07:36:04.823Z,10.40
2019-03-29T07:38:36.777Z,10.70
2019-03-29T07:41:08.569Z,10.60
2019-03-29T07:43:40.178Z,10.70
2019-03-29T07:46:12.046Z,11.00
2019-03-29T07:48:43.715Z,10.90
2019-03-29T07:51:15.502Z,11.30
2019-03-29T07:53:47.344Z,11.20
2019-03-29T07:56:19.997Z,11.20
2019-03-29T07:58:51.673Z,11.20
2019-03-29T08:01:23.641Z,11.40
2019-03-29T08:03:55.406Z,11.20
2019-03-29T08:06:27.028Z,11.70
2019-03-29T08:08:58.700Z,11.70
2019-03-29T08:11:30.117Z,11.60
2019-03-29T08:14:01.824Z,11.50
2019-03-29T08:16:33.612Z,11.40
2019-03-29T08:19:05.314Z,11.70
2019-03-29T08:21:37.214Z,11.70
2019-03-29T08:24:08.858Z,11.70
2019-03-29T08:26:41.667Z,11.60
2019-03-29T08:29:15.931Z,12.10
2019-03-29T08:31:47.374Z,12.30
2019-03-29T08:34:18.870Z,12.80
2019-03-29T08:36:50.387Z,13.60
2019-03-29T08:39:27.996Z,13.80
2019-03-29T08:42:00.478Z,14.40
2019-03-29T08:44:27.982Z,14.40
2019-03-29T08:46:59.607Z,14.40
2019-03-29T08:49:31.370Z,13.70
2019-03-29T08:52:03.185Z,13.20
2019-03-29T08:54:34.551Z,13.50
2019-03-29T08:57:06.068Z,14.20
2019-03-29T08:59:37.877Z,14.50
2019-03-29T09:02:09.425Z,14.70
2019-03-29T09:04:40.924Z,15.00
2019-03-29T09:07:12.574Z,15.20
2019-03-29T09:09:46.456Z,15.10
2019-03-29T09:12:17.058Z,14.90
2019-03-29T09:14:48.442Z,15.30
2019-03-29T09:17:19.870Z,15.30
2019-03-29T09:19:51.247Z,14.80
2019-03-29T09:22:22.660Z,14.80
2019-03-29T09:24:54.080Z,14.50
2019-03-29T09:27:25.486Z,15.10
2019-03-29T09:29:56.919Z,14.80
2019-03-29T09:32:28.312Z,14.80
2019-03-29T09:35:00.412Z,14.90
2019-03-29T09:37:31.808Z,14.60
2019-03-29T09:40:03.193Z,14.80
2019-03-29T09:42:34.578Z,15.70
2019-03-29T09:45:06.534Z,15.10
2019-03-29T09:47:40.593Z,15.70
2019-03-29T09:50:11.552Z,15.70
2019-03-29T09:52:42.896Z,15.80
2019-03-29T09:55:14.073Z,15.40
2019-03-29T09:57:45.160Z,15.70
2019-03-29T10:00:23.065Z,16.10
2019-03-29T10:02:50.630Z,16.10
2019-03-29T10:05:21.695Z,16.50
2019-03-29T10:07:52.776Z,16.20
2019-03-29T10:10:24.196Z,15.60
2019-03-29T10:12:55.289Z,15.20
2019-03-29T10:15:26.398Z,15.40
2019-03-29T10:17:57.543Z,14.80
2019-03-29T10:20:28.891Z,15.00
2019-03-29T10:23:00.008Z,15.00
2019-03-29T10:25:32.125Z,14.90
2019-03-29T10:28:03.292Z,14.70
2019-03-29T10:30:53.143Z,14.70
2019-03-29T10:33:24.217Z,14.70
2019-03-29T10:35:55.710Z,15.00
2019-03-29T10:38:27.316Z,14.80
2019-03-29T10:40:58.732Z,14.70
2019-03-29T10:43:29.885Z,14.50
2019-03-29T10:46:01.342Z,14.50
2019-03-29T10:48:32.512Z,14.60
2019-03-29T10:51:03.589Z,15.00
2019-03-29T10:53:36.941Z,14.70
2019-03-29T10:56:08.376Z,14.80
2019-03-29T10:58:39.831Z,14.60
2019-03-29T11:01:11.343Z,14.30
2019-03-29T11:03:42.451Z,14.30
2019-03-29T11:06:13.579Z,14.40
2019-03-29T11:08:45.037Z,14.30
2019-03-29T11:11:16.542Z,14.40
2019-03-29T11:13:47.800Z,14.40
2019-03-29T11:16:20.712Z,14.40
2019-03-29T11:18:51.840Z,14.40
2019-03-29T11:21:23.045Z,14.40
2019-03-29T11:23:54.168Z,14.50
2019-03-29T11:26:25.876Z,14.20
2019-03-29T11:28:57.334Z,14.30
2019-03-29T11:31:28.565Z,14.40
2019-03-29T11:33:59.656Z,14.50
2019-03-29T11:36:30.765Z,14.50
2019-03-29T11:39:01.892Z,14.30
2019-03-29T11:41:34.598Z,14.40
2019-03-29T11:44:06.028Z,14.50
2019-03-29T11:46:37.175Z,14.60
2019-03-29T11:49:08.297Z,14.50
2019-03-29T11:51:39.470Z,14.50
2019-03-29T11:54:10.621Z,14.50
2019-03-29T11:56:41.698Z,14.60
2019-03-29T11:59:12.887Z,14.50
2019-03-29T12:01:44.028Z,14.30
2019-03-29T12:04:15.188Z,14.20
2019-03-29T12:06:46.332Z,14.10
2019-03-29T12:09:18.532Z,14.20
2019-03-29T12:11:49.731Z,14.20
2019-03-29T12:14:20.917Z,14.00
2019-03-29T12:16:52.184Z,13.90
2019-03-29T12:19:24.027Z,13.80
2019-03-29T12:21:56.245Z,13.60
2019-03-29T12:24:27.469Z,13.40
2019-03-29T12:26:58.607Z,13.50
2019-03-29T12:29:29.755Z,13.40
2019-03-29T12:32:01.355Z,13.10
2019-03-29T12:34:33.622Z,13.00
2019-03-29T12:37:04.834Z,13.00
2019-03-29T12:39:36.058Z,13.10
2019-03-29T12:42:08.849Z,13.30
2019-03-29T12:44:40.695Z,13.20
2019-03-29T12:47:12.820Z,13.20
2019-03-29T12:49:44.029Z,13.10
2019-03-29T12:52:15.154Z,12.90
2019-03-29T12:54:46.584Z,13.00
2019-03-29T12:57:17.833Z,13.10
2019-03-29T12:59:49.314Z,13.20
2019-03-29T13:02:20.556Z,12.90
2019-03-29T13:04:51.700Z,13.00
2019-03-29T13:07:22.935Z,13.00
2019-03-29T13:09:54.196Z,13.10
2019-03-29T13:12:25.345Z,13.20
2019-03-29T13:14:57.000Z,13.20
2019-03-29T13:17:28.661Z,13.30
2019-03-29T13:19:59.975Z,13.30
2019-03-29T13:22:34.520Z,13.30
2019-03-29T13:25:07.118Z,13.20
2019-03-29T13:27:37.443Z,12.90
2019-03-29T13:30:10.112Z,12.80
2019-03-29T13:32:41.352Z,12.50
2019-03-29T13:35:12.453Z,12.50
2019-03-29T13:37:43.641Z,12.50
2019-03-29T13:40:16.229Z,12.50
2019-03-29T13:42:47.443Z,12.60
2019-03-29T13:45:18.623Z,12.60
2019-03-29T13:47:50.087Z,12.60
2019-03-29T13:50:21.609Z,12.60
2019-03-29T13:52:52.735Z,12.80
2019-03-29T13:55:24.229Z,12.80
2019-03-29T13:57:55.756Z,12.90
2019-03-29T14:00:27.238Z,12.90
2019-03-29T14:02:58.335Z,12.90
2019-03-29T14:05:29.471Z,13.00
2019-03-29T14:08:01.552Z,13.10
2019-03-29T14:10:32.690Z,13.00
2019-03-29T14:13:03.792Z,13.00
2019-03-29T14:15:35.049Z,13.20
2019-03-29T14:18:06.628Z,13.00
2019-03-29T14:20:37.929Z,13.00
2019-03-29T14:23:09.482Z,12.90
2019-03-29T14:25:40.665Z,12.70
2019-03-29T14:28:11.832Z,12.70
2019-03-29T14:30:43.300Z,12.80
2019-03-29T14:33:14.935Z,12.70
2019-03-29T14:35:46.496Z,12.60
2019-03-29T14:38:17.616Z,12.60
2019-03-29T14:40:49.697Z,12.50
2019-03-29T14:43:20.776Z,12.60
2019-03-29T14:45:51.937Z,12.50
2019-03-29T14:48:23.578Z,12.50
2019-03-29T14:50:55.189Z,12.50
2019-03-29T14:53:26.639Z,12.50
2019-03-29T14:55:58.198Z,12.50
2019-03-29T14:58:29.673Z,12.50
2019-03-29T15:01:00.831Z,12.30
2019-03-29T15:03:32.106Z,12.20
2019-03-29T15:06:03.843Z,12.20
2019-03-29T15:08:35.037Z,12.10
2019-03-29T15:11:06.307Z,12.00
2019-03-29T15:13:37.491Z,12.00
2019-03-29T15:16:08.663Z,11.90
2019-03-29T15:18:39.876Z,11.90
2019-03-29T15:21:11.018Z,11.70
2019-03-29T15:23:42.560Z,11.70
2019-03-29T15:26:13.752Z,11.70
2019-03-29T15:28:44.942Z,11.80
2019-03-29T15:31:16.561Z,11.80
2019-03-29T15:33:47.698Z,11.80
2019-03-29T15:36:19.246Z,11.70
2019-03-29T15:38:50.352Z,11.70
2019-03-29T15:41:21.893Z,11.60
2019-03-29T15:43:52.991Z,11.50
2019-03-29T15:46:24.234Z,11.40
2019-03-29T15:48:55.386Z,11.40
2019-03-29T15:51:26.689Z,11.30
2019-03-29T15:53:57.840Z,11.20
2019-03-29T15:56:29.048Z,11.20
2019-03-29T15:59:01.128Z,11.20
2019-03-29T16:01:32.257Z,11.10
2019-03-29T16:04:03.497Z,11.20
2019-03-29T16:06:34.658Z,11.10
2019-03-29T16:09:07.473Z,11.10
2019-03-29T16:11:38.985Z,11.00
2019-03-29T16:14:11.436Z,10.90
2019-03-29T16:16:45.835Z,11.00
2019-03-29T16:19:15.388Z,11.00
2019-03-29T16:21:46.544Z,11.00
2019-03-29T16:24:17.766Z,10.90
2019-03-29T16:26:49.414Z,10.90
2019-03-29T16:29:21.593Z,10.90
2019-03-29T16:31:52.678Z,10.80
2019-03-29T16:34:24.090Z,10.80
2019-03-29T16:36:55.427Z,10.80
2019-03-29T16:39:27.449Z,10.80
2019-03-29T16:41:58.848Z,10.70
2019-03-29T16:44:30.198Z,10.50
2019-03-29T16:47:01.329Z,10.50
2019-03-29T16:49:32.914Z,10.50
2019-03-29T16:52:04.034Z,10.60
2019-03-29T16:54:35.125Z,10.40
2019-03-29T16:57:06.329Z,10.40
2019-03-29T16:59:37.465Z,10.30
2019-03-29T17:02:08.585Z,10.30
2019-03-29T17:04:39.670Z,10.30
2019-03-29T17:07:10.753Z,10.30
2019-03-29T17:09:41.883Z,10.30
2019-03-29T17:12:13.019Z,10.20
2019-03-29T17:14:44.196Z,10.20
2019-03-29T17:17:15.329Z,10.10
2019-03-29T17:19:46.417Z,10.00
2019-03-29T17:22:17.581Z,9.90
2019-03-29T17:24:56.754Z,9.90
2019-03-29T17:27:21.589Z,9.80
2019-03-29T17:29:52.715Z,9.80
2019-03-29T17:32:23.823Z,9.80
2019-03-29T17:34:55.031Z,9.80
2019-03-29T17:37:26.136Z,9.70
2019-03-29T17:39:57.272Z,9.70
2019-03-29T17:42:28.458Z,9.60
2019-03-29T17:44:59.694Z,9.60
2019-03-29T17:47:30.880Z,9.60
2019-03-29T17:50:02.133Z,9.60
2019-03-29T17:52:34.886Z,9.60
2019-03-29T17:55:07.234Z,9.50
2019-03-29T17:57:38.455Z,9.50
2019-03-29T18:00:11.047Z,9.40
2019-03-29T18:02:43.277Z,9.40
2019-03-29T18:05:14.528Z,9.40
2019-03-29T18:07:45.808Z,9.50
2019-03-29T18:10:17.143Z,9.40
2019-03-29T18:12:48.405Z,9.30
2019-03-29T18:15:20.534Z,9.30
2019-03-29T18:17:51.761Z,9.30
2019-03-29T18:20:22.896Z,9.30
2019-03-29T18:22:54.133Z,9.20
2019-03-29T18:25:25.302Z,9.30
2019-03-29T18:27:56.949Z,9.30
2019-03-29T18:30:46.348Z,9.20
2019-03-29T18:33:20.071Z,9.20
2019-03-29T18:35:51.204Z,9.20
2019-03-29T18:38:22.409Z,9.10
2019-03-29T18:40:53.591Z,9.10
2019-03-29T18:43:24.816Z,9.10
2019-03-29T18:45:56.262Z,9.00
2019-03-29T18:48:27.580Z,9.00
2019-03-29T18:50:59.044Z,9.00
2019-03-29T18:53:30.597Z,9.00
2019-03-29T18:56:02.028Z,8.90
2019-03-29T18:58:33.539Z,8.90
2019-03-29T19:01:06.029Z,8.90
2019-03-29T19:03:37.461Z,8.80
2019-03-29T19:06:08.958Z,8.80
2019-03-29T19:08:40.392Z,8.70
2019-03-29T19:11:11.993Z,8.70
2019-03-29T19:13:43.410Z,8.60
2019-03-29T19:16:14.948Z,8.60
2019-03-29T19:18:47.444Z,8.60
2019-03-29T19:21:19.033Z,8.50
2019-03-29T19:23:50.493Z,8.50
2019-03-29T19:26:21.936Z,8.40
2019-03-29T19:28:53.931Z,8.40
2019-03-29T19:31:25.497Z,8.30
2019-03-29T19:33:56.952Z,8.30
2019-03-29T19:36:28.623Z,8.30
2019-03-29T19:39:00.293Z,8.20
2019-03-29T19:41:31.912Z,8.20
2019-03-29T19:44:03.448Z,8.10
2019-03-29T19:46:34.882Z,8.10
2019-03-29T19:49:06.517Z,8.10
2019-03-29T19:51:37.997Z,8.10
2019-03-29T19:54:09.565Z,8.10
2019-03-29T19:56:41.007Z,8.00
2019-03-29T19:59:12.599Z,8.00
2019-03-29T20:01:45.226Z,8.00
2019-03-29T20:04:16.876Z,8.00
2019-03-29T20:06:48.382Z,8.00
2019-03-29T20:09:19.848Z,8.00
2019-03-29T20:11:51.347Z,8.00
2019-03-29T20:14:22.870Z,8.00
2019-03-29T20:16:55.367Z,8.00
2019-03-29T20:19:26.942Z,8.00
2019-03-29T20:21:58.381Z,8.00
2019-03-29T20:24:30.004Z,7.90
2019-03-29T20:27:01.606Z,7.90
2019-03-29T20:29:33.080Z,7.90
2019-03-29T20:32:04.642Z,7.90
2019-03-29T20:34:36.809Z,7.90
2019-03-29T20:37:09.038Z,7.90
2019-03-29T20:39:40.639Z,7.90
2019-03-29T20:42:12.090Z,7.90
2019-03-29T20:44:43.788Z,7.90
2019-03-29T20:47:25.893Z,7.80
2019-03-29T20:49:57.384Z,7.80
2019-03-29T20:52:28.849Z,7.70
2019-03-29T20:55:00.414Z,7.70
2019-03-29T20:57:31.892Z,7.70
2019-03-29T21:00:03.390Z,7.70
2019-03-29T21:02:34.916Z,7.70
2019-03-29T21:05:07.146Z,7.60
2019-03-29T21:07:38.721Z,7.60
2019-03-29T21:10:11.286Z,7.50
2019-03-29T21:12:42.731Z,7.60
2019-03-29T21:15:15.950Z,7.50
2019-03-29T21:17:56.480Z,7.50
2019-03-29T21:20:21.624Z,7.50
2019-03-29T21:22:53.156Z,7.50
2019-03-29T21:25:24.797Z,7.50
2019-03-29T21:27:56.277Z,7.50
2019-03-29T21:30:27.861Z,7.50
2019-03-29T21:32:59.416Z,7.50
2019-03-29T21:35:30.862Z,7.40
2019-03-29T21:38:02.953Z,7.40
2019-03-29T21:40:34.621Z,7.40
2019-03-29T21:43:06.112Z,7.40
2019-03-29T21:45:39.168Z,7.30
2019-03-29T21:48:28.267Z,7.30
2019-03-29T21:50:43.714Z,7.30
2019-03-29T21:53:15.232Z,7.30
2019-03-29T21:55:46.717Z,7.20
2019-03-29T21:58:18.144Z,7.20
2019-03-29T22:00:49.900Z,7.20
2019-03-29T22:03:21.552Z,7.10
2019-03-29T22:05:53.011Z,7.10
2019-03-29T22:08:25.616Z,7.10
2019-03-29T22:10:57.055Z,7.10
2019-03-29T22:13:29.866Z,7.10
2019-03-29T22:16:01.770Z,7.10
2019-03-29T22:18:38.171Z,7.10
2019-03-29T22:21:06.869Z,7.10
2019-03-29T22:23:38.561Z,7.00
2019-03-29T22:26:10.044Z,7.00
2019-03-29T22:28:43.224Z,7.00
2019-03-29T22:31:14.738Z,7.00
2019-03-29T22:33:46.230Z,6.90
2019-03-29T22:36:17.654Z,7.00
2019-03-29T22:38:49.066Z,7.00
2019-03-29T22:41:20.527Z,7.10
2019-03-29T22:43:51.973Z,7.20
2019-03-29T22:46:23.365Z,7.20
2019-03-29T22:48:54.776Z,7.20
2019-03-29T22:51:26.355Z,7.20
2019-03-29T22:53:57.918Z,7.30
2019-03-29T22:56:29.307Z,7.30
2019-03-29T22:59:00.798Z,7.30
2019-03-29T23:01:35.981Z,7.30
2019-03-29T23:04:07.440Z,7.40
2019-03-29T23:06:38.826Z,7.40
2019-03-29T23:09:11.994Z,7.30
2019-03-29T23:11:43.677Z,7.30
2019-03-29T23:14:15.227Z,7.20
2019-03-29T23:16:46.726Z,7.20
2019-03-29T23:19:18.188Z,7.20
2019-03-29T23:21:49.596Z,7.10
2019-03-29T23:24:21.036Z,7.10
2019-03-29T23:26:52.441Z,7.10
2019-03-29T23:29:23.892Z,7.10
2019-03-29T23:31:55.597Z,7.10
2019-03-29T23:34:27.086Z,7.20
2019-03-29T23:36:58.556Z,7.20
2019-03-29T23:39:31.214Z,7.10
2019-03-29T23:42:02.942Z,7.00
2019-03-29T23:44:34.589Z,7.00
2019-03-29T23:47:06.108Z,7.00
2019-03-29T23:49:37.653Z,7.00
2019-03-29T23:52:10.149Z,7.00
2019-03-29T23:54:42.745Z,6.90
2019-03-29T23:57:14.168Z,7.00
2019-03-29T23:59:45.658Z,7.00
