createdAt,value
2022-09-20T00:00:44.100Z,0.00
2022-09-20T00:01:44.156Z,0.00
2022-09-20T00:02:43.999Z,0.00
2022-09-20T00:03:43.960Z,0.00
2022-09-20T00:04:44.077Z,0.00
2022-09-20T00:05:44.083Z,0.00
2022-09-20T00:06:44.074Z,0.00
2022-09-20T00:07:44.145Z,0.00
2022-09-20T00:08:43.953Z,0.00
2022-09-20T00:09:44.299Z,0.00
2022-09-20T00:10:44.628Z,0.00
2022-09-20T00:11:44.178Z,0.00
2022-09-20T00:12:44.142Z,0.00
2022-09-20T00:13:44.064Z,0.00
2022-09-20T00:14:43.987Z,0.00
2022-09-20T00:15:43.895Z,0.00
2022-09-20T00:16:44.729Z,0.00
2022-09-20T00:17:43.912Z,0.00
2022-09-20T00:18:43.860Z,0.00
2022-09-20T00:19:43.837Z,0.00
2022-09-20T00:20:43.804Z,0.00
2022-09-20T00:21:43.765Z,0.00
2022-09-20T00:22:43.733Z,0.00
2022-09-20T00:23:43.715Z,0.00
2022-09-20T00:24:48.747Z,0.00
2022-09-20T00:25:44.698Z,0.00
2022-09-20T00:26:43.695Z,0.00
2022-09-20T00:27:43.695Z,0.00
2022-09-20T00:28:43.667Z,0.00
2022-09-20T00:29:43.676Z,0.00
2022-09-20T00:30:43.609Z,0.00
2022-09-20T00:31:43.678Z,0.00
2022-09-20T00:32:43.678Z,0.00
2022-09-20T00:33:43.630Z,0.00
2022-09-20T00:34:43.635Z,0.00
2022-09-20T00:35:43.608Z,0.00
2022-09-20T00:36:43.584Z,0.00
2022-09-20T00:37:43.640Z,0.00
2022-09-20T00:38:43.543Z,0.00
2022-09-20T00:39:43.589Z,0.00
2022-09-20T00:40:43.838Z,0.00
2022-09-20T00:41:43.554Z,0.00
2022-09-20T00:42:43.502Z,0.00
2022-09-20T00:43:43.628Z,0.00
2022-09-20T00:44:43.463Z,0.00
2022-09-20T00:45:43.464Z,0.00
2022-09-20T00:46:43.412Z,0.00
2022-09-20T00:47:43.392Z,0.00
2022-09-20T00:48:43.401Z,0.00
2022-09-20T00:49:43.533Z,0.00
2022-09-20T00:50:43.375Z,0.00
2022-09-20T00:51:43.351Z,0.00
2022-09-20T00:52:43.333Z,0.00
2022-09-20T00:53:43.364Z,0.00
2022-09-20T00:54:43.333Z,0.00
2022-09-20T00:55:43.454Z,0.00
2022-09-20T00:56:43.305Z,0.00
2022-09-20T00:57:44.231Z,0.00
2022-09-20T00:58:43.289Z,0.00
2022-09-20T00:59:43.226Z,0.00
2022-09-20T01:00:43.392Z,0.00
2022-09-20T01:01:43.386Z,0.00
2022-09-20T01:02:43.217Z,0.00
2022-09-20T01:03:43.171Z,0.00
2022-09-20T01:04:43.221Z,0.00
2022-09-20T01:05:43.199Z,0.00
2022-09-20T01:06:43.212Z,0.00
2022-09-20T01:07:43.210Z,0.00
2022-09-20T01:08:43.254Z,0.00
2022-09-20T01:09:43.142Z,0.00
2022-09-20T01:10:43.171Z,0.00
2022-09-20T01:11:43.122Z,0.00
2022-09-20T01:12:43.122Z,0.00
2022-09-20T01:13:43.101Z,0.00
2022-09-20T01:14:43.042Z,0.00
2022-09-20T01:15:43.060Z,0.00
2022-09-20T01:16:43.151Z,0.00
2022-09-20T01:17:43.029Z,0.00
2022-09-20T01:18:43.000Z,0.00
2022-09-20T01:19:43.102Z,0.00
2022-09-20T01:20:43.033Z,0.00
2022-09-20T01:21:42.945Z,0.00
2022-09-20T01:22:42.985Z,0.00
2022-09-20T01:23:42.989Z,0.00
2022-09-20T01:24:42.936Z,0.00
2022-09-20T01:25:43.029Z,0.00
2022-09-20T01:26:42.945Z,0.00
2022-09-20T01:27:42.882Z,0.00
2022-09-20T01:28:42.881Z,0.00
2022-09-20T01:29:42.937Z,0.00
2022-09-20T01:30:42.909Z,0.00
2022-09-20T01:31:42.945Z,0.00
2022-09-20T01:32:42.851Z,0.00
2022-09-20T01:33:42.812Z,0.00
2022-09-20T01:34:42.805Z,0.00
2022-09-20T01:35:42.775Z,0.00
2022-09-20T01:36:42.806Z,0.00
2022-09-20T01:37:42.827Z,0.00
2022-09-20T01:38:42.768Z,0.00
2022-09-20T01:39:42.741Z,0.00
2022-09-20T01:40:42.816Z,0.00
2022-09-20T01:41:42.726Z,0.00
2022-09-20T01:42:42.743Z,0.00
2022-09-20T01:43:42.818Z,0.00
2022-09-20T01:44:42.688Z,0.00
2022-09-20T01:45:42.845Z,0.00
2022-09-20T01:46:42.717Z,0.00
2022-09-20T01:47:42.702Z,0.00
2022-09-20T01:48:42.630Z,0.00
2022-09-20T01:49:42.703Z,0.00
2022-09-20T01:50:42.599Z,0.00
2022-09-20T01:51:42.582Z,0.00
2022-09-20T01:52:42.596Z,0.00
2022-09-20T01:53:42.591Z,0.00
2022-09-20T01:54:42.531Z,0.00
2022-09-20T01:55:42.542Z,0.00
2022-09-20T01:56:42.536Z,0.00
2022-09-20T01:57:42.511Z,0.00
2022-09-20T01:58:42.481Z,0.00
2022-09-20T01:59:42.461Z,0.00
2022-09-20T02:00:42.528Z,0.00
2022-09-20T02:01:42.557Z,0.00
2022-09-20T02:02:42.461Z,0.00
2022-09-20T02:03:42.481Z,0.00
2022-09-20T02:04:42.417Z,0.00
2022-09-20T02:05:42.464Z,0.00
2022-09-20T02:06:42.406Z,0.00
2022-09-20T02:07:42.556Z,0.00
2022-09-20T02:08:42.385Z,0.00
2022-09-20T02:09:42.367Z,0.00
2022-09-20T02:10:42.351Z,0.00
2022-09-20T02:11:42.375Z,0.00
2022-09-20T02:12:42.322Z,0.00
2022-09-20T02:13:42.287Z,0.00
2022-09-20T02:14:42.278Z,0.00
2022-09-20T02:15:42.304Z,0.00
2022-09-20T02:16:42.276Z,0.00
2022-09-20T02:17:42.288Z,0.00
2022-09-20T02:18:42.217Z,0.00
2022-09-20T02:19:42.269Z,0.00
2022-09-20T02:20:42.218Z,0.00
2022-09-20T02:21:42.451Z,0.00
2022-09-20T02:22:42.191Z,0.00
2022-09-20T02:23:42.149Z,0.00
2022-09-20T02:24:42.162Z,0.00
2022-09-20T02:25:42.172Z,0.00
2022-09-20T02:26:42.144Z,0.00
2022-09-20T02:27:42.111Z,0.00
2022-09-20T02:28:42.109Z,0.00
2022-09-20T02:29:42.112Z,0.00
2022-09-20T02:30:42.096Z,0.00
2022-09-20T02:31:42.250Z,0.00
2022-09-20T02:32:46.264Z,0.00
2022-09-20T02:33:42.117Z,0.00
2022-09-20T02:34:42.006Z,0.00
2022-09-20T02:35:42.006Z,0.00
2022-09-20T02:36:41.982Z,0.00
2022-09-20T02:37:42.114Z,0.00
2022-09-20T02:38:42.036Z,0.00
2022-09-20T02:39:41.964Z,0.00
2022-09-20T02:40:41.997Z,0.00
2022-09-20T02:41:41.942Z,0.00
2022-09-20T02:42:41.925Z,0.00
2022-09-20T02:43:42.026Z,0.00
2022-09-20T02:44:41.916Z,0.00
2022-09-20T02:45:41.916Z,0.00
2022-09-20T02:46:41.937Z,0.00
2022-09-20T02:47:41.837Z,0.00
2022-09-20T02:48:41.878Z,0.00
2022-09-20T02:49:42.746Z,0.00
2022-09-20T02:50:41.858Z,0.00
2022-09-20T02:51:41.800Z,0.00
2022-09-20T02:52:41.800Z,0.00
2022-09-20T02:53:41.802Z,0.00
2022-09-20T02:54:41.758Z,0.00
2022-09-20T02:55:41.818Z,0.00
2022-09-20T02:56:41.735Z,0.00
2022-09-20T02:57:41.713Z,0.00
2022-09-20T02:58:41.729Z,0.00
2022-09-20T02:59:41.701Z,0.00
2022-09-20T03:00:41.663Z,0.00
2022-09-20T03:01:41.752Z,0.00
2022-09-20T03:02:41.712Z,0.00
2022-09-20T03:03:41.681Z,0.00
2022-09-20T03:04:41.642Z,0.00
2022-09-20T03:05:41.609Z,0.00
2022-09-20T03:06:41.617Z,0.00
2022-09-20T03:07:41.626Z,0.00
2022-09-20T03:08:41.583Z,0.00
2022-09-20T03:09:41.605Z,0.00
2022-09-20T03:10:41.632Z,0.00
2022-09-20T03:11:41.541Z,0.00
2022-09-20T03:12:41.539Z,0.00
2022-09-20T03:13:41.630Z,0.00
2022-09-20T03:14:41.492Z,0.00
2022-09-20T03:15:41.495Z,0.00
2022-09-20T03:16:41.616Z,0.00
2022-09-20T03:17:41.450Z,0.00
2022-09-20T03:18:41.477Z,0.00
2022-09-20T03:19:41.485Z,0.00
2022-09-20T03:20:41.470Z,0.00
2022-09-20T03:21:41.395Z,0.00
2022-09-20T03:22:41.399Z,0.00
2022-09-20T03:23:41.438Z,0.00
2022-09-20T03:24:41.406Z,0.00
2022-09-20T03:25:41.498Z,0.00
2022-09-20T03:26:41.356Z,0.00
2022-09-20T03:27:41.340Z,0.00
2022-09-20T03:28:41.325Z,0.00
2022-09-20T03:29:41.307Z,0.00
2022-09-20T03:30:41.452Z,0.00
2022-09-20T03:31:41.345Z,0.00
2022-09-20T03:32:41.308Z,0.00
2022-09-20T03:33:41.271Z,0.00
2022-09-20T03:34:41.266Z,0.00
2022-09-20T03:35:41.221Z,0.00
2022-09-20T03:36:41.221Z,0.00
2022-09-20T03:37:41.309Z,0.00
2022-09-20T03:38:41.208Z,0.00
2022-09-20T03:39:41.190Z,0.00
2022-09-20T03:40:45.709Z,0.00
2022-09-20T03:41:42.146Z,0.00
2022-09-20T03:42:41.149Z,0.00
2022-09-20T03:43:41.280Z,0.00
2022-09-20T03:44:41.121Z,0.00
2022-09-20T03:45:41.178Z,0.00
2022-09-20T03:46:41.092Z,0.00
2022-09-20T03:47:41.126Z,0.00
2022-09-20T03:48:41.057Z,0.00
2022-09-20T03:49:41.071Z,0.00
2022-09-20T03:50:41.051Z,0.00
2022-09-20T03:51:41.113Z,0.00
2022-09-20T03:52:41.008Z,0.00
2022-09-20T03:53:41.004Z,0.00
2022-09-20T03:54:41.008Z,0.00
2022-09-20T03:55:41.084Z,0.00
2022-09-20T03:56:41.023Z,0.00
2022-09-20T03:57:40.965Z,0.00
2022-09-20T03:58:41.005Z,0.00
2022-09-20T03:59:40.957Z,0.00
2022-09-20T04:00:41.007Z,0.00
2022-09-20T04:01:40.938Z,0.00
2022-09-20T04:02:40.922Z,0.00
2022-09-20T04:03:40.905Z,0.00
2022-09-20T04:04:40.866Z,0.00
2022-09-20T04:05:40.846Z,0.00
2022-09-20T04:06:40.852Z,0.00
2022-09-20T04:07:40.874Z,0.00
2022-09-20T04:08:40.848Z,0.00
2022-09-20T04:09:40.840Z,0.00
2022-09-20T04:10:40.807Z,0.00
2022-09-20T04:11:40.776Z,0.00
2022-09-20T04:12:40.820Z,0.00
2022-09-20T04:13:40.797Z,0.00
2022-09-20T04:14:40.844Z,0.00
2022-09-20T04:15:40.763Z,0.00
2022-09-20T04:16:40.826Z,0.00
2022-09-20T04:17:40.700Z,0.00
2022-09-20T04:18:40.686Z,0.00
2022-09-20T04:19:40.689Z,0.00
2022-09-20T04:20:40.682Z,0.00
2022-09-20T04:21:40.653Z,0.00
2022-09-20T04:22:40.650Z,0.00
2022-09-20T04:23:40.692Z,0.00
2022-09-20T04:24:40.611Z,0.00
2022-09-20T04:25:43.718Z,0.00
2022-09-20T04:26:41.548Z,0.00
2022-09-20T04:27:40.571Z,0.00
2022-09-20T04:28:40.615Z,0.00
2022-09-20T04:29:40.546Z,0.00
2022-09-20T04:30:40.544Z,0.00
2022-09-20T04:31:40.728Z,0.00
2022-09-20T04:32:40.526Z,0.00
2022-09-20T04:33:40.533Z,0.00
2022-09-20T04:34:40.505Z,0.00
2022-09-20T04:35:40.484Z,0.00
2022-09-20T04:36:40.475Z,0.00
2022-09-20T04:37:40.575Z,0.00
2022-09-20T04:38:40.462Z,0.00
2022-09-20T04:39:40.436Z,0.00
2022-09-20T04:40:40.443Z,0.00
2022-09-20T04:41:40.397Z,0.00
2022-09-20T04:42:40.407Z,0.00
2022-09-20T04:43:40.527Z,0.00
2022-09-20T04:44:40.354Z,0.00
2022-09-20T04:45:40.405Z,0.00
2022-09-20T04:46:40.327Z,0.00
2022-09-20T04:47:40.347Z,0.00
2022-09-20T04:48:40.339Z,0.00
2022-09-20T04:49:40.418Z,0.00
2022-09-20T04:50:40.309Z,0.00
2022-09-20T04:51:40.297Z,0.00
2022-09-20T04:52:40.306Z,0.00
2022-09-20T04:53:40.248Z,0.00
2022-09-20T04:54:40.234Z,0.00
2022-09-20T04:55:40.349Z,0.00
2022-09-20T04:56:40.256Z,0.00
2022-09-20T04:57:40.220Z,0.00
2022-09-20T04:58:40.241Z,0.00
2022-09-20T04:59:40.243Z,0.00
2022-09-20T05:00:40.207Z,0.00
2022-09-20T05:01:40.224Z,0.00
2022-09-20T05:02:40.231Z,0.00
2022-09-20T05:03:40.130Z,0.00
2022-09-20T05:04:40.127Z,0.00
2022-09-20T05:05:40.101Z,0.00
2022-09-20T05:06:40.100Z,5.62
2022-09-20T05:07:40.101Z,5.62
2022-09-20T05:08:40.156Z,5.62
2022-09-20T05:09:40.043Z,5.62
2022-09-20T05:10:40.051Z,5.62
2022-09-20T05:11:40.003Z,5.62
2022-09-20T05:12:40.014Z,5.62
2022-09-20T05:13:40.126Z,11.25
2022-09-20T05:14:39.999Z,11.25
2022-09-20T05:15:39.993Z,11.25
2022-09-20T05:16:42.042Z,11.25
2022-09-20T05:17:40.006Z,11.25
2022-09-20T05:18:39.957Z,16.88
2022-09-20T05:19:39.962Z,16.88
2022-09-20T05:20:40.937Z,16.88
2022-09-20T05:21:39.894Z,16.88
2022-09-20T05:22:39.876Z,22.50
2022-09-20T05:23:39.908Z,22.50
2022-09-20T05:24:39.865Z,22.50
2022-09-20T05:25:39.967Z,22.50
2022-09-20T05:26:40.786Z,28.12
2022-09-20T05:27:39.814Z,28.12
2022-09-20T05:28:39.828Z,28.12
2022-09-20T05:29:39.817Z,28.12
2022-09-20T05:30:39.790Z,28.12
2022-09-20T05:31:39.948Z,33.75
2022-09-20T05:32:39.750Z,33.75
2022-09-20T05:33:39.759Z,33.75
2022-09-20T05:34:39.738Z,33.75
2022-09-20T05:35:39.738Z,39.38
2022-09-20T05:36:39.721Z,39.38
2022-09-20T05:37:39.730Z,39.38
2022-09-20T05:38:40.648Z,45.00
2022-09-20T05:39:39.690Z,45.00
2022-09-20T05:40:39.724Z,45.00
2022-09-20T05:41:39.641Z,45.00
2022-09-20T05:42:39.640Z,45.00
2022-09-20T05:43:39.669Z,50.62
2022-09-20T05:44:39.620Z,50.62
2022-09-20T05:45:39.645Z,50.62
2022-09-20T05:46:39.571Z,50.62
2022-09-20T05:47:39.571Z,56.25
2022-09-20T05:48:39.582Z,56.25
2022-09-20T05:49:39.575Z,56.25
2022-09-20T05:50:39.531Z,56.25
2022-09-20T05:51:39.543Z,61.88
2022-09-20T05:52:39.502Z,61.88
2022-09-20T05:53:39.506Z,61.88
2022-09-20T05:54:39.490Z,61.88
2022-09-20T05:55:39.533Z,67.50
2022-09-20T05:56:39.475Z,67.50
2022-09-20T05:57:39.455Z,67.50
2022-09-20T05:58:39.445Z,73.12
2022-09-20T05:59:39.426Z,73.12
2022-09-20T06:00:39.449Z,73.12
2022-09-20T06:01:39.438Z,78.75
2022-09-20T06:02:39.436Z,78.75
2022-09-20T06:03:39.386Z,78.75
2022-09-20T06:04:39.356Z,84.38
2022-09-20T06:05:39.361Z,84.38
2022-09-20T06:06:40.107Z,84.38
2022-09-20T06:07:39.360Z,90.00
2022-09-20T06:08:39.302Z,90.00
2022-09-20T06:09:39.296Z,90.00
2022-09-20T06:10:40.246Z,90.00
2022-09-20T06:11:39.278Z,90.00
2022-09-20T06:12:39.240Z,95.62
2022-09-20T06:13:39.347Z,95.62
2022-09-20T06:14:39.238Z,95.62
2022-09-20T06:15:40.263Z,95.62
2022-09-20T06:16:40.209Z,95.62
2022-09-20T06:17:40.190Z,95.62
2022-09-20T06:18:39.241Z,95.62
2022-09-20T06:19:39.202Z,95.62
2022-09-20T06:20:39.175Z,95.62
2022-09-20T06:21:39.170Z,95.62
2022-09-20T06:22:39.151Z,101.25
2022-09-20T06:23:39.124Z,101.25
2022-09-20T06:24:39.136Z,101.25
2022-09-20T06:25:39.113Z,101.25
2022-09-20T06:26:39.075Z,106.88
2022-09-20T06:27:39.071Z,106.88
2022-09-20T06:28:39.032Z,106.88
2022-09-20T06:29:39.082Z,106.88
2022-09-20T06:30:39.155Z,106.88
2022-09-20T06:31:39.026Z,112.50
2022-09-20T06:32:38.997Z,112.50
2022-09-20T06:33:38.985Z,118.12
2022-09-20T06:34:39.018Z,123.75
2022-09-20T06:35:39.729Z,129.38
2022-09-20T06:36:38.947Z,129.38
2022-09-20T06:37:39.054Z,135.00
2022-09-20T06:38:38.909Z,140.62
2022-09-20T06:39:39.926Z,146.25
2022-09-20T06:40:38.966Z,146.25
2022-09-20T06:41:38.913Z,146.25
2022-09-20T06:42:38.885Z,151.88
2022-09-20T06:43:38.986Z,151.88
2022-09-20T06:44:38.855Z,151.88
2022-09-20T06:45:39.709Z,151.88
2022-09-20T06:46:38.809Z,151.88
2022-09-20T06:47:39.036Z,151.88
2022-09-20T06:48:38.794Z,151.88
2022-09-20T06:49:38.836Z,151.88
2022-09-20T06:50:38.779Z,168.75
2022-09-20T06:51:38.770Z,174.38
2022-09-20T06:52:38.757Z,174.38
2022-09-20T06:53:38.720Z,174.38
2022-09-20T06:54:38.721Z,174.38
2022-09-20T06:55:38.835Z,180.00
2022-09-20T06:56:38.744Z,180.00
2022-09-20T06:57:39.432Z,180.00
2022-09-20T06:58:38.744Z,180.00
2022-09-20T06:59:40.616Z,180.00
2022-09-20T07:00:40.104Z,185.62
2022-09-20T07:01:39.753Z,185.62
2022-09-20T07:02:38.752Z,191.25
2022-09-20T07:03:38.650Z,191.25
2022-09-20T07:04:38.598Z,196.88
2022-09-20T07:05:39.512Z,196.88
2022-09-20T07:06:38.560Z,196.88
2022-09-20T07:07:39.347Z,196.88
2022-09-20T07:09:02.042Z,196.88
2022-09-20T07:09:39.652Z,196.88
2022-09-20T07:10:38.567Z,202.50
2022-09-20T07:11:43.594Z,202.50
2022-09-20T07:12:39.537Z,208.12
2022-09-20T07:13:38.765Z,208.12
2022-09-20T07:14:38.539Z,213.75
2022-09-20T07:15:39.321Z,213.75
2022-09-20T07:16:38.534Z,213.75
2022-09-20T07:21:56.987Z,247.50
2022-09-20T07:22:56.886Z,253.12
2022-09-20T07:23:56.877Z,253.12
2022-09-20T07:24:56.866Z,258.75
2022-09-20T07:25:56.929Z,275.62
2022-09-20T07:26:58.808Z,275.62
2022-09-20T07:27:56.948Z,286.88
2022-09-20T07:28:56.819Z,292.50
2022-09-20T07:29:56.940Z,292.50
2022-09-20T07:30:57.799Z,292.50
2022-09-20T07:31:57.162Z,298.12
2022-09-20T07:32:56.770Z,298.12
2022-09-20T07:33:57.907Z,286.88
2022-09-20T07:34:57.530Z,298.12
2022-09-20T07:35:58.832Z,298.12
2022-09-20T07:36:56.752Z,264.38
2022-09-20T07:37:56.716Z,253.12
2022-09-20T07:38:56.714Z,241.88
2022-09-20T07:39:56.753Z,230.62
2022-09-20T07:40:56.693Z,219.38
2022-09-20T07:41:56.643Z,247.50
2022-09-20T07:42:56.642Z,213.75
2022-09-20T07:43:56.633Z,213.75
2022-09-20T07:44:56.861Z,213.75
2022-09-20T07:45:56.688Z,219.38
2022-09-20T07:46:56.594Z,219.38
2022-09-20T07:47:56.575Z,219.38
2022-09-20T07:48:56.574Z,230.62
2022-09-20T07:49:56.556Z,230.62
2022-09-20T07:50:57.985Z,230.62
2022-09-20T07:51:56.668Z,225.00
2022-09-20T07:52:56.855Z,225.00
2022-09-20T07:53:56.670Z,247.50
2022-09-20T07:54:57.307Z,230.62
2022-09-20T07:55:56.527Z,241.88
2022-09-20T07:56:56.476Z,230.62
2022-09-20T07:57:56.668Z,236.25
2022-09-20T07:58:56.450Z,241.88
2022-09-20T07:59:56.439Z,247.50
2022-09-20T08:00:56.471Z,264.38
2022-09-20T08:01:57.394Z,258.75
2022-09-20T08:02:56.452Z,258.75
2022-09-20T08:03:56.390Z,264.38
2022-09-20T08:04:56.449Z,292.50
2022-09-20T08:05:56.360Z,320.62
2022-09-20T08:06:56.351Z,326.25
2022-09-20T08:07:56.321Z,315.00
2022-09-20T08:08:56.312Z,303.75
2022-09-20T08:09:56.313Z,303.75
2022-09-20T08:10:56.281Z,292.50
2022-09-20T08:11:56.375Z,303.75
2022-09-20T08:14:06.337Z,286.88
2022-09-20T08:14:57.314Z,275.62
2022-09-20T08:15:56.224Z,270.00
2022-09-20T08:16:56.285Z,270.00
2022-09-20T08:17:56.205Z,270.00
2022-09-20T08:18:56.202Z,275.62
2022-09-20T08:19:56.267Z,275.62
2022-09-20T08:20:56.206Z,275.62
2022-09-20T08:21:56.206Z,286.88
2022-09-20T08:23:19.355Z,292.50
2022-09-20T08:23:58.056Z,298.12
2022-09-20T08:24:56.108Z,286.88
2022-09-20T08:25:56.092Z,281.25
2022-09-20T08:26:57.136Z,275.62
2022-09-20T08:27:56.100Z,258.75
2022-09-20T08:28:56.055Z,241.88
2022-09-20T08:29:56.052Z,230.62
2022-09-20T08:30:56.044Z,219.38
2022-09-20T08:31:56.168Z,213.75
2022-09-20T08:32:56.139Z,208.12
2022-09-20T08:33:55.980Z,230.62
2022-09-20T08:34:56.018Z,208.12
2022-09-20T08:35:57.785Z,208.12
2022-09-20T08:36:56.023Z,213.75
2022-09-20T08:37:56.170Z,230.62
2022-09-20T08:39:57.743Z,303.75
2022-09-20T08:40:55.952Z,354.38
2022-09-20T08:41:55.934Z,331.88
2022-09-20T08:42:55.893Z,399.38
2022-09-20T08:43:55.937Z,382.50
2022-09-20T08:44:59.243Z,478.12
2022-09-20T08:45:56.016Z,427.50
2022-09-20T08:46:55.845Z,388.12
2022-09-20T08:47:58.626Z,371.25
2022-09-20T08:48:55.786Z,354.38
2022-09-20T08:49:57.413Z,343.12
2022-09-20T08:50:55.986Z,320.62
2022-09-20T08:51:55.747Z,315.00
2022-09-20T08:53:00.142Z,303.75
2022-09-20T08:53:55.717Z,286.88
2022-09-20T08:54:55.707Z,275.62
2022-09-20T08:55:55.705Z,264.38
2022-09-20T08:56:55.708Z,258.75
2022-09-20T08:57:55.670Z,309.38
2022-09-20T08:58:55.696Z,253.12
2022-09-20T08:59:55.680Z,236.25
2022-09-20T09:00:55.708Z,236.25
2022-09-20T09:01:55.714Z,241.88
2022-09-20T09:02:55.651Z,241.88
2022-09-20T09:03:56.388Z,247.50
2022-09-20T09:04:55.738Z,253.12
2022-09-20T09:05:56.361Z,258.75
2022-09-20T09:06:55.628Z,270.00
2022-09-20T09:07:55.592Z,270.00
2022-09-20T09:08:55.612Z,275.62
2022-09-20T09:09:55.524Z,337.50
2022-09-20T09:10:55.513Z,337.50
2022-09-20T09:11:55.504Z,337.50
2022-09-20T09:12:55.515Z,326.25
2022-09-20T09:13:55.566Z,393.75
2022-09-20T09:14:55.475Z,303.75
2022-09-20T09:15:56.483Z,354.38
2022-09-20T09:16:55.528Z,315.00
2022-09-20T09:17:55.585Z,320.62
2022-09-20T09:18:55.444Z,331.88
2022-09-20T09:19:55.416Z,343.12
2022-09-20T09:20:55.477Z,433.12
2022-09-20T09:21:55.358Z,466.88
2022-09-20T09:22:55.367Z,461.25
2022-09-20T09:23:55.441Z,466.88
2022-09-20T09:24:56.267Z,393.75
2022-09-20T09:25:55.318Z,393.75
2022-09-20T09:26:55.369Z,382.50
2022-09-20T09:27:55.344Z,388.12
2022-09-20T09:28:55.333Z,388.12
2022-09-20T09:29:55.251Z,388.12
2022-09-20T09:30:55.251Z,382.50
2022-09-20T09:31:55.324Z,382.50
2022-09-20T09:32:55.362Z,388.12
2022-09-20T09:33:55.202Z,388.12
2022-09-20T09:34:55.182Z,393.75
2022-09-20T09:35:55.226Z,393.75
2022-09-20T09:36:55.171Z,393.75
2022-09-20T09:37:55.194Z,388.12
2022-09-20T09:38:55.353Z,388.12
2022-09-20T09:39:55.415Z,393.75
2022-09-20T09:40:55.154Z,388.12
2022-09-20T09:41:55.135Z,393.75
2022-09-20T09:42:55.115Z,399.38
2022-09-20T09:43:55.620Z,405.00
2022-09-20T09:52:40.968Z,382.50
2022-09-20T09:53:41.387Z,371.25
2022-09-20T09:54:40.861Z,365.62
2022-09-20T09:55:41.408Z,360.00
2022-09-20T09:56:40.839Z,348.75
2022-09-20T09:57:40.831Z,348.75
2022-09-20T09:58:41.019Z,360.00
2022-09-20T09:59:41.012Z,371.25
2022-09-20T10:00:41.591Z,376.88
2022-09-20T10:01:40.851Z,393.75
2022-09-20T10:02:40.831Z,416.25
2022-09-20T10:03:40.834Z,416.25
2022-09-20T10:04:40.743Z,433.12
2022-09-20T10:05:41.513Z,466.88
2022-09-20T10:06:40.717Z,455.62
2022-09-20T10:07:40.691Z,444.38
2022-09-20T10:08:40.674Z,438.75
2022-09-20T10:09:40.674Z,450.00
2022-09-20T10:10:40.675Z,421.88
2022-09-20T10:11:40.644Z,405.00
2022-09-20T10:12:40.616Z,382.50
2022-09-20T10:13:40.992Z,354.38
2022-09-20T10:14:40.605Z,348.75
2022-09-20T10:15:40.636Z,320.62
2022-09-20T10:16:40.663Z,303.75
2022-09-20T10:17:40.575Z,292.50
2022-09-20T10:18:40.548Z,292.50
2022-09-20T10:19:40.548Z,275.62
2022-09-20T10:20:40.647Z,258.75
2022-09-20T10:21:40.528Z,247.50
2022-09-20T10:22:40.631Z,241.88
2022-09-20T10:24:02.023Z,236.25
2022-09-20T10:24:41.550Z,230.62
2022-09-20T10:25:40.460Z,241.88
2022-09-20T10:26:40.472Z,236.25
2022-09-20T10:27:40.701Z,264.38
2022-09-20T10:28:40.511Z,253.12
2022-09-20T10:29:40.423Z,281.25
2022-09-20T10:30:40.561Z,275.62
2022-09-20T10:31:40.533Z,281.25
2022-09-20T10:32:40.404Z,303.75
2022-09-20T10:33:40.696Z,258.75
2022-09-20T10:34:40.414Z,309.38
2022-09-20T10:35:41.114Z,309.38
2022-09-20T10:36:40.335Z,309.38
2022-09-20T10:37:40.314Z,309.38
2022-09-20T10:38:40.324Z,309.38
2022-09-20T10:39:40.381Z,309.38
2022-09-20T10:40:40.453Z,309.38
2022-09-20T10:41:40.295Z,309.38
2022-09-20T10:42:40.246Z,309.38
2022-09-20T10:43:40.246Z,315.00
2022-09-20T10:44:40.288Z,309.38
2022-09-20T10:46:41.295Z,315.00
2022-09-20T10:47:40.300Z,315.00
2022-09-20T10:48:40.167Z,315.00
2022-09-20T10:49:40.170Z,315.00
2022-09-20T10:50:40.288Z,320.62
2022-09-20T10:51:40.130Z,315.00
2022-09-20T10:52:40.274Z,315.00
2022-09-20T10:53:40.471Z,320.62
2022-09-20T10:54:40.119Z,326.25
2022-09-20T10:55:40.089Z,331.88
2022-09-20T10:56:40.082Z,331.88
2022-09-20T10:57:43.267Z,337.50
2022-09-20T10:58:41.075Z,348.75
2022-09-20T10:59:40.067Z,360.00
2022-09-20T11:00:40.122Z,371.25
2022-09-20T11:01:40.090Z,393.75
2022-09-20T11:02:40.040Z,421.88
2022-09-20T11:03:40.018Z,444.38
2022-09-20T11:04:40.084Z,466.88
2022-09-20T11:05:39.964Z,472.50
2022-09-20T11:06:39.950Z,478.12
2022-09-20T11:07:39.907Z,466.88
2022-09-20T11:08:39.983Z,461.25
2022-09-20T11:09:39.914Z,455.62
2022-09-20T11:10:39.947Z,450.00
2022-09-20T11:11:40.836Z,450.00
2022-09-20T11:12:39.877Z,354.38
2022-09-20T11:13:39.909Z,382.50
2022-09-20T11:14:39.876Z,382.50
2022-09-20T11:15:39.897Z,388.12
2022-09-20T11:16:39.985Z,376.88
2022-09-20T11:17:39.821Z,371.25
2022-09-20T11:18:39.843Z,371.25
2022-09-20T11:19:39.776Z,376.88
2022-09-20T11:20:39.761Z,393.75
2022-09-20T11:21:39.806Z,427.50
2022-09-20T11:22:39.849Z,450.00
2022-09-20T11:23:39.722Z,393.75
2022-09-20T11:24:39.764Z,472.50
2022-09-20T11:25:39.699Z,416.25
2022-09-20T11:26:39.691Z,393.75
2022-09-20T11:27:39.738Z,382.50
2022-09-20T11:28:39.824Z,382.50
2022-09-20T11:29:39.664Z,382.50
2022-09-20T11:30:39.641Z,483.75
2022-09-20T11:31:39.774Z,489.38
2022-09-20T11:32:39.606Z,388.12
2022-09-20T11:33:41.529Z,371.25
2022-09-20T11:34:39.686Z,365.62
2022-09-20T11:35:40.058Z,466.88
2022-09-20T11:36:39.557Z,450.00
2022-09-20T11:37:39.547Z,427.50
2022-09-20T11:38:39.544Z,343.12
2022-09-20T11:39:39.534Z,326.25
2022-09-20T11:40:39.618Z,309.38
2022-09-20T11:41:39.510Z,298.12
2022-09-20T11:42:39.490Z,388.12
2022-09-20T11:43:39.718Z,399.38
2022-09-20T11:44:39.707Z,286.88
2022-09-20T11:45:39.497Z,281.25
2022-09-20T11:46:39.555Z,286.88
2022-09-20T11:47:55.847Z,292.50
2022-09-20T11:48:40.405Z,315.00
2022-09-20T11:49:39.412Z,326.25
2022-09-20T11:50:39.441Z,331.88
2022-09-20T11:51:40.154Z,331.88
2022-09-20T11:52:39.408Z,337.50
2022-09-20T11:53:39.395Z,416.25
2022-09-20T11:54:39.332Z,466.88
2022-09-20T11:55:39.334Z,393.75
2022-09-20T11:56:40.276Z,438.75
2022-09-20T11:57:39.306Z,337.50
2022-09-20T11:58:39.406Z,393.75
2022-09-20T11:59:39.301Z,393.75
2022-09-20T12:00:40.044Z,438.75
2022-09-20T12:01:39.251Z,438.75
2022-09-20T12:02:40.089Z,427.50
2022-09-20T12:03:39.236Z,326.25
2022-09-20T12:04:39.568Z,331.88
2022-09-20T12:05:39.206Z,343.12
2022-09-20T12:06:39.221Z,354.38
2022-09-20T12:07:40.628Z,371.25
2022-09-20T12:08:39.173Z,433.12
2022-09-20T12:09:39.140Z,399.38
2022-09-20T12:10:39.160Z,517.50
2022-09-20T12:11:39.126Z,540.00
2022-09-20T12:12:39.154Z,551.25
2022-09-20T12:13:39.118Z,562.50
2022-09-20T12:14:39.102Z,562.50
2022-09-20T12:15:39.248Z,568.12
2022-09-20T12:16:39.155Z,562.50
2022-09-20T12:17:39.033Z,534.38
2022-09-20T12:18:39.015Z,545.62
2022-09-20T12:19:39.018Z,551.25
2022-09-20T12:20:39.019Z,495.00
2022-09-20T12:21:39.045Z,444.38
2022-09-20T12:22:39.016Z,495.00
2022-09-20T12:23:39.087Z,427.50
2022-09-20T12:24:43.194Z,421.88
2022-09-20T12:25:39.937Z,427.50
2022-09-20T12:26:38.914Z,427.50
2022-09-20T12:27:38.898Z,427.50
2022-09-20T12:28:38.928Z,427.50
2022-09-20T12:29:38.898Z,427.50
2022-09-20T12:30:38.879Z,427.50
2022-09-20T12:31:38.970Z,421.88
2022-09-20T12:32:38.839Z,421.88
2022-09-20T12:33:38.912Z,421.88
2022-09-20T12:34:38.871Z,421.88
2022-09-20T12:35:38.806Z,421.88
2022-09-20T12:36:38.844Z,421.88
2022-09-20T12:37:38.778Z,421.88
2022-09-20T12:38:38.771Z,421.88
2022-09-20T12:39:38.776Z,421.88
2022-09-20T12:40:38.801Z,416.25
2022-09-20T12:41:38.713Z,416.25
2022-09-20T12:42:38.783Z,421.88
2022-09-20T12:43:38.694Z,416.25
2022-09-20T12:44:38.705Z,421.88
2022-09-20T12:45:38.725Z,433.12
2022-09-20T12:46:38.706Z,461.25
2022-09-20T12:47:38.679Z,455.62
2022-09-20T12:48:38.634Z,461.25
2022-09-20T12:49:38.617Z,450.00
2022-09-20T12:50:38.697Z,444.38
2022-09-20T12:51:38.597Z,450.00
2022-09-20T12:52:38.619Z,450.00
2022-09-20T12:53:38.601Z,450.00
2022-09-20T12:54:38.560Z,455.62
2022-09-20T12:55:38.542Z,461.25
2022-09-20T12:56:38.540Z,495.00
2022-09-20T12:57:38.550Z,461.25
2022-09-20T12:58:38.632Z,450.00
2022-09-20T12:59:38.500Z,450.00
2022-09-20T13:00:38.550Z,444.38
2022-09-20T13:01:38.577Z,450.00
2022-09-20T13:02:38.472Z,444.38
2022-09-20T13:03:38.434Z,444.38
2022-09-20T13:04:39.334Z,455.62
2022-09-20T13:05:38.461Z,489.38