createdAt,value
2023-10-26T00:01:08.969Z,5.57
2023-10-26T00:04:16.171Z,5.57
2023-10-26T00:07:24.142Z,5.53
2023-10-26T00:10:31.581Z,5.51
2023-10-26T00:13:42.201Z,5.55
2023-10-26T00:16:49.829Z,5.55
2023-10-26T00:19:59.346Z,5.61
2023-10-26T00:23:08.582Z,5.78
2023-10-26T00:26:16.712Z,5.96
2023-10-26T00:29:31.399Z,6.09
2023-10-26T00:32:39.664Z,6.19
2023-10-26T00:35:46.833Z,6.30
2023-10-26T00:38:54.902Z,6.21
2023-10-26T00:42:02.633Z,6.18
2023-10-26T00:45:14.171Z,6.19
2023-10-26T00:48:23.719Z,6.15
2023-10-26T00:51:32.977Z,6.13
2023-10-26T00:54:45.593Z,6.11
2023-10-26T00:57:54.274Z,6.11
2023-10-26T01:01:05.364Z,6.11
2023-10-26T01:04:25.205Z,6.10
2023-10-26T01:07:32.311Z,6.06
2023-10-26T01:10:41.414Z,6.01
2023-10-26T01:13:48.664Z,5.90
2023-10-26T01:17:05.498Z,5.78
2023-10-26T01:20:23.506Z,5.74
2023-10-26T01:23:34.706Z,5.78
2023-10-26T01:26:41.971Z,5.64
2023-10-26T01:29:50.029Z,5.82
2023-10-26T01:32:57.288Z,5.80
2023-10-26T01:36:05.426Z,5.77
2023-10-26T01:39:16.040Z,5.73
2023-10-26T01:42:24.087Z,5.81
2023-10-26T01:45:31.402Z,5.84
2023-10-26T01:48:39.787Z,5.88
2023-10-26T01:51:46.923Z,6.03
2023-10-26T01:54:57.612Z,6.11
2023-10-26T01:58:05.431Z,6.08
2023-10-26T02:01:13.593Z,6.05
2023-10-26T02:04:20.820Z,6.08
2023-10-26T02:07:28.980Z,6.02
2023-10-26T02:10:39.574Z,5.99
2023-10-26T02:13:57.337Z,6.06
2023-10-26T02:17:05.396Z,6.02
2023-10-26T02:20:15.475Z,6.10
2023-10-26T02:23:22.765Z,6.17
2023-10-26T02:26:33.484Z,6.25
2023-10-26T02:29:41.159Z,6.27
2023-10-26T02:32:49.296Z,6.17
2023-10-26T02:35:56.587Z,5.95
2023-10-26T02:39:05.378Z,5.83
2023-10-26T02:42:16.388Z,5.62
2023-10-26T02:45:26.825Z,5.45
2023-10-26T02:48:34.264Z,5.41
2023-10-26T02:51:42.378Z,5.47
2023-10-26T02:54:50.751Z,5.47
2023-10-26T02:58:01.486Z,5.42
2023-10-26T03:01:08.807Z,5.53
2023-10-26T03:04:17.021Z,5.56
2023-10-26T03:07:25.382Z,5.44
2023-10-26T03:10:33.409Z,5.39
2023-10-26T03:13:44.019Z,5.35
2023-10-26T03:16:52.338Z,5.36
2023-10-26T03:19:59.824Z,5.44
2023-10-26T03:23:08.955Z,5.58
2023-10-26T03:26:16.268Z,5.70
2023-10-26T03:29:26.885Z,5.95
2023-10-26T03:32:46.540Z,6.09
2023-10-26T03:35:54.532Z,6.20
2023-10-26T03:39:02.601Z,6.30
2023-10-26T03:42:24.894Z,6.37
2023-10-26T03:45:34.953Z,6.39
2023-10-26T03:48:43.041Z,6.46
2023-10-26T03:51:50.944Z,6.62
2023-10-26T03:55:02.705Z,6.75
2023-10-26T03:58:09.898Z,6.84
2023-10-26T04:01:20.407Z,6.78
2023-10-26T04:04:27.610Z,6.77
2023-10-26T04:07:35.658Z,6.71
2023-10-26T04:10:42.829Z,6.68
2023-10-26T04:13:51.071Z,6.74
2023-10-26T04:17:00.907Z,6.56
2023-10-26T04:20:12.140Z,6.27
2023-10-26T04:23:19.729Z,6.07
2023-10-26T04:26:27.774Z,5.93
2023-10-26T04:29:35.118Z,5.73
2023-10-26T04:32:46.161Z,5.73
2023-10-26T04:35:53.702Z,5.80
2023-10-26T04:39:02.659Z,5.97
2023-10-26T04:42:10.120Z,6.06
2023-10-26T04:45:18.441Z,6.11
2023-10-26T04:48:28.424Z,6.04
2023-10-26T04:51:36.560Z,5.91
2023-10-26T04:54:43.958Z,5.77
2023-10-26T04:57:52.033Z,5.76
2023-10-26T05:01:01.356Z,5.75
2023-10-26T05:04:12.131Z,5.84
2023-10-26T05:07:19.236Z,5.87
2023-10-26T05:10:31.873Z,5.90
2023-10-26T05:13:39.344Z,5.93
2023-10-26T05:16:47.464Z,5.91
2023-10-26T05:19:57.296Z,5.94
2023-10-26T05:23:07.187Z,5.96
2023-10-26T05:26:14.680Z,5.98
2023-10-26T05:29:22.735Z,5.99
2023-10-26T05:32:30.534Z,6.00
2023-10-26T05:35:41.275Z,6.05
2023-10-26T05:38:48.600Z,6.07
2023-10-26T05:41:56.715Z,6.08
2023-10-26T05:45:04.284Z,6.09
2023-10-26T05:48:12.759Z,6.13
2023-10-26T05:51:22.685Z,6.24
2023-10-26T05:54:31.108Z,6.32
2023-10-26T05:57:38.401Z,6.43
2023-10-26T06:00:46.396Z,6.57
2023-10-26T06:03:56.706Z,6.67
2023-10-26T06:07:07.955Z,6.74
2023-10-26T06:10:15.259Z,6.81
2023-10-26T06:13:23.438Z,6.82
2023-10-26T06:16:31.753Z,6.84
2023-10-26T06:19:44.487Z,6.85
2023-10-26T06:23:00.430Z,6.85
2023-10-26T06:26:11.066Z,6.83
2023-10-26T06:29:18.345Z,6.83
2023-10-26T06:32:26.401Z,6.80
2023-10-26T06:35:33.869Z,6.82
2023-10-26T06:38:45.439Z,6.88
2023-10-26T06:41:52.749Z,7.00
2023-10-26T06:45:04.390Z,7.13
2023-10-26T06:48:13.123Z,7.21
2023-10-26T06:51:23.944Z,7.31
2023-10-26T06:54:33.768Z,7.40
2023-10-26T06:57:41.940Z,7.49
2023-10-26T07:00:50.116Z,7.61
2023-10-26T07:04:05.976Z,7.78
2023-10-26T07:07:13.301Z,7.92
2023-10-26T07:10:24.183Z,8.06
2023-10-26T07:13:31.845Z,8.22
2023-10-26T07:16:39.943Z,8.41
2023-10-26T07:19:47.203Z,8.59
2023-10-26T07:22:55.185Z,8.77
2023-10-26T07:26:05.565Z,8.92
2023-10-26T07:29:13.459Z,9.08
2023-10-26T07:32:27.480Z,9.25
2023-10-26T07:35:41.958Z,9.26
2023-10-26T07:39:43.647Z,9.28
2023-10-26T07:42:20.394Z,9.32
2023-10-26T07:45:29.485Z,9.40
2023-10-26T07:48:38.271Z,9.35
2023-10-26T07:51:45.448Z,9.40
2023-10-26T07:54:53.553Z,9.40
2023-10-26T07:58:03.471Z,9.51
2023-10-26T08:01:13.936Z,9.69
2023-10-26T08:04:21.199Z,10.36
2023-10-26T08:07:29.292Z,10.33
2023-10-26T08:10:38.639Z,10.22
2023-10-26T08:13:49.811Z,10.32
2023-10-26T08:17:01.202Z,10.51
2023-10-26T08:20:11.383Z,11.14
2023-10-26T08:23:18.940Z,11.55
2023-10-26T08:26:26.865Z,12.30
2023-10-26T08:29:36.632Z,12.91
2023-10-26T08:32:45.223Z,12.96
2023-10-26T08:35:53.782Z,13.25
2023-10-26T08:39:05.653Z,13.36
2023-10-26T08:42:14.550Z,13.62
2023-10-26T08:45:29.548Z,13.80
2023-10-26T08:48:41.304Z,13.64
2023-10-26T08:51:49.519Z,13.43
2023-10-26T08:54:57.398Z,13.61
2023-10-26T08:58:06.079Z,13.79
2023-10-26T09:01:16.514Z,13.87
2023-10-26T09:04:24.674Z,14.12
2023-10-26T09:07:32.171Z,14.39
2023-10-26T09:10:40.738Z,14.41
2023-10-26T09:13:48.789Z,14.48
2023-10-26T09:17:01.529Z,15.18
2023-10-26T09:20:22.788Z,15.54
2023-10-26T09:23:32.341Z,14.86
2023-10-26T09:26:43.768Z,14.56
2023-10-26T09:29:51.689Z,14.36
2023-10-26T09:33:02.653Z,13.88
2023-10-26T09:36:16.930Z,13.90
2023-10-26T09:39:24.324Z,13.92
2023-10-26T09:42:32.450Z,14.11
2023-10-26T09:45:40.079Z,13.96
2023-10-26T09:48:53.152Z,13.68
2023-10-26T09:52:00.550Z,14.09
2023-10-26T09:55:14.190Z,14.62
2023-10-26T09:58:23.976Z,14.95
2023-10-26T10:01:38.723Z,14.97
2023-10-26T10:04:50.079Z,14.69
2023-10-26T10:07:58.046Z,13.97
2023-10-26T10:11:21.669Z,13.83
2023-10-26T10:15:22.270Z,14.05
2023-10-26T10:18:29.927Z,14.18
2023-10-26T10:21:41.221Z,14.02
2023-10-26T10:24:57.628Z,13.88
2023-10-26T10:28:15.771Z,13.57
2023-10-26T10:31:42.952Z,13.24
2023-10-26T10:34:55.027Z,12.98
2023-10-26T10:38:28.127Z,12.83
2023-10-26T10:41:40.476Z,12.67
2023-10-26T10:44:49.090Z,12.61
2023-10-26T10:47:57.003Z,12.49
2023-10-26T10:51:04.444Z,12.67
2023-10-26T10:54:26.941Z,12.78
2023-10-26T10:57:37.906Z,12.99
2023-10-26T11:00:50.372Z,13.06
2023-10-26T11:04:11.591Z,13.17
2023-10-26T11:07:21.320Z,13.15
2023-10-26T11:10:32.443Z,12.97
2023-10-26T11:13:40.472Z,12.78
2023-10-26T11:16:48.263Z,12.70
2023-10-26T11:19:57.718Z,12.53
2023-10-26T11:23:05.392Z,12.48
2023-10-26T11:26:21.809Z,12.52
2023-10-26T11:29:37.292Z,12.58
2023-10-26T11:32:48.481Z,12.57
2023-10-26T11:35:55.796Z,12.67
2023-10-26T11:39:03.879Z,12.85
2023-10-26T11:42:13.973Z,12.91
2023-10-26T11:45:27.354Z,12.82
2023-10-26T11:48:35.339Z,12.62
2023-10-26T11:51:47.528Z,12.54
2023-10-26T11:55:02.599Z,12.60
2023-10-26T11:58:16.268Z,12.62
2023-10-26T12:01:23.489Z,12.51
2023-10-26T12:04:31.511Z,12.33
2023-10-26T12:07:39.028Z,12.25
2023-10-26T12:10:48.728Z,12.25
2023-10-26T12:13:58.503Z,12.26
2023-10-26T12:17:15.009Z,12.20
2023-10-26T12:20:22.804Z,12.19
2023-10-26T12:23:30.903Z,12.13
2023-10-26T12:26:40.037Z,12.06
2023-10-26T12:29:51.562Z,12.06
2023-10-26T12:32:58.750Z,12.04
2023-10-26T12:36:24.322Z,12.14
2023-10-26T12:39:31.529Z,12.15
2023-10-26T12:42:40.958Z,12.19
2023-10-26T12:45:51.060Z,12.31
2023-10-26T12:48:59.191Z,12.40
2023-10-26T12:52:06.872Z,12.32
2023-10-26T12:55:14.950Z,12.42
2023-10-26T12:58:34.046Z,12.40
2023-10-26T13:01:50.710Z,12.34
2023-10-26T13:04:57.912Z,12.39
2023-10-26T13:08:06.678Z,12.35
2023-10-26T13:11:14.246Z,12.17
2023-10-26T13:14:22.348Z,12.16
2023-10-26T13:17:32.396Z,12.22
2023-10-26T13:20:40.712Z,12.17
2023-10-26T13:23:48.383Z,12.10
2023-10-26T13:26:56.932Z,12.05
2023-10-26T13:30:05.410Z,12.05
2023-10-26T13:33:16.040Z,12.20
2023-10-26T13:36:23.222Z,12.23
2023-10-26T13:39:31.597Z,12.32
2023-10-26T13:42:38.968Z,12.28
2023-10-26T13:45:48.190Z,12.30
2023-10-26T13:48:58.160Z,12.13
2023-10-26T13:52:06.984Z,12.08
2023-10-26T13:55:14.598Z,12.03
2023-10-26T13:58:22.670Z,12.05
2023-10-26T14:01:30.425Z,12.04
2023-10-26T14:04:41.154Z,12.08
2023-10-26T14:07:48.536Z,11.97
2023-10-26T14:10:56.714Z,11.98
2023-10-26T14:14:05.312Z,11.92
2023-10-26T14:17:13.451Z,11.88
2023-10-26T14:20:23.451Z,11.94
2023-10-26T14:23:31.459Z,11.83
2023-10-26T14:26:38.505Z,11.78
2023-10-26T14:29:46.436Z,11.73
2023-10-26T14:32:53.761Z,11.74
2023-10-26T14:36:06.601Z,11.72
2023-10-26T14:39:13.721Z,11.70
2023-10-26T14:42:21.768Z,11.69
2023-10-26T14:45:30.008Z,11.67
2023-10-26T14:48:38.055Z,11.68
2023-10-26T14:51:48.771Z,11.63
2023-10-26T14:54:56.730Z,11.61
2023-10-26T14:58:03.948Z,11.58
2023-10-26T15:01:15.294Z,11.59
2023-10-26T15:04:22.597Z,11.58
2023-10-26T15:07:35.030Z,11.58
2023-10-26T15:10:48.131Z,11.63
2023-10-26T15:13:57.913Z,11.61
2023-10-26T15:17:05.404Z,11.58
2023-10-26T15:20:14.304Z,11.61
2023-10-26T15:23:33.384Z,11.58
2023-10-26T15:26:41.337Z,11.56
2023-10-26T15:29:48.735Z,11.54
2023-10-26T15:32:56.908Z,11.54
2023-10-26T15:36:05.029Z,11.58
2023-10-26T15:39:17.386Z,11.61
2023-10-26T15:42:25.159Z,11.57
2023-10-26T15:45:33.339Z,11.56
2023-10-26T15:49:31.880Z,11.61
2023-10-26T15:52:09.901Z,11.63
2023-10-26T15:55:22.165Z,11.61
2023-10-26T15:58:31.036Z,11.50
2023-10-26T16:01:38.336Z,11.40
2023-10-26T16:04:46.653Z,11.34
2023-10-26T16:07:54.437Z,11.32
2023-10-26T16:11:05.516Z,11.32
2023-10-26T16:14:12.961Z,11.33
2023-10-26T16:17:21.179Z,11.31
2023-10-26T16:20:29.191Z,11.27
2023-10-26T16:23:37.494Z,11.23
2023-10-26T16:26:48.512Z,11.23
2023-10-26T16:29:57.475Z,11.21
2023-10-26T16:33:05.498Z,11.22
2023-10-26T16:36:13.660Z,11.24
2023-10-26T16:39:21.311Z,11.18
2023-10-26T16:42:32.025Z,11.14
2023-10-26T16:45:45.428Z,11.10
2023-10-26T16:48:53.876Z,11.08
2023-10-26T16:52:14.234Z,11.01
2023-10-26T16:55:22.565Z,10.98
2023-10-26T16:58:33.021Z,10.86
2023-10-26T17:01:44.627Z,10.77
2023-10-26T17:04:56.822Z,10.62
2023-10-26T17:08:15.914Z,10.56
2023-10-26T17:11:24.873Z,10.48
2023-10-26T17:14:42.801Z,10.32
2023-10-26T17:17:51.072Z,10.19
2023-10-26T17:21:02.923Z,10.09
2023-10-26T17:24:12.601Z,9.98
2023-10-26T17:27:21.721Z,9.91
2023-10-26T17:30:33.278Z,9.83
2023-10-26T17:33:43.035Z,9.80
2023-10-26T17:37:10.878Z,9.75
2023-10-26T17:40:20.745Z,9.71
2023-10-26T17:43:28.392Z,9.70
2023-10-26T17:46:39.743Z,9.71
2023-10-26T17:49:47.406Z,9.73
2023-10-26T17:53:16.979Z,9.77
2023-10-26T17:56:36.466Z,9.84
2023-10-26T18:00:01.665Z,9.84
2023-10-26T18:03:29.887Z,9.86
2023-10-26T18:06:38.067Z,9.85
2023-10-26T18:09:45.703Z,9.84
2023-10-26T18:12:54.205Z,9.83
2023-10-26T18:16:09.324Z,9.80
2023-10-26T18:19:20.240Z,9.79
2023-10-26T18:22:27.493Z,9.79
2023-10-26T18:25:35.469Z,9.86
2023-10-26T18:28:46.073Z,9.90
2023-10-26T18:31:55.003Z,9.92
2023-10-26T18:35:06.893Z,9.99
2023-10-26T18:38:14.991Z,10.01
2023-10-26T18:41:25.377Z,10.04
2023-10-26T18:44:33.423Z,10.10
2023-10-26T18:47:40.730Z,10.08
2023-10-26T18:50:54.110Z,10.17
2023-10-26T18:54:01.284Z,10.17
2023-10-26T18:57:09.449Z,10.20
2023-10-26T19:00:18.344Z,10.23
2023-10-26T19:03:28.078Z,10.26
2023-10-26T19:06:41.053Z,10.27
2023-10-26T19:09:49.510Z,10.28
2023-10-26T19:12:57.400Z,10.27
2023-10-26T19:16:08.019Z,10.23
2023-10-26T19:19:15.581Z,10.20
2023-10-26T19:22:26.327Z,10.20
2023-10-26T19:25:34.402Z,10.13
2023-10-26T19:28:42.529Z,10.11
2023-10-26T19:31:49.746Z,10.05
2023-10-26T19:34:58.535Z,10.10
2023-10-26T19:38:09.181Z,10.07
2023-10-26T19:41:18.972Z,10.07
2023-10-26T19:44:26.469Z,10.04
2023-10-26T19:47:35.714Z,10.05
2023-10-26T19:50:42.979Z,10.07
2023-10-26T19:53:53.645Z,10.00
2023-10-26T19:57:00.798Z,10.00
2023-10-26T20:00:15.144Z,9.93
2023-10-26T20:03:24.174Z,9.96
2023-10-26T20:06:32.265Z,9.91
2023-10-26T20:09:43.225Z,9.84
2023-10-26T20:12:51.405Z,9.80
2023-10-26T20:16:00.618Z,9.75
2023-10-26T20:19:09.241Z,9.68
2023-10-26T20:22:16.626Z,9.66
2023-10-26T20:25:27.285Z,9.63
2023-10-26T20:28:34.487Z,9.64
2023-10-26T20:31:43.156Z,9.63
2023-10-26T20:34:50.373Z,9.62
2023-10-26T20:37:58.386Z,9.62
2023-10-26T20:41:10.735Z,9.59
2023-10-26T20:44:18.909Z,9.63
2023-10-26T20:47:26.321Z,9.67
2023-10-26T20:50:35.418Z,9.66
2023-10-26T20:53:44.118Z,9.67
2023-10-26T20:56:54.772Z,9.67
2023-10-26T21:00:02.587Z,9.70
2023-10-26T21:03:10.776Z,9.75
2023-10-26T21:06:18.158Z,9.80
2023-10-26T21:09:26.854Z,9.76
2023-10-26T21:12:36.716Z,9.78
2023-10-26T21:15:44.861Z,9.74
2023-10-26T21:18:53.615Z,9.77
2023-10-26T21:22:03.682Z,9.78
2023-10-26T21:25:29.766Z,9.84
2023-10-26T21:28:43.267Z,9.85
2023-10-26T21:31:50.713Z,9.86
2023-10-26T21:34:58.692Z,9.87
2023-10-26T21:38:07.976Z,9.87
2023-10-26T21:41:16.035Z,9.81
2023-10-26T21:44:25.855Z,9.82
2023-10-26T21:47:38.922Z,9.86
2023-10-26T21:50:46.201Z,9.86
2023-10-26T21:53:54.249Z,9.89
2023-10-26T21:57:01.390Z,9.92
2023-10-26T22:00:23.809Z,9.88
2023-10-26T22:03:38.731Z,9.84
2023-10-26T22:06:50.834Z,9.80
2023-10-26T22:09:58.534Z,9.70
2023-10-26T22:13:11.174Z,9.72
2023-10-26T22:16:34.748Z,9.75
2023-10-26T22:19:43.151Z,9.68
2023-10-26T22:22:53.387Z,9.66
2023-10-26T22:26:02.536Z,9.66
2023-10-26T22:29:27.142Z,9.67
2023-10-26T22:32:40.774Z,9.62
2023-10-26T22:35:48.059Z,9.68
2023-10-26T22:38:57.273Z,9.64
2023-10-26T22:42:05.437Z,9.64
2023-10-26T22:45:14.878Z,9.62
2023-10-26T22:48:25.361Z,9.56
2023-10-26T22:51:34.031Z,9.46
2023-10-26T22:54:49.482Z,9.48
2023-10-26T22:57:57.551Z,9.40
2023-10-26T23:01:17.739Z,9.34
2023-10-26T23:04:34.847Z,9.18
2023-10-26T23:07:43.458Z,8.94
2023-10-26T23:10:51.501Z,8.79
2023-10-26T23:14:03.455Z,8.60
2023-10-26T23:17:11.535Z,8.55
2023-10-26T23:20:21.653Z,8.34
2023-10-26T23:23:29.608Z,8.14
2023-10-26T23:26:37.001Z,8.02
2023-10-26T23:29:45.127Z,7.81
2023-10-26T23:32:54.646Z,7.70
2023-10-26T23:36:08.106Z,7.66
2023-10-26T23:39:15.313Z,7.67
2023-10-26T23:42:23.972Z,7.67
2023-10-26T23:45:32.305Z,7.67
2023-10-26T23:48:40.517Z,7.67
2023-10-26T23:51:50.426Z,7.71
2023-10-26T23:54:58.502Z,7.73
2023-10-26T23:58:06.392Z,7.73
