createdAt,value
2023-01-07T00:01:01.590Z,6.5
2023-01-07T00:06:01.807Z,6.5
2023-01-07T00:11:01.620Z,6.4
2023-01-07T00:16:01.592Z,6.4
2023-01-07T00:21:01.741Z,6.3
2023-01-07T00:26:01.610Z,6.3
2023-01-07T00:31:01.608Z,6.2
2023-01-07T00:36:01.728Z,6.2
2023-01-07T00:41:01.493Z,6.1
2023-01-07T00:46:01.496Z,6.1
2023-01-07T00:51:01.745Z,6.0
2023-01-07T00:56:01.535Z,5.9
2023-01-07T01:01:01.664Z,5.9
2023-01-07T01:06:02.284Z,5.8
2023-01-07T01:11:01.429Z,5.7
2023-01-07T01:16:01.665Z,5.6
2023-01-07T01:21:01.815Z,5.5
2023-01-07T01:26:01.639Z,5.4
2023-01-07T01:31:01.562Z,5.3
2023-01-07T01:36:01.479Z,5.2
2023-01-07T01:41:01.474Z,5.1
2023-01-07T01:46:01.424Z,5.0
2023-01-07T01:51:01.679Z,5.0
2023-01-07T01:56:01.420Z,5.0
2023-01-07T02:01:01.723Z,5.0
2023-01-07T02:06:01.941Z,5.0
2023-01-07T02:11:01.630Z,4.9
2023-01-07T02:16:01.555Z,4.9
2023-01-07T02:21:01.715Z,4.8
2023-01-07T02:26:01.818Z,4.8
2023-01-07T02:31:04.121Z,4.7
2023-01-07T02:36:04.167Z,4.7
2023-01-07T02:41:04.088Z,4.6
2023-01-07T02:46:04.324Z,4.6
2023-01-07T02:51:04.077Z,4.6
2023-01-07T02:56:04.126Z,4.5
2023-01-07T03:01:04.265Z,4.5
2023-01-07T03:06:04.196Z,4.5
2023-01-07T03:11:04.093Z,4.4
2023-01-07T03:16:04.329Z,4.4
2023-01-07T03:21:04.019Z,4.4
2023-01-07T03:26:03.972Z,4.4
2023-01-07T03:31:04.081Z,4.4
2023-01-07T03:36:03.986Z,4.4
2023-01-07T03:41:04.008Z,4.3
2023-01-07T03:46:04.186Z,4.2
2023-01-07T03:51:04.013Z,4.1
2023-01-07T03:56:03.973Z,4.0
2023-01-07T04:01:04.217Z,3.9
2023-01-07T04:06:03.929Z,3.8
2023-01-07T04:11:03.949Z,3.7
2023-01-07T04:16:04.126Z,3.6
2023-01-07T04:21:03.858Z,3.5
2023-01-07T04:26:03.918Z,3.4
2023-01-07T04:31:04.172Z,3.3
2023-01-07T04:36:04.590Z,3.3
2023-01-07T04:41:03.895Z,3.3
2023-01-07T04:46:04.000Z,3.3
2023-01-07T04:51:04.005Z,3.3
2023-01-07T04:56:03.819Z,3.4
2023-01-07T05:01:03.988Z,3.4
2023-01-07T05:06:04.035Z,3.4
2023-01-07T05:11:03.803Z,3.4
2023-01-07T05:16:03.821Z,3.4
2023-01-07T05:21:03.953Z,3.4
2023-01-07T05:26:03.796Z,3.4
2023-01-07T05:31:03.827Z,3.4
2023-01-07T05:36:03.997Z,3.5
2023-01-07T05:41:03.801Z,3.5
2023-01-07T05:46:03.788Z,3.5
2023-01-07T05:51:03.683Z,3.5
2023-01-07T05:56:03.825Z,3.6
2023-01-07T06:01:03.811Z,3.6
2023-01-07T06:06:04.034Z,3.7
2023-01-07T06:11:03.723Z,3.7
2023-01-07T06:16:03.810Z,3.8
2023-01-07T06:21:04.159Z,3.7
2023-01-07T06:26:03.671Z,3.7
2023-01-07T06:31:03.811Z,3.7
2023-01-07T06:36:03.802Z,3.6
2023-01-07T06:41:03.668Z,3.7
2023-01-07T06:46:03.729Z,3.7
2023-01-07T06:51:04.019Z,3.6
2023-01-07T06:56:03.700Z,3.6
2023-01-07T07:01:03.672Z,3.6
2023-01-07T07:06:03.857Z,3.6
2023-01-07T07:11:03.709Z,3.6
2023-01-07T07:16:03.614Z,3.6
2023-01-07T07:21:03.942Z,3.6
2023-01-07T07:26:03.688Z,3.6
2023-01-07T07:31:04.414Z,3.6
2023-01-07T07:36:04.327Z,3.6
2023-01-07T07:41:03.607Z,3.6
2023-01-07T07:46:04.588Z,3.5
2023-01-07T07:51:04.311Z,3.5
2023-01-07T07:56:03.576Z,3.5
2023-01-07T08:01:03.555Z,3.6
2023-01-07T08:06:03.547Z,3.6
2023-01-07T08:11:04.003Z,3.7
2023-01-07T08:16:04.329Z,3.8
2023-01-07T08:21:03.567Z,3.9
2023-01-07T08:26:03.543Z,4.0
2023-01-07T08:31:03.786Z,4.2
2023-01-07T08:36:07.045Z,4.3
2023-01-07T08:41:03.512Z,4.6
2023-01-07T08:46:04.353Z,4.9
2023-01-07T08:51:03.390Z,5.1
2023-01-07T08:56:04.312Z,5.3
2023-01-07T09:01:03.685Z,5.4
2023-01-07T09:06:04.234Z,5.5
2023-01-07T09:11:03.369Z,5.6
2023-01-07T09:16:04.227Z,5.7
2023-01-07T09:21:03.423Z,5.8
2023-01-07T09:26:04.293Z,5.9
2023-01-07T09:31:04.226Z,6.0
2023-01-07T09:36:04.183Z,6.1
2023-01-07T09:41:03.509Z,6.2
2023-01-07T09:46:14.649Z,6.3
2023-01-07T09:51:04.075Z,6.4
2023-01-07T09:56:11.318Z,6.5
2023-01-07T10:01:03.597Z,6.7
2023-01-07T10:06:03.304Z,6.8
2023-01-07T10:11:03.588Z,7.0
2023-01-07T10:16:04.419Z,7.1
2023-01-07T10:21:03.365Z,7.2
2023-01-07T10:26:03.252Z,7.3
2023-01-07T10:31:03.781Z,7.4
2023-01-07T10:36:03.319Z,7.4
2023-01-07T10:41:04.001Z,7.5
2023-01-07T10:46:05.740Z,7.6
2023-01-07T10:51:03.526Z,7.6
2023-01-07T10:52:33.084Z,7.7
2023-01-07T10:57:30.181Z,7.7
2023-01-07T11:02:30.456Z,7.9
2023-01-07T11:07:30.270Z,8.0
2023-01-07T11:12:30.110Z,8.1
2023-01-07T11:17:30.186Z,8.2
2023-01-07T11:22:30.212Z,8.1
2023-01-07T11:27:30.116Z,8.1
2023-01-07T11:32:30.105Z,8.1
2023-01-07T11:37:30.387Z,8.1
2023-01-07T11:42:30.074Z,8.2
2023-01-07T11:47:30.126Z,8.4
2023-01-07T11:52:30.179Z,8.5
2023-01-07T11:57:30.003Z,8.6
2023-01-07T12:02:30.050Z,8.7
2023-01-07T12:07:30.202Z,8.8
2023-01-07T12:12:29.985Z,8.8
2023-01-07T12:17:29.858Z,8.8
2023-01-07T12:22:30.189Z,8.8
2023-01-07T12:27:30.782Z,8.8
2023-01-07T12:32:30.759Z,8.8
2023-01-07T12:37:30.003Z,8.8
2023-01-07T12:42:30.866Z,8.8
2023-01-07T12:47:34.908Z,8.8
2023-01-07T12:52:32.039Z,8.8
2023-01-07T12:57:31.840Z,8.7
2023-01-07T13:02:37.770Z,8.7
2023-01-07T13:07:32.928Z,8.8
2023-01-07T13:12:40.683Z,8.8
2023-01-07T13:17:30.776Z,8.7
2023-01-07T13:22:29.914Z,8.7
2023-01-07T13:27:29.882Z,8.6
2023-01-07T13:32:30.038Z,8.6
2023-01-07T13:37:30.759Z,8.5
2023-01-07T13:42:30.699Z,8.4
2023-01-07T13:47:30.721Z,8.3
2023-01-07T13:52:30.735Z,8.2
2023-01-07T13:57:29.771Z,8.2
2023-01-07T14:02:30.693Z,8.1
2023-01-07T14:07:30.853Z,8.0
2023-01-07T14:12:29.785Z,7.9
2023-01-07T14:17:42.794Z,7.8
2023-01-07T14:22:29.901Z,7.7
2023-01-07T14:27:29.802Z,7.6
2023-01-07T14:32:29.784Z,7.5
2023-01-07T14:37:30.538Z,7.4
2023-01-07T14:42:29.777Z,7.3
2023-01-07T14:47:29.961Z,7.2
2023-01-07T14:52:29.655Z,7.0
2023-01-07T14:57:29.778Z,6.9
2023-01-07T15:02:29.882Z,6.8
2023-01-07T15:07:29.691Z,6.7
2023-01-07T15:12:29.652Z,6.6
2023-01-07T15:17:30.003Z,6.5
2023-01-07T15:22:30.549Z,6.5
2023-01-07T15:27:30.551Z,6.4
2023-01-07T15:32:30.500Z,6.3
2023-01-07T15:37:30.350Z,6.3
2023-01-07T15:42:29.708Z,6.2
2023-01-07T15:47:29.666Z,6.1
2023-01-07T15:52:30.367Z,5.9
2023-01-07T15:57:30.326Z,5.8
2023-01-07T16:02:30.538Z,5.7
2023-01-07T16:07:30.390Z,5.6
2023-01-07T16:12:30.374Z,5.5
2023-01-07T16:17:30.221Z,5.4
2023-01-07T16:22:30.445Z,5.3
2023-01-07T16:27:30.462Z,5.2
2023-01-07T16:32:30.496Z,5.1
2023-01-07T16:37:31.073Z,5.0
2023-01-07T16:42:30.400Z,4.8
2023-01-07T16:47:30.535Z,4.8
2023-01-07T16:52:30.389Z,4.7
2023-01-07T16:57:30.273Z,4.7
2023-01-07T17:02:30.214Z,4.6
2023-01-07T17:07:30.302Z,4.5
2023-01-07T17:12:29.414Z,4.5
2023-01-07T17:17:29.374Z,4.4
2023-01-07T17:22:29.757Z,4.3
2023-01-07T17:27:29.478Z,4.1
2023-01-07T17:32:30.668Z,4.0
2023-01-07T17:37:29.358Z,3.9
2023-01-07T17:42:29.421Z,3.8
2023-01-07T17:47:31.919Z,3.7
2023-01-07T17:52:29.505Z,3.6
2023-01-07T17:57:29.357Z,3.5
2023-01-07T18:02:29.595Z,3.4
2023-01-07T18:07:29.478Z,3.3
2023-01-07T18:12:29.299Z,3.2
2023-01-07T18:17:29.328Z,3.1
2023-01-07T18:22:29.523Z,3.1
2023-01-07T18:27:29.481Z,3.0
2023-01-07T18:32:30.056Z,3.0
2023-01-07T18:37:30.034Z,2.9
2023-01-07T18:42:29.437Z,2.8
2023-01-07T18:47:30.077Z,2.6
2023-01-07T18:52:29.265Z,2.5
2023-01-07T18:57:31.478Z,2.4
2023-01-07T19:02:29.222Z,2.3
2023-01-07T19:07:29.227Z,2.2
2023-01-07T19:12:30.359Z,2.2
2023-01-07T19:17:34.155Z,2.3
2023-01-07T19:22:30.474Z,2.3
2023-01-07T19:27:29.262Z,2.2
2023-01-07T19:32:29.112Z,2.2
2023-01-07T19:37:30.950Z,2.2
2023-01-07T19:42:29.422Z,2.2
2023-01-07T19:47:29.620Z,2.2
2023-01-07T19:52:29.348Z,2.2
2023-01-07T19:57:29.101Z,2.2
2023-01-07T20:02:30.793Z,2.2
2023-01-07T20:07:29.063Z,2.2
2023-01-07T20:12:30.179Z,2.2
2023-01-07T20:17:30.134Z,2.1
2023-01-07T20:22:31.391Z,1.9
2023-01-07T20:27:29.919Z,1.8
2023-01-07T20:32:29.966Z,1.6
2023-01-07T20:37:29.795Z,1.5
2023-01-07T20:42:30.021Z,1.5
2023-01-07T20:47:30.132Z,1.4
2023-01-07T20:52:29.857Z,1.4
2023-01-07T20:57:29.068Z,1.3
2023-01-07T21:02:29.655Z,1.2
2023-01-07T21:07:29.128Z,1.1
2023-01-07T21:12:29.202Z,1.1
2023-01-07T21:17:29.431Z,1.1
2023-01-07T21:22:30.253Z,1.0
2023-01-07T21:27:29.049Z,1.0
2023-01-07T21:32:29.084Z,0.9
2023-01-07T21:37:29.377Z,0.9
2023-01-07T21:42:29.236Z,0.8
2023-01-07T21:47:29.004Z,0.8
2023-01-07T21:52:31.373Z,0.7
2023-01-07T21:57:30.575Z,0.6
2023-01-07T22:02:29.243Z,0.6
2023-01-07T22:07:29.098Z,0.6
2023-01-07T22:12:29.207Z,0.6
2023-01-07T22:17:29.092Z,0.5
2023-01-07T22:22:31.111Z,0.5
2023-01-07T22:27:28.839Z,0.5
2023-01-07T22:32:29.776Z,0.6
2023-01-07T22:37:28.914Z,0.9
2023-01-07T22:42:29.669Z,1.2
2023-01-07T22:47:29.657Z,1.4
2023-01-07T22:52:29.670Z,1.5
2023-01-07T22:57:31.103Z,1.6
2023-01-07T23:02:30.786Z,1.5
2023-01-07T23:07:29.727Z,1.5
2023-01-07T23:12:30.303Z,1.5
2023-01-07T23:17:29.809Z,1.5
2023-01-07T23:22:29.514Z,1.5
2023-01-07T23:27:29.550Z,1.4
2023-01-07T23:32:29.526Z,1.4
2023-01-07T23:37:29.572Z,1.4
2023-01-07T23:42:29.627Z,1.5
2023-01-07T23:47:29.406Z,1.5
2023-01-07T23:52:29.491Z,1.5
2023-01-07T23:57:29.552Z,1.5
