createdAt,value
2022-09-23T00:00:12.303Z,0.00
2022-09-23T00:01:12.392Z,0.00
2022-09-23T00:02:12.363Z,0.00
2022-09-23T00:03:12.266Z,0.00
2022-09-23T00:04:12.266Z,0.00
2022-09-23T00:05:12.244Z,0.00
2022-09-23T00:06:12.243Z,0.00
2022-09-23T00:07:12.247Z,0.00
2022-09-23T00:08:12.226Z,0.00
2022-09-23T00:09:12.213Z,0.00
2022-09-23T00:10:12.211Z,0.00
2022-09-23T00:11:12.186Z,0.00
2022-09-23T00:12:12.223Z,0.00
2022-09-23T00:13:12.169Z,0.00
2022-09-23T00:14:12.181Z,0.00
2022-09-23T00:15:12.148Z,0.00
2022-09-23T00:16:12.148Z,0.00
2022-09-23T00:17:12.183Z,0.00
2022-09-23T00:18:12.133Z,0.00
2022-09-23T00:19:12.109Z,0.00
2022-09-23T00:20:12.099Z,0.00
2022-09-23T00:21:12.088Z,0.00
2022-09-23T00:22:12.094Z,0.00
2022-09-23T00:23:12.065Z,0.00
2022-09-23T00:24:12.052Z,0.00
2022-09-23T00:25:12.048Z,0.00
2022-09-23T00:26:12.046Z,0.00
2022-09-23T00:27:12.050Z,0.00
2022-09-23T00:28:12.028Z,0.00
2022-09-23T00:29:12.005Z,0.00
2022-09-23T00:30:12.011Z,0.00
2022-09-23T00:31:12.047Z,0.00
2022-09-23T00:32:11.987Z,0.00
2022-09-23T00:33:11.967Z,0.00
2022-09-23T00:34:11.942Z,0.00
2022-09-23T00:35:11.944Z,0.00
2022-09-23T00:36:11.927Z,0.00
2022-09-23T00:37:11.939Z,0.00
2022-09-23T00:38:11.921Z,0.00
2022-09-23T00:39:11.898Z,0.00
2022-09-23T00:40:11.970Z,0.00
2022-09-23T00:41:11.896Z,0.00
2022-09-23T00:42:11.892Z,0.00
2022-09-23T00:43:11.872Z,0.00
2022-09-23T00:44:11.844Z,0.00
2022-09-23T00:45:11.850Z,0.00
2022-09-23T00:46:11.863Z,0.00
2022-09-23T00:47:11.825Z,0.00
2022-09-23T00:48:11.811Z,0.00
2022-09-23T00:49:11.804Z,0.00
2022-09-23T00:50:11.848Z,0.00
2022-09-23T00:51:11.791Z,0.00
2022-09-23T00:52:11.764Z,0.00
2022-09-23T00:53:11.795Z,0.00
2022-09-23T00:54:11.743Z,0.00
2022-09-23T00:55:11.749Z,0.00
2022-09-23T00:56:11.741Z,0.00
2022-09-23T00:57:11.733Z,0.00
2022-09-23T00:58:11.718Z,0.00
2022-09-23T00:59:11.707Z,0.00
2022-09-23T01:00:11.687Z,0.00
2022-09-23T01:01:11.761Z,0.00
2022-09-23T01:02:11.707Z,0.00
2022-09-23T01:03:11.693Z,0.00
2022-09-23T01:04:11.644Z,0.00
2022-09-23T01:05:11.635Z,0.00
2022-09-23T01:06:11.684Z,0.00
2022-09-23T01:07:11.623Z,0.00
2022-09-23T01:08:11.609Z,0.00
2022-09-23T01:09:11.648Z,0.00
2022-09-23T01:10:11.580Z,0.00
2022-09-23T01:11:11.630Z,0.00
2022-09-23T01:12:11.556Z,0.00
2022-09-23T01:13:11.693Z,0.00
2022-09-23T01:14:11.702Z,0.00
2022-09-23T01:15:11.543Z,0.00
2022-09-23T01:16:11.572Z,0.00
2022-09-23T01:17:11.518Z,0.00
2022-09-23T01:18:11.703Z,0.00
2022-09-23T01:19:11.504Z,0.00
2022-09-23T01:20:11.651Z,0.00
2022-09-23T01:21:11.483Z,0.00
2022-09-23T01:22:11.539Z,0.00
2022-09-23T01:23:11.645Z,0.00
2022-09-23T01:24:11.446Z,0.00
2022-09-23T01:25:11.442Z,0.00
2022-09-23T01:26:11.717Z,0.00
2022-09-23T01:27:11.420Z,0.00
2022-09-23T01:28:11.409Z,0.00
2022-09-23T01:29:11.690Z,0.00
2022-09-23T01:30:11.396Z,0.00
2022-09-23T01:31:11.707Z,0.00
2022-09-23T01:32:11.355Z,0.00
2022-09-23T01:33:11.341Z,0.00
2022-09-23T01:34:11.333Z,0.00
2022-09-23T01:35:11.634Z,0.00
2022-09-23T01:36:11.359Z,0.00
2022-09-23T01:37:11.301Z,0.00
2022-09-23T01:38:11.292Z,0.00
2022-09-23T01:39:11.284Z,0.00
2022-09-23T01:40:11.698Z,0.00
2022-09-23T01:41:11.627Z,0.00
2022-09-23T01:42:11.339Z,0.00
2022-09-23T01:43:11.638Z,0.00
2022-09-23T01:44:11.249Z,0.00
2022-09-23T01:45:11.628Z,0.00
2022-09-23T01:46:11.215Z,0.00
2022-09-23T01:47:11.203Z,0.00
2022-09-23T01:48:11.216Z,0.00
2022-09-23T01:49:11.212Z,0.00
2022-09-23T01:50:11.184Z,0.00
2022-09-23T01:51:11.158Z,0.00
2022-09-23T01:52:11.162Z,0.00
2022-09-23T01:53:11.143Z,0.00
2022-09-23T01:54:11.128Z,0.00
2022-09-23T01:55:11.142Z,0.00
2022-09-23T01:56:11.115Z,0.00
2022-09-23T01:57:11.101Z,0.00
2022-09-23T01:58:11.081Z,0.00
2022-09-23T01:59:11.076Z,0.00
2022-09-23T02:00:11.138Z,0.00
2022-09-23T02:01:11.103Z,0.00
2022-09-23T02:02:11.120Z,0.00
2022-09-23T02:03:11.056Z,0.00
2022-09-23T02:04:11.061Z,0.00
2022-09-23T02:05:11.032Z,0.00
2022-09-23T02:06:11.015Z,0.00
2022-09-23T02:07:11.000Z,0.00
2022-09-23T02:08:11.045Z,0.00
2022-09-23T02:09:10.976Z,0.00
2022-09-23T02:10:11.055Z,0.00
2022-09-23T02:11:11.060Z,0.00
2022-09-23T02:12:10.977Z,0.00
2022-09-23T02:13:10.937Z,0.00
2022-09-23T02:14:10.918Z,0.00
2022-09-23T02:15:11.029Z,0.00
2022-09-23T02:16:10.963Z,0.00
2022-09-23T02:17:10.996Z,0.00
2022-09-23T02:18:11.009Z,0.00
2022-09-23T02:19:10.938Z,0.00
2022-09-23T02:20:10.881Z,0.00
2022-09-23T02:21:10.896Z,0.00
2022-09-23T02:22:10.840Z,0.00
2022-09-23T02:23:10.830Z,0.00
2022-09-23T02:24:10.825Z,0.00
2022-09-23T02:25:10.863Z,0.00
2022-09-23T02:26:10.929Z,0.00
2022-09-23T02:27:10.939Z,0.00
2022-09-23T02:28:10.802Z,0.00
2022-09-23T02:29:10.862Z,0.00
2022-09-23T02:30:10.776Z,0.00
2022-09-23T02:31:10.757Z,0.00
2022-09-23T02:32:10.790Z,0.00
2022-09-23T02:33:10.731Z,0.00
2022-09-23T02:34:10.855Z,0.00
2022-09-23T02:35:10.723Z,0.00
2022-09-23T02:36:10.693Z,0.00
2022-09-23T02:37:10.723Z,0.00
2022-09-23T02:38:10.675Z,0.00
2022-09-23T02:39:10.672Z,0.00
2022-09-23T02:40:10.760Z,0.00
2022-09-23T02:41:10.679Z,0.00
2022-09-23T02:42:10.636Z,0.00
2022-09-23T02:43:10.700Z,0.00
2022-09-23T02:44:10.703Z,0.00
2022-09-23T02:45:10.645Z,0.00
2022-09-23T02:46:10.646Z,0.00
2022-09-23T02:47:10.599Z,0.00
2022-09-23T02:48:10.644Z,0.00
2022-09-23T02:49:10.572Z,0.00
2022-09-23T02:50:10.569Z,0.00
2022-09-23T02:51:10.563Z,0.00
2022-09-23T02:52:10.533Z,0.00
2022-09-23T02:53:10.524Z,0.00
2022-09-23T02:54:10.510Z,0.00
2022-09-23T02:55:10.514Z,0.00
2022-09-23T02:56:10.496Z,0.00
2022-09-23T02:57:10.492Z,0.00
2022-09-23T02:58:10.463Z,0.00
2022-09-23T02:59:10.461Z,0.00
2022-09-23T03:00:10.464Z,0.00
2022-09-23T03:01:10.486Z,0.00
2022-09-23T03:02:10.469Z,0.00
2022-09-23T03:03:10.416Z,0.00
2022-09-23T03:04:10.437Z,0.00
2022-09-23T03:05:10.426Z,0.00
2022-09-23T03:06:10.389Z,0.00
2022-09-23T03:07:10.393Z,0.00
2022-09-23T03:08:10.366Z,0.00
2022-09-23T03:09:10.353Z,0.00
2022-09-23T03:10:10.360Z,0.00
2022-09-23T03:11:10.370Z,0.00
2022-09-23T03:12:10.333Z,0.00
2022-09-23T03:13:10.312Z,0.00
2022-09-23T03:14:10.302Z,0.00
2022-09-23T03:15:10.309Z,0.00
2022-09-23T03:16:10.317Z,0.00
2022-09-23T03:17:10.278Z,0.00
2022-09-23T03:18:10.285Z,0.00
2022-09-23T03:19:10.249Z,0.00
2022-09-23T03:20:10.252Z,0.00
2022-09-23T03:21:10.236Z,0.00
2022-09-23T03:22:10.225Z,0.00
2022-09-23T03:23:10.227Z,0.00
2022-09-23T03:24:10.224Z,0.00
2022-09-23T03:25:10.205Z,0.00
2022-09-23T03:26:10.185Z,0.00
2022-09-23T03:27:10.171Z,0.00
2022-09-23T03:28:10.196Z,0.00
2022-09-23T03:29:10.145Z,0.00
2022-09-23T03:30:10.151Z,0.00
2022-09-23T03:31:10.141Z,0.00
2022-09-23T03:32:10.154Z,0.00
2022-09-23T03:33:10.114Z,0.00
2022-09-23T03:34:10.109Z,0.00
2022-09-23T03:35:10.110Z,0.00
2022-09-23T03:36:10.075Z,0.00
2022-09-23T03:37:10.082Z,0.00
2022-09-23T03:38:10.061Z,0.00
2022-09-23T03:39:10.053Z,0.00
2022-09-23T03:40:10.151Z,0.00
2022-09-23T03:41:10.063Z,0.00
2022-09-23T03:42:10.015Z,0.00
2022-09-23T03:43:10.008Z,0.00
2022-09-23T03:44:10.001Z,0.00
2022-09-23T03:45:09.998Z,0.00
2022-09-23T03:46:10.018Z,0.00
2022-09-23T03:47:09.984Z,0.00
2022-09-23T03:48:09.958Z,0.00
2022-09-23T03:49:09.937Z,0.00
2022-09-23T03:50:09.948Z,0.00
2022-09-23T03:51:09.916Z,0.00
2022-09-23T03:52:09.912Z,0.00
2022-09-23T03:53:09.896Z,0.00
2022-09-23T03:54:09.973Z,0.00
2022-09-23T03:55:09.885Z,0.00
2022-09-23T03:56:09.870Z,0.00
2022-09-23T03:57:09.966Z,0.00
2022-09-23T03:58:09.851Z,0.00
2022-09-23T03:59:09.847Z,0.00
2022-09-23T04:00:09.877Z,0.00
2022-09-23T04:01:09.873Z,0.00
2022-09-23T04:02:09.990Z,0.00
2022-09-23T04:03:11.926Z,0.00
2022-09-23T04:04:09.805Z,0.00
2022-09-23T04:05:09.808Z,0.00
2022-09-23T04:06:09.773Z,0.00
2022-09-23T04:07:09.756Z,0.00
2022-09-23T04:08:09.750Z,0.00
2022-09-23T04:09:09.793Z,0.00
2022-09-23T04:10:09.767Z,0.00
2022-09-23T04:11:09.724Z,0.00
2022-09-23T04:12:09.716Z,0.00
2022-09-23T04:13:09.700Z,0.00
2022-09-23T04:14:09.685Z,0.00
2022-09-23T04:15:09.691Z,0.00
2022-09-23T04:16:09.747Z,0.00
2022-09-23T04:17:09.676Z,0.00
2022-09-23T04:18:09.652Z,0.00
2022-09-23T04:19:11.664Z,0.00
2022-09-23T04:20:09.625Z,0.00
2022-09-23T04:21:09.617Z,0.00
2022-09-23T04:22:09.718Z,0.00
2022-09-23T04:23:09.630Z,0.00
2022-09-23T04:24:09.633Z,0.00
2022-09-23T04:25:09.637Z,0.00
2022-09-23T04:26:09.650Z,1.00
2022-09-23T04:27:09.636Z,0.00
2022-09-23T04:28:09.628Z,0.00
2022-09-23T04:29:09.577Z,0.00
2022-09-23T04:30:09.525Z,0.00
2022-09-23T04:31:09.667Z,0.00
2022-09-23T04:32:09.507Z,0.00
2022-09-23T04:33:09.446Z,3.00
2022-09-23T04:34:09.529Z,2.00
2022-09-23T04:35:09.693Z,5.00
2022-09-23T04:36:09.419Z,2.00
2022-09-23T04:37:09.617Z,1.00
2022-09-23T04:38:09.388Z,2.00
2022-09-23T04:39:09.702Z,2.00
2022-09-23T04:40:09.423Z,6.00
2022-09-23T04:41:09.348Z,4.00
2022-09-23T04:42:09.349Z,4.00
2022-09-23T04:43:13.460Z,7.00
2022-09-23T04:44:09.632Z,9.00
2022-09-23T04:45:09.311Z,10.00
2022-09-23T04:46:09.300Z,9.00
2022-09-23T04:47:09.291Z,11.00
2022-09-23T04:48:09.649Z,11.00
2022-09-23T04:49:09.780Z,18.00
2022-09-23T04:50:09.642Z,20.00
2022-09-23T04:51:09.247Z,20.00
2022-09-23T04:52:09.368Z,29.00
2022-09-23T04:53:09.225Z,27.00
2022-09-23T04:54:09.232Z,29.00
2022-09-23T04:55:11.306Z,34.00
2022-09-23T04:56:09.218Z,39.00
2022-09-23T04:57:09.187Z,42.00
2022-09-23T04:58:09.177Z,46.00
2022-09-23T04:59:09.175Z,50.00
2022-09-23T05:00:09.179Z,57.00
2022-09-23T05:01:09.180Z,58.00
2022-09-23T05:02:09.250Z,63.00
2022-09-23T05:03:09.163Z,65.00
2022-09-23T05:04:09.139Z,64.00
2022-09-23T05:05:09.104Z,69.00
2022-09-23T05:06:09.113Z,77.00
2022-09-23T05:07:09.136Z,77.00
2022-09-23T05:08:09.091Z,89.00
2022-09-23T05:09:09.263Z,94.00
2022-09-23T05:10:09.055Z,87.00
2022-09-23T05:11:09.046Z,77.00
2022-09-23T05:12:09.077Z,84.00
2022-09-23T05:13:09.032Z,94.00
2022-09-23T05:14:09.107Z,92.00
2022-09-23T05:15:09.011Z,96.00
2022-09-23T05:16:09.042Z,98.00
2022-09-23T05:17:09.025Z,97.00
2022-09-23T05:18:09.031Z,90.00
2022-09-23T05:19:09.022Z,89.00
2022-09-23T05:20:08.968Z,95.00
2022-09-23T05:21:08.989Z,102.00
2022-09-23T05:22:08.937Z,109.00
2022-09-23T05:23:09.063Z,115.00
2022-09-23T05:24:08.924Z,121.00
2022-09-23T05:25:08.928Z,127.00
2022-09-23T05:26:08.888Z,138.00
2022-09-23T05:27:09.026Z,189.00
2022-09-23T05:28:08.951Z,123.00
2022-09-23T05:29:09.080Z,136.00
2022-09-23T05:30:08.985Z,154.00
2022-09-23T05:31:08.929Z,164.00
2022-09-23T05:32:08.875Z,169.00
2022-09-23T05:33:09.009Z,173.00
2022-09-23T05:34:09.021Z,177.00
2022-09-23T05:35:09.132Z,181.00
2022-09-23T05:36:08.804Z,187.00
2022-09-23T05:37:08.810Z,191.00
2022-09-23T05:38:08.801Z,194.00
2022-09-23T05:39:09.217Z,197.00
2022-09-23T05:40:08.926Z,200.00
2022-09-23T05:41:08.739Z,204.00
2022-09-23T05:42:08.879Z,207.00
2022-09-23T05:43:08.733Z,211.00
2022-09-23T05:44:08.758Z,215.00
2022-09-23T05:45:08.915Z,219.00
2022-09-23T05:46:08.720Z,223.00
2022-09-23T05:47:08.718Z,226.00
2022-09-23T05:48:08.693Z,229.00
2022-09-23T05:49:08.793Z,232.00
2022-09-23T05:50:08.696Z,235.00
2022-09-23T05:51:08.650Z,238.00
2022-09-23T05:52:08.626Z,241.00
2022-09-23T05:53:08.615Z,243.00
2022-09-23T05:54:08.773Z,249.00
2022-09-23T05:55:08.609Z,256.00
2022-09-23T05:56:08.584Z,271.00
2022-09-23T05:57:08.747Z,284.00
2022-09-23T05:58:08.570Z,284.00
2022-09-23T05:59:08.702Z,300.00
2022-09-23T06:00:08.562Z,311.00
2022-09-23T06:01:08.619Z,324.00
2022-09-23T06:02:08.597Z,338.00
2022-09-23T06:03:08.585Z,343.00
2022-09-23T06:04:08.653Z,365.00
2022-09-23T06:05:08.503Z,377.00
2022-09-23T06:06:08.483Z,383.00
2022-09-23T06:07:08.467Z,388.00
2022-09-23T06:08:08.482Z,395.00
2022-09-23T06:09:08.647Z,396.00
2022-09-23T06:10:08.449Z,400.00
2022-09-23T06:11:08.468Z,407.00
2022-09-23T06:12:08.422Z,406.00
2022-09-23T06:13:08.426Z,403.00
2022-09-23T06:14:08.427Z,404.00
2022-09-23T06:15:08.382Z,408.00
2022-09-23T06:16:08.463Z,413.00
2022-09-23T06:17:08.374Z,425.00
2022-09-23T06:18:08.383Z,439.00
2022-09-23T06:19:08.362Z,435.00
2022-09-23T06:20:08.344Z,423.00
2022-09-23T06:21:08.321Z,440.00
2022-09-23T06:22:08.319Z,436.00
2022-09-23T06:23:10.354Z,438.00
2022-09-23T06:24:08.479Z,458.00
2022-09-23T06:25:08.287Z,476.00
2022-09-23T06:26:08.306Z,474.00
2022-09-23T06:27:08.290Z,485.00
2022-09-23T06:28:08.280Z,513.00
2022-09-23T06:29:08.254Z,537.00
2022-09-23T06:30:08.260Z,455.00
2022-09-23T06:31:12.927Z,467.00
2022-09-23T06:32:08.248Z,452.00
2022-09-23T06:33:08.201Z,575.00
2022-09-23T06:34:12.133Z,1051.00
2022-09-23T06:35:19.100Z,1913.00
2022-09-23T06:36:08.185Z,1457.00
2022-09-23T06:37:18.308Z,1533.00
2022-09-23T06:38:08.157Z,3775.00
2022-09-23T06:39:08.154Z,2652.00
2022-09-23T06:40:08.180Z,3017.00
2022-09-23T06:41:08.140Z,3173.00
2022-09-23T06:42:08.112Z,2886.00
2022-09-23T06:43:08.099Z,2281.00
2022-09-23T06:44:08.179Z,2821.00
2022-09-23T06:45:08.071Z,2727.00
2022-09-23T06:46:08.231Z,3031.00
2022-09-23T06:47:08.097Z,4319.00
2022-09-23T06:48:08.052Z,4353.00
2022-09-23T06:49:08.038Z,4482.00
2022-09-23T06:50:08.046Z,4576.00
2022-09-23T06:51:08.012Z,4361.00
2022-09-23T06:52:08.017Z,4646.00
2022-09-23T06:53:07.995Z,4870.00
2022-09-23T06:54:08.148Z,4751.00
2022-09-23T06:55:07.968Z,4256.00
2022-09-23T06:56:07.963Z,2329.00
2022-09-23T06:57:07.947Z,1275.00
2022-09-23T06:58:07.950Z,1287.00
2022-09-23T06:59:07.953Z,1116.00
2022-09-23T07:00:07.961Z,1292.00
2022-09-23T07:01:07.909Z,1296.00
2022-09-23T07:02:08.014Z,1408.00
2022-09-23T07:03:07.939Z,1494.00
2022-09-23T07:04:08.109Z,1601.00
2022-09-23T07:05:07.872Z,1644.00
2022-09-23T07:06:07.886Z,1421.00
2022-09-23T07:07:07.847Z,2048.00
2022-09-23T07:08:07.903Z,1899.00
2022-09-23T07:09:07.829Z,1928.00
2022-09-23T07:10:07.884Z,1843.00
2022-09-23T07:11:07.813Z,1233.00
2022-09-23T07:12:07.795Z,1050.00
2022-09-23T07:13:07.780Z,1464.00
2022-09-23T07:14:07.797Z,2237.00
2022-09-23T07:15:07.771Z,6919.00
2022-09-23T07:16:07.807Z,3412.00
2022-09-23T07:17:07.757Z,6843.00
2022-09-23T07:18:07.836Z,9899.00
2022-09-23T07:19:07.829Z,5773.00
2022-09-23T07:20:07.736Z,2174.00
2022-09-23T07:21:07.698Z,1664.00
2022-09-23T07:22:07.691Z,1909.00
2022-09-23T07:23:07.717Z,1846.00
2022-09-23T07:24:07.681Z,1698.00
2022-09-23T07:25:07.683Z,1703.00
2022-09-23T07:26:07.696Z,1914.00
2022-09-23T07:27:07.642Z,1825.00
2022-09-23T07:28:07.792Z,1760.00
2022-09-23T07:29:07.631Z,1608.00
2022-09-23T07:30:15.268Z,1605.00
2022-09-23T07:31:07.751Z,1824.00
2022-09-23T07:32:13.733Z,1332.00
2022-09-23T07:33:21.996Z,1907.00
2022-09-23T07:34:07.667Z,4024.00
2022-09-23T07:35:07.672Z,6395.00
2022-09-23T07:36:07.661Z,11552.00
2022-09-23T07:37:07.630Z,12613.00
2022-09-23T07:38:07.604Z,10755.00
2022-09-23T07:39:07.538Z,9120.00
2022-09-23T07:40:07.565Z,8626.00
2022-09-23T07:41:07.498Z,6856.00
2022-09-23T07:42:07.496Z,1657.00
2022-09-23T07:43:07.481Z,6000.00
2022-09-23T07:44:07.498Z,6289.00
2022-09-23T07:45:07.668Z,3332.00
2022-09-23T07:46:07.625Z,4018.00
2022-09-23T07:47:07.429Z,11296.00
2022-09-23T07:48:07.646Z,23001.00
2022-09-23T07:49:07.839Z,21801.00
2022-09-23T07:50:07.662Z,15252.00
2022-09-23T07:51:07.717Z,9275.00
2022-09-23T07:52:07.388Z,13965.00
2022-09-23T07:53:07.383Z,24808.00
2022-09-23T07:54:07.429Z,30400.00
2022-09-23T07:55:07.352Z,30613.00
2022-09-23T07:56:07.560Z,28124.00
2022-09-23T07:57:07.325Z,31652.00
2022-09-23T07:58:07.350Z,30441.00
2022-09-23T07:59:07.398Z,30385.00
2022-09-23T08:00:07.634Z,19752.00
2022-09-23T08:01:07.387Z,22048.00
2022-09-23T08:02:07.284Z,74161.00
2022-09-23T08:03:07.531Z,72745.00
2022-09-23T08:04:07.554Z,32047.00
2022-09-23T08:05:07.245Z,76254.00
2022-09-23T08:06:07.529Z,78813.00
2022-09-23T08:07:07.452Z,82298.00
2022-09-23T08:08:07.211Z,78020.00
2022-09-23T08:09:07.353Z,79692.00
2022-09-23T08:10:07.192Z,75333.00
2022-09-23T08:11:07.188Z,79649.00
2022-09-23T08:12:07.181Z,79317.00
2022-09-23T08:13:07.161Z,75702.00
2022-09-23T08:14:07.174Z,71602.00
2022-09-23T08:15:07.178Z,41555.00
2022-09-23T08:16:07.206Z,29134.00
2022-09-23T08:17:07.141Z,27416.00
2022-09-23T08:18:07.106Z,24790.00
2022-09-23T08:19:07.155Z,23807.00
2022-09-23T08:20:07.093Z,23881.00
2022-09-23T08:21:07.153Z,25310.00
2022-09-23T08:22:07.079Z,27317.00
2022-09-23T08:23:07.099Z,25278.00
2022-09-23T08:24:07.155Z,25983.00
2022-09-23T08:25:09.546Z,24204.00
2022-09-23T08:26:12.353Z,14254.00
2022-09-23T08:27:07.111Z,4872.00
2022-09-23T08:28:07.053Z,3468.00
2022-09-23T08:29:07.008Z,3116.00
2022-09-23T08:30:06.987Z,2509.00
2022-09-23T08:31:07.031Z,2883.00
2022-09-23T08:32:06.989Z,2460.00
2022-09-23T08:33:07.022Z,2208.00
2022-09-23T08:34:07.030Z,2198.00
2022-09-23T08:35:07.010Z,996.00
2022-09-23T08:36:06.944Z,3265.00
2022-09-23T08:37:07.009Z,5816.00
2022-09-23T08:38:06.913Z,2072.00
2022-09-23T08:39:06.905Z,2155.00
2022-09-23T08:40:06.956Z,2020.00
2022-09-23T08:41:06.932Z,1682.00
2022-09-23T08:42:07.772Z,2223.00
2022-09-23T08:43:06.923Z,2173.00
2022-09-23T08:44:06.891Z,1653.00
2022-09-23T08:45:07.004Z,2205.00
2022-09-23T08:46:06.947Z,3201.00
2022-09-23T08:47:07.799Z,2079.00
2022-09-23T08:48:12.718Z,2271.00
2022-09-23T08:49:06.818Z,1870.00
2022-09-23T08:50:06.840Z,1647.00
2022-09-23T08:51:06.780Z,1687.00
2022-09-23T08:52:07.272Z,1672.00
2022-09-23T08:53:07.661Z,1669.00
2022-09-23T08:54:07.806Z,1617.00
2022-09-23T08:55:06.735Z,1020.00
2022-09-23T08:56:06.758Z,1269.00
2022-09-23T08:57:06.707Z,9184.00
2022-09-23T08:59:06.716Z,1735.00
2022-09-23T09:00:06.871Z,1705.00
2022-09-23T09:01:06.692Z,1564.00
2022-09-23T09:02:06.679Z,1551.00
2022-09-23T09:03:06.661Z,1326.00
2022-09-23T09:04:10.636Z,1611.00
2022-09-23T09:05:06.810Z,1622.00
2022-09-23T09:06:06.618Z,1437.00
2022-09-23T09:07:31.859Z,1422.00
2022-09-23T09:08:06.597Z,1319.00
2022-09-23T09:09:06.793Z,1947.00
2022-09-23T09:10:06.581Z,1538.00
2022-09-23T09:11:06.643Z,1794.00
2022-09-23T09:12:06.595Z,1493.00
2022-09-23T09:13:06.686Z,1375.00
2022-09-23T09:14:06.585Z,1530.00
2022-09-23T09:15:06.534Z,1375.00
2022-09-23T09:16:06.537Z,898.00
2022-09-23T09:17:06.503Z,1321.00
2022-09-23T09:18:06.503Z,6694.00
2022-09-23T09:19:06.677Z,7850.00
2022-09-23T09:20:06.469Z,1524.00
2022-09-23T09:21:06.468Z,4411.00
2022-09-23T09:22:06.446Z,1800.00
2022-09-23T09:23:06.439Z,2947.00
2022-09-23T09:24:06.509Z,3062.00
2022-09-23T09:25:06.427Z,3433.00
2022-09-23T09:26:06.430Z,1853.00
2022-09-23T09:27:06.411Z,1438.00
2022-09-23T09:28:06.387Z,5933.00
2022-09-23T09:29:30.747Z,10272.00
2022-09-23T09:30:06.373Z,3894.00
2022-09-23T09:31:06.423Z,1873.00
2022-09-23T09:32:06.352Z,6028.00
2022-09-23T09:33:06.362Z,1596.00
2022-09-23T09:34:06.348Z,1161.00
2022-09-23T09:35:06.348Z,2059.00
2022-09-23T09:36:06.400Z,5401.00
2022-09-23T09:37:07.463Z,2254.00
2022-09-23T09:38:06.281Z,3694.00
2022-09-23T09:39:06.358Z,1725.00
2022-09-23T09:40:06.270Z,1654.00
2022-09-23T09:41:06.252Z,1229.00
2022-09-23T09:42:06.243Z,1883.00
2022-09-23T09:43:06.232Z,955.00
2022-09-23T09:44:06.428Z,3670.00
2022-09-23T09:45:06.233Z,4767.00
2022-09-23T09:46:06.204Z,2327.00
2022-09-23T09:47:06.212Z,2687.00
2022-09-23T09:48:06.223Z,1430.00
2022-09-23T09:49:06.369Z,1369.00
2022-09-23T09:50:06.163Z,1323.00
2022-09-23T09:51:06.144Z,1240.00
2022-09-23T09:52:06.131Z,1182.00
2022-09-23T09:53:06.077Z,1328.00
2022-09-23T09:54:06.079Z,1307.00
2022-09-23T09:55:06.067Z,1226.00
2022-09-23T09:56:06.166Z,1325.00
2022-09-23T09:57:06.026Z,1342.00
2022-09-23T09:58:06.031Z,1243.00
2022-09-23T09:59:06.210Z,1283.00
2022-09-23T10:00:06.010Z,820.00
2022-09-23T10:01:06.024Z,2379.00
2022-09-23T10:02:05.970Z,1816.00
2022-09-23T10:03:05.964Z,1522.00
2022-09-23T10:04:06.038Z,1418.00
2022-09-23T10:05:05.946Z,1296.00
2022-09-23T10:06:05.943Z,1102.00
2022-09-23T10:07:05.925Z,1098.00
2022-09-23T10:08:05.934Z,5144.00
2022-09-23T10:09:05.967Z,2084.00
2022-09-23T10:10:21.850Z,1770.00
2022-09-23T10:11:05.891Z,3958.00
2022-09-23T10:12:05.872Z,31286.00
2022-09-23T10:13:05.864Z,35199.00
2022-09-23T10:14:05.934Z,10298.00
2022-09-23T10:15:05.854Z,19310.00
2022-09-23T10:16:05.821Z,11604.00
2022-09-23T10:17:05.922Z,1817.00
2022-09-23T10:18:05.913Z,5032.00
2022-09-23T10:19:05.955Z,11675.00
2022-09-23T10:20:05.777Z,3345.00
2022-09-23T10:21:05.783Z,4345.00
2022-09-23T10:22:05.761Z,2777.00
2022-09-23T10:23:05.754Z,2337.00
2022-09-23T10:24:05.762Z,12192.00
2022-09-23T10:25:05.765Z,7354.00
2022-09-23T10:26:05.716Z,2332.00
2022-09-23T10:27:05.711Z,10942.00
2022-09-23T10:28:08.030Z,2941.00
2022-09-23T10:29:05.815Z,14922.00
2022-09-23T10:30:05.674Z,3765.00
2022-09-23T10:31:05.755Z,5403.00
2022-09-23T10:32:05.658Z,6788.00
2022-09-23T10:33:05.648Z,1173.00
2022-09-23T10:34:05.686Z,2435.00
2022-09-23T10:35:05.637Z,9043.00
2022-09-23T10:36:05.644Z,21699.00
2022-09-23T10:37:05.660Z,19831.00
2022-09-23T10:38:05.605Z,17611.00
2022-09-23T10:39:05.694Z,10445.00
2022-09-23T10:40:05.622Z,4410.00
2022-09-23T10:41:05.724Z,2308.00
2022-09-23T10:42:05.607Z,2090.00
2022-09-23T10:43:05.566Z,1609.00
2022-09-23T10:44:05.569Z,1698.00
2022-09-23T10:45:05.543Z,1749.00
2022-09-23T10:46:05.586Z,1539.00
2022-09-23T10:47:05.596Z,1658.00
2022-09-23T10:48:05.531Z,3236.00
2022-09-23T10:49:05.498Z,2003.00
2022-09-23T10:50:05.486Z,1810.00
2022-09-23T10:51:05.592Z,1786.00
2022-09-23T10:52:05.573Z,1828.00
2022-09-23T10:53:05.467Z,2183.00
2022-09-23T10:54:05.523Z,2035.00
2022-09-23T10:55:05.625Z,1846.00
2022-09-23T10:56:05.435Z,1821.00
2022-09-23T10:57:05.707Z,1128.00
2022-09-23T10:58:05.627Z,6554.00
2022-09-23T10:59:05.754Z,3605.00
2022-09-23T11:00:05.419Z,3692.00
2022-09-23T11:01:05.639Z,2114.00
2022-09-23T11:02:05.365Z,2391.00
2022-09-23T11:03:05.482Z,2717.00
2022-09-23T11:04:06.185Z,5026.00
2022-09-23T11:05:05.386Z,2971.00
2022-09-23T11:06:05.325Z,3531.00
2022-09-23T11:07:05.584Z,2733.00
2022-09-23T11:08:05.617Z,2381.00
2022-09-23T11:09:05.400Z,2065.00
2022-09-23T11:10:11.359Z,2240.00
2022-09-23T11:11:05.291Z,2162.00
2022-09-23T11:12:05.606Z,2110.00
2022-09-23T11:13:05.268Z,2051.00
2022-09-23T11:14:05.804Z,2083.00
2022-09-23T11:15:05.241Z,2119.00
2022-09-23T11:16:05.439Z,2236.00
2022-09-23T11:17:05.678Z,2067.00
2022-09-23T11:18:05.532Z,2295.00
2022-09-23T11:19:05.194Z,2240.00
2022-09-23T11:20:05.209Z,2150.00
2022-09-23T11:21:05.190Z,2206.00
2022-09-23T11:22:05.175Z,2290.00
2022-09-23T11:23:05.363Z,2259.00
2022-09-23T11:24:05.148Z,2777.00
2022-09-23T11:25:05.137Z,1821.00
2022-09-23T11:26:05.124Z,2365.00
2022-09-23T11:27:05.135Z,2649.00
2022-09-23T11:28:05.114Z,2502.00
2022-09-23T11:29:05.121Z,2186.00
2022-09-23T11:30:05.096Z,1478.00
2022-09-23T11:31:05.114Z,2116.00
2022-09-23T11:32:05.065Z,5526.00
2022-09-23T11:33:05.091Z,5931.00
2022-09-23T11:34:05.159Z,2415.00
2022-09-23T11:35:05.036Z,12100.00
2022-09-23T11:36:05.028Z,9431.00
2022-09-23T11:37:05.047Z,8119.00
2022-09-23T11:38:05.303Z,2655.00
2022-09-23T11:39:04.997Z,1745.00
2022-09-23T11:40:05.075Z,1891.00
2022-09-23T11:41:05.044Z,7057.00
2022-09-23T11:42:05.061Z,12954.00
2022-09-23T11:43:05.122Z,6976.00
2022-09-23T11:44:04.987Z,2744.00
2022-09-23T11:45:04.936Z,2223.00
2022-09-23T11:46:05.069Z,1074.00
2022-09-23T11:47:04.917Z,1486.00
2022-09-23T11:48:05.107Z,5724.00
2022-09-23T11:49:04.891Z,4558.00
2022-09-23T11:50:04.938Z,2180.00
2022-09-23T11:51:04.913Z,2501.00
2022-09-23T11:52:04.898Z,2849.00
2022-09-23T11:53:04.988Z,2108.00
2022-09-23T11:54:04.835Z,1988.00
2022-09-23T11:55:16.932Z,2083.00
2022-09-23T11:56:04.898Z,1811.00
2022-09-23T11:57:04.818Z,1860.00
2022-09-23T11:58:07.108Z,1711.00
2022-09-23T11:59:05.169Z,1975.00
2022-09-23T12:00:04.796Z,1899.00
2022-09-23T12:01:05.600Z,1692.00
2022-09-23T12:02:16.200Z,1715.00
2022-09-23T12:03:06.431Z,1607.00
2022-09-23T12:04:14.256Z,1624.00
2022-09-23T12:05:05.114Z,1736.00
2022-09-23T12:06:04.753Z,1511.00
2022-09-23T12:07:05.579Z,1592.00
2022-09-23T12:08:04.866Z,1533.00
2022-09-23T12:09:04.795Z,935.00
2022-09-23T12:10:04.675Z,4356.00
2022-09-23T12:11:04.661Z,3611.00
2022-09-23T12:12:04.722Z,5628.00
2022-09-23T12:13:04.715Z,3669.00
2022-09-23T12:14:04.753Z,1659.00
2022-09-23T12:15:04.626Z,2678.00
2022-09-23T12:16:04.868Z,2393.00
2022-09-23T12:17:04.826Z,850.00
2022-09-23T12:18:04.618Z,4180.00
2022-09-23T12:19:04.640Z,2355.00
2022-09-23T12:20:04.577Z,1054.00
2022-09-23T12:21:04.577Z,1152.00
2022-09-23T12:22:04.571Z,5030.00
2022-09-23T12:23:04.579Z,4898.00
2022-09-23T12:24:04.532Z,1645.00
2022-09-23T12:25:04.532Z,1697.00
2022-09-23T12:26:04.516Z,1735.00
2022-09-23T12:27:04.506Z,1059.00
2022-09-23T12:28:04.517Z,3725.00
2022-09-23T12:29:04.551Z,1037.00
2022-09-23T12:30:04.474Z,3756.00
2022-09-23T12:31:04.510Z,1707.00
2022-09-23T12:32:04.462Z,2137.00
2022-09-23T12:33:04.458Z,1706.00
2022-09-23T12:34:04.436Z,2046.00
2022-09-23T12:35:04.436Z,1503.00