createdAt,value
2023-09-19T00:04:44.142Z,86.43
2023-09-19T00:09:45.676Z,85.20
2023-09-19T00:14:47.211Z,87.91
2023-09-19T00:19:52.724Z,90.00
2023-09-19T00:24:54.687Z,88.08
2023-09-19T00:29:57.363Z,88.18
2023-09-19T00:34:59.179Z,90.86
2023-09-19T00:40:00.652Z,89.04
2023-09-19T00:45:04.353Z,89.66
2023-09-19T00:50:08.666Z,90.10
2023-09-19T00:55:11.785Z,92.11
2023-09-19T01:00:16.583Z,90.01
2023-09-19T01:05:18.901Z,90.06
2023-09-19T01:10:22.026Z,89.54
2023-09-19T01:15:44.581Z,89.82
2023-09-19T01:21:29.616Z,89.55
2023-09-19T01:27:10.141Z,89.41
2023-09-19T01:32:15.816Z,89.79
2023-09-19T01:37:23.115Z,93.09
2023-09-19T01:42:45.953Z,97.03
2023-09-19T01:47:49.301Z,96.84
2023-09-19T01:52:58.364Z,96.40
2023-09-19T01:58:08.533Z,97.76
2023-09-19T02:03:12.534Z,100.00
2023-09-19T02:08:18.124Z,98.59
2023-09-19T02:13:20.839Z,99.83
2023-09-19T02:18:22.958Z,99.54
2023-09-19T02:23:24.432Z,99.38
2023-09-19T02:28:31.166Z,100.00
2023-09-19T02:33:34.004Z,100.00
2023-09-19T02:38:35.803Z,100.00
2023-09-19T02:43:37.695Z,100.00
2023-09-19T02:48:39.660Z,100.00
2023-09-19T02:53:41.277Z,100.00
2023-09-19T02:58:43.965Z,100.00
2023-09-19T03:03:46.095Z,100.00
2023-09-19T03:08:47.873Z,100.00
2023-09-19T03:13:55.635Z,100.00
2023-09-19T03:18:57.112Z,100.00
2023-09-19T03:23:58.582Z,100.00
2023-09-19T03:29:00.073Z,100.00
2023-09-19T03:34:01.521Z,100.00
2023-09-19T03:39:06.109Z,100.00
2023-09-19T03:44:07.594Z,100.00
2023-09-19T03:49:09.799Z,100.00
2023-09-19T03:54:11.315Z,100.00
2023-09-19T03:59:13.170Z,100.00
2023-09-19T04:04:15.489Z,100.00
2023-09-19T04:09:16.945Z,100.00
2023-09-19T04:14:18.516Z,100.00
2023-09-19T04:19:20.004Z,100.00
2023-09-19T04:24:21.541Z,100.00
2023-09-19T04:29:23.007Z,100.00
2023-09-19T04:34:25.598Z,100.00
2023-09-19T04:39:28.063Z,100.00
2023-09-19T04:44:29.526Z,100.00
2023-09-19T04:49:31.077Z,100.00
2023-09-19T04:54:32.554Z,100.00
2023-09-19T04:59:33.982Z,100.00
2023-09-19T05:04:35.687Z,100.00
2023-09-19T05:09:38.388Z,100.00
2023-09-19T05:14:41.647Z,100.00
2023-09-19T05:19:43.208Z,100.00
2023-09-19T05:24:44.861Z,100.00
2023-09-19T05:29:46.362Z,100.00
2023-09-19T05:34:54.170Z,100.00
2023-09-19T05:39:55.750Z,100.00
2023-09-19T05:44:57.836Z,100.00
2023-09-19T05:50:00.743Z,100.00
2023-09-19T05:55:02.435Z,100.00
2023-09-19T06:00:09.929Z,100.00
2023-09-19T06:05:11.774Z,100.00
2023-09-19T06:10:14.322Z,100.00
2023-09-19T06:15:17.036Z,100.00
2023-09-19T06:20:18.952Z,100.00
2023-09-19T06:25:21.293Z,100.00
2023-09-19T06:30:26.970Z,100.00
2023-09-19T06:35:30.894Z,100.00
2023-09-19T06:40:32.622Z,100.00
2023-09-19T06:45:34.185Z,100.00
2023-09-19T06:50:37.089Z,99.98
2023-09-19T06:55:38.572Z,99.29
2023-09-19T07:00:40.313Z,97.56
2023-09-19T07:05:42.141Z,97.20
2023-09-19T07:10:50.180Z,92.04
2023-09-19T07:15:52.087Z,91.54
2023-09-19T07:21:02.370Z,89.64
2023-09-19T07:26:06.456Z,88.95
2023-09-19T07:31:11.349Z,85.81
2023-09-19T07:36:17.135Z,85.57
2023-09-19T07:41:18.609Z,86.07
2023-09-19T07:46:20.105Z,83.99
2023-09-19T07:51:21.642Z,83.69
2023-09-19T07:56:23.822Z,84.59
2023-09-19T08:01:25.642Z,83.13
2023-09-19T08:06:31.368Z,80.10
2023-09-19T08:11:34.122Z,81.57
2023-09-19T08:16:35.648Z,80.47
2023-09-19T08:21:37.683Z,80.61
2023-09-19T08:26:39.138Z,81.00
2023-09-19T08:31:40.703Z,80.86
2023-09-19T08:36:44.562Z,80.02
2023-09-19T08:41:46.503Z,80.18
2023-09-19T08:46:50.507Z,80.67
2023-09-19T08:51:58.115Z,78.50
2023-09-19T08:57:05.188Z,78.23
2023-09-19T09:02:15.202Z,78.96
2023-09-19T09:07:18.308Z,79.01
2023-09-19T09:12:20.052Z,77.23
2023-09-19T09:17:21.801Z,78.41
2023-09-19T09:22:24.976Z,78.47
2023-09-19T09:27:26.529Z,78.36
2023-09-19T09:32:30.241Z,77.68
2023-09-19T09:37:32.676Z,73.90
2023-09-19T09:42:40.127Z,75.78
2023-09-19T09:47:56.624Z,74.60
2023-09-19T09:53:07.508Z,74.94
2023-09-19T09:58:19.773Z,74.95
2023-09-19T10:03:24.278Z,74.83
2023-09-19T10:08:32.132Z,74.41
2023-09-19T10:13:38.139Z,72.65
2023-09-19T10:18:44.671Z,71.05
2023-09-19T10:23:46.799Z,69.31
2023-09-19T10:28:51.434Z,70.55
2023-09-19T10:33:54.616Z,72.44
2023-09-19T10:38:59.866Z,72.26
2023-09-19T10:44:08.115Z,72.12
2023-09-19T10:49:12.548Z,70.20
2023-09-19T10:54:18.653Z,67.72
2023-09-19T10:59:22.370Z,65.90
2023-09-19T11:04:27.796Z,62.53
2023-09-19T11:09:43.812Z,62.45
2023-09-19T11:14:46.138Z,62.79
2023-09-19T11:20:09.183Z,63.37
2023-09-19T11:25:30.793Z,63.81
2023-09-19T11:30:44.500Z,62.73
2023-09-19T11:36:06.372Z,61.19
2023-09-19T11:41:23.743Z,59.35
2023-09-19T11:46:25.870Z,58.37
2023-09-19T11:51:28.048Z,59.80
2023-09-19T11:56:30.061Z,58.50
2023-09-19T12:01:34.655Z,57.90
2023-09-19T12:06:39.923Z,56.51
2023-09-19T12:11:45.114Z,55.69
2023-09-19T12:16:56.985Z,55.57
2023-09-19T12:22:06.325Z,53.93
2023-09-19T12:27:08.578Z,54.25
2023-09-19T12:32:10.778Z,52.28
2023-09-19T12:37:22.827Z,51.31
2023-09-19T12:42:30.800Z,51.11
2023-09-19T12:47:34.396Z,50.82
2023-09-19T12:52:39.796Z,51.08
2023-09-19T12:57:41.406Z,51.64
2023-09-19T13:03:11.803Z,51.71
2023-09-19T13:08:21.815Z,49.52
2023-09-19T13:13:26.272Z,50.38
2023-09-19T13:18:27.961Z,49.89
2023-09-19T13:23:29.500Z,49.71
2023-09-19T13:28:31.039Z,50.40
2023-09-19T13:33:33.649Z,49.61
2023-09-19T13:38:35.969Z,48.76
2023-09-19T13:43:40.605Z,50.39
2023-09-19T13:48:42.368Z,50.06
2023-09-19T13:53:44.116Z,51.29
2023-09-19T13:58:45.579Z,52.16
2023-09-19T14:03:47.678Z,51.24
2023-09-19T14:08:51.023Z,51.33
2023-09-19T14:13:55.073Z,51.75
2023-09-19T14:19:01.669Z,49.44
2023-09-19T14:24:03.895Z,50.11
2023-09-19T14:29:06.484Z,50.62
2023-09-19T14:34:10.942Z,50.67
2023-09-19T14:39:12.830Z,50.47
2023-09-19T14:44:14.305Z,50.86
2023-09-19T14:49:17.915Z,50.64
2023-09-19T14:54:19.951Z,51.38
2023-09-19T14:59:21.542Z,51.99
2023-09-19T15:04:23.472Z,52.08
2023-09-19T15:09:27.405Z,52.71
2023-09-19T15:14:30.776Z,52.37
2023-09-19T15:19:32.335Z,52.22
2023-09-19T15:24:33.826Z,52.99
2023-09-19T15:29:35.294Z,53.66
2023-09-19T15:34:36.979Z,53.05
2023-09-19T15:39:38.441Z,53.83
2023-09-19T15:44:39.903Z,53.49
2023-09-19T15:49:41.437Z,53.98
2023-09-19T15:54:45.815Z,54.04
2023-09-19T15:59:47.841Z,54.11
2023-09-19T16:04:49.442Z,53.87
2023-09-19T16:09:50.977Z,54.19
2023-09-19T16:14:52.693Z,54.70
2023-09-19T16:19:55.688Z,55.24
2023-09-19T16:24:57.203Z,55.76
2023-09-19T16:29:58.662Z,56.08
2023-09-19T16:35:00.206Z,56.16
2023-09-19T16:40:01.790Z,56.63
2023-09-19T16:45:03.529Z,57.03
2023-09-19T16:50:07.138Z,57.16
2023-09-19T16:55:08.901Z,57.20
2023-09-19T17:00:11.580Z,57.45
2023-09-19T17:05:13.758Z,58.13
2023-09-19T17:10:15.386Z,58.01
2023-09-19T17:15:16.856Z,58.14
2023-09-19T17:20:18.883Z,59.21
2023-09-19T17:25:21.256Z,59.71
2023-09-19T17:30:23.329Z,60.49
2023-09-19T17:35:25.315Z,61.42
2023-09-19T17:40:27.131Z,61.65
2023-09-19T17:45:28.652Z,63.20
2023-09-19T17:50:30.149Z,63.18
2023-09-19T17:55:31.966Z,64.19
2023-09-19T18:00:35.524Z,64.96
2023-09-19T18:05:37.078Z,65.51
2023-09-19T18:10:39.437Z,65.90
2023-09-19T18:15:41.211Z,66.59
2023-09-19T18:20:42.728Z,66.89
2023-09-19T18:25:44.868Z,67.24
2023-09-19T18:30:47.215Z,67.69
2023-09-19T18:35:48.677Z,68.06
2023-09-19T18:40:51.599Z,68.80
2023-09-19T18:45:57.876Z,69.14
2023-09-19T18:51:08.010Z,69.54
2023-09-19T18:56:14.749Z,69.66
2023-09-19T19:01:17.616Z,70.06
2023-09-19T19:06:19.388Z,70.51
2023-09-19T19:11:22.939Z,70.81
2023-09-19T19:16:27.643Z,71.41
2023-09-19T19:21:29.455Z,71.90
2023-09-19T19:26:32.053Z,72.28
2023-09-19T19:31:35.891Z,73.01
2023-09-19T19:36:37.444Z,73.13
2023-09-19T19:41:40.068Z,73.47
2023-09-19T19:46:41.945Z,73.81
2023-09-19T19:51:45.869Z,74.19
2023-09-19T19:56:48.272Z,74.02
2023-09-19T20:01:50.497Z,74.33
2023-09-19T20:06:52.359Z,74.83
2023-09-19T20:11:54.139Z,75.15
2023-09-19T20:16:59.286Z,75.32
2023-09-19T20:22:06.806Z,75.82
2023-09-19T20:27:08.557Z,76.19
2023-09-19T20:32:10.453Z,76.86
2023-09-19T20:37:12.244Z,76.97
2023-09-19T20:42:13.727Z,77.46
2023-09-19T20:47:15.447Z,77.68
2023-09-19T20:52:17.916Z,77.92
2023-09-19T20:57:19.439Z,78.16
2023-09-19T21:02:21.100Z,78.35
2023-09-19T21:07:22.876Z,78.52
2023-09-19T21:12:24.343Z,78.85
2023-09-19T21:17:27.112Z,78.79
2023-09-19T21:22:29.659Z,79.51
2023-09-19T21:27:32.421Z,79.41
2023-09-19T21:32:33.972Z,80.09
2023-09-19T21:37:35.512Z,82.55
2023-09-19T21:42:38.484Z,80.87
2023-09-19T21:47:40.056Z,80.58
2023-09-19T21:52:41.622Z,80.30
2023-09-19T21:57:43.104Z,79.92
2023-09-19T22:02:44.688Z,79.50
2023-09-19T22:07:46.389Z,79.26
2023-09-19T22:12:47.954Z,79.23
2023-09-19T22:17:49.432Z,78.67
2023-09-19T22:22:52.832Z,78.51
2023-09-19T22:27:54.327Z,78.12
2023-09-19T22:32:56.945Z,78.13
2023-09-19T22:38:12.090Z,77.96
2023-09-19T22:43:15.789Z,77.70
2023-09-19T22:48:17.397Z,77.89
2023-09-19T22:53:21.585Z,77.77
2023-09-19T22:58:24.208Z,77.83
2023-09-19T23:03:26.854Z,77.96
2023-09-19T23:08:29.518Z,77.86
2023-09-19T23:13:34.705Z,77.87
2023-09-19T23:18:37.154Z,77.85
2023-09-19T23:23:42.355Z,78.18
2023-09-19T23:28:49.227Z,78.27
2023-09-19T23:33:51.732Z,78.02
2023-09-19T23:38:58.711Z,77.82
2023-09-19T23:44:00.242Z,78.28
2023-09-19T23:49:03.512Z,78.04
2023-09-19T23:54:07.959Z,78.05
2023-09-19T23:59:09.617Z,77.82
