createdAt,value
2023-04-19T00:01:36.865Z,9.07
2023-04-19T00:04:03.745Z,9.04
2023-04-19T00:06:30.673Z,9.08
2023-04-19T00:08:57.871Z,9.06
2023-04-19T00:11:24.684Z,9.07
2023-04-19T00:13:51.422Z,9.15
2023-04-19T00:16:18.149Z,9.01
2023-04-19T00:18:44.793Z,9.07
2023-04-19T00:21:11.804Z,9.07
2023-04-19T00:23:38.527Z,9.06
2023-04-19T00:26:05.008Z,9.11
2023-04-19T00:28:31.703Z,9.00
2023-04-19T00:30:58.287Z,9.00
2023-04-19T00:33:24.926Z,9.10
2023-04-19T00:35:51.514Z,9.03
2023-04-19T00:38:18.172Z,9.03
2023-04-19T00:40:45.009Z,9.10
2023-04-19T00:43:11.666Z,9.13
2023-04-19T00:45:38.376Z,9.00
2023-04-19T00:48:05.325Z,8.93
2023-04-19T00:50:32.315Z,9.04
2023-04-19T00:53:02.344Z,9.04
2023-04-19T00:55:29.556Z,8.99
2023-04-19T00:57:56.417Z,8.94
2023-04-19T01:00:23.156Z,9.00
2023-04-19T01:02:49.892Z,9.06
2023-04-19T01:05:16.650Z,9.00
2023-04-19T01:07:43.455Z,8.92
2023-04-19T01:10:10.722Z,8.94
2023-04-19T01:12:37.684Z,8.91
2023-04-19T01:15:04.575Z,8.85
2023-04-19T01:17:32.398Z,8.86
2023-04-19T01:19:59.948Z,8.87
2023-04-19T01:22:26.628Z,8.79
2023-04-19T01:24:53.104Z,8.76
2023-04-19T01:27:20.193Z,8.79
2023-04-19T01:29:47.098Z,8.79
2023-04-19T01:32:14.224Z,8.77
2023-04-19T01:34:40.910Z,8.84
2023-04-19T01:37:07.850Z,8.75
2023-04-19T01:39:34.452Z,8.79
2023-04-19T01:42:01.696Z,8.73
2023-04-19T01:44:29.206Z,8.73
2023-04-19T01:46:56.604Z,8.70
2023-04-19T01:49:23.140Z,8.73
2023-04-19T01:51:49.680Z,8.68
2023-04-19T01:54:16.452Z,8.69
2023-04-19T01:56:43.176Z,8.67
2023-04-19T01:59:09.827Z,8.61
2023-04-19T02:01:36.731Z,8.60
2023-04-19T02:04:03.900Z,8.63
2023-04-19T02:06:31.847Z,8.55
2023-04-19T02:08:58.755Z,8.71
2023-04-19T02:11:25.369Z,8.64
2023-04-19T02:13:54.985Z,8.60
2023-04-19T02:16:21.699Z,8.50
2023-04-19T02:18:49.474Z,8.48
2023-04-19T02:21:16.502Z,8.46
2023-04-19T02:23:42.989Z,8.42
2023-04-19T02:26:09.689Z,8.37
2023-04-19T02:28:36.463Z,8.41
2023-04-19T02:31:04.937Z,8.38
2023-04-19T02:33:31.586Z,8.33
2023-04-19T02:35:58.274Z,8.39
2023-04-19T02:38:24.914Z,8.42
2023-04-19T02:40:51.909Z,8.49
2023-04-19T02:43:18.410Z,8.49
2023-04-19T02:45:45.135Z,8.42
2023-04-19T02:48:11.769Z,8.44
2023-04-19T02:50:41.198Z,8.47
2023-04-19T02:53:07.843Z,8.44
2023-04-19T02:55:34.418Z,8.46
2023-04-19T02:58:00.987Z,8.49
2023-04-19T03:00:27.650Z,8.46
2023-04-19T03:02:56.213Z,8.45
2023-04-19T03:05:23.382Z,8.45
2023-04-19T03:07:53.117Z,8.42
2023-04-19T03:10:19.953Z,8.49
2023-04-19T03:12:46.964Z,8.42
2023-04-19T03:15:13.626Z,8.31
2023-04-19T03:17:40.321Z,8.28
2023-04-19T03:20:10.140Z,8.28
2023-04-19T03:22:37.210Z,8.29
2023-04-19T03:25:04.762Z,8.37
2023-04-19T03:27:31.326Z,8.26
2023-04-19T03:29:58.550Z,8.23
2023-04-19T03:32:25.994Z,8.32
2023-04-19T03:34:53.140Z,8.29
2023-04-19T03:37:19.756Z,8.33
2023-04-19T03:39:50.160Z,8.13
2023-04-19T03:42:16.943Z,8.07
2023-04-19T03:44:43.400Z,8.01
2023-04-19T03:47:09.982Z,7.99
2023-04-19T03:49:36.617Z,7.93
2023-04-19T03:52:03.223Z,8.00
2023-04-19T03:54:30.189Z,7.91
2023-04-19T03:56:57.314Z,7.99
2023-04-19T03:59:23.909Z,7.97
2023-04-19T04:01:53.975Z,7.99
2023-04-19T04:04:21.342Z,7.95
2023-04-19T04:06:48.466Z,7.85
2023-04-19T04:09:15.113Z,7.77
2023-04-19T04:11:41.637Z,7.81
2023-04-19T04:14:08.292Z,7.96
2023-04-19T04:16:35.307Z,7.94
2023-04-19T04:19:02.034Z,7.70
2023-04-19T04:21:28.670Z,7.51
2023-04-19T04:23:55.366Z,7.35
2023-04-19T04:26:22.582Z,7.29
2023-04-19T04:28:49.111Z,7.34
2023-04-19T04:31:18.581Z,7.32
2023-04-19T04:33:46.160Z,7.33
2023-04-19T04:36:13.098Z,7.23
2023-04-19T04:38:39.605Z,7.05
2023-04-19T04:41:06.182Z,7.14
2023-04-19T04:43:33.659Z,7.08
2023-04-19T04:46:01.207Z,7.06
2023-04-19T04:48:28.074Z,6.95
2023-04-19T04:50:54.869Z,6.91
2023-04-19T04:53:21.549Z,6.92
2023-04-19T04:55:48.381Z,6.97
2023-04-19T04:58:15.093Z,6.85
2023-04-19T05:00:41.762Z,6.80
2023-04-19T05:03:08.586Z,6.93
2023-04-19T05:05:35.185Z,6.73
2023-04-19T05:08:02.328Z,6.85
2023-04-19T05:10:28.973Z,6.88
2023-04-19T05:12:55.697Z,6.78
2023-04-19T05:15:22.353Z,6.98
2023-04-19T05:17:48.944Z,7.05
2023-04-19T05:20:15.593Z,7.14
2023-04-19T05:22:42.161Z,7.23
2023-04-19T05:25:10.686Z,7.20
2023-04-19T05:27:37.298Z,6.86
2023-04-19T05:30:05.202Z,6.93
2023-04-19T05:32:34.800Z,6.83
2023-04-19T05:35:01.695Z,7.17
2023-04-19T05:37:28.389Z,7.30
2023-04-19T05:39:55.031Z,7.02
2023-04-19T05:42:21.877Z,7.27
2023-04-19T05:44:48.986Z,7.11
2023-04-19T05:47:17.673Z,6.99
2023-04-19T05:49:44.265Z,6.72
2023-04-19T05:52:11.302Z,7.07
2023-04-19T05:54:38.098Z,7.16
2023-04-19T05:57:04.620Z,6.75
2023-04-19T05:59:31.553Z,6.87
2023-04-19T06:01:58.292Z,6.83
2023-04-19T06:04:25.084Z,6.64
2023-04-19T06:06:52.046Z,6.89
2023-04-19T06:09:18.792Z,6.92
2023-04-19T06:11:50.706Z,7.02
2023-04-19T06:14:18.618Z,7.10
2023-04-19T06:16:45.797Z,7.36
2023-04-19T06:19:12.976Z,7.87
2023-04-19T06:21:39.564Z,8.29
2023-04-19T06:24:06.829Z,9.21
2023-04-19T06:26:33.333Z,9.10
2023-04-19T06:29:00.106Z,9.05
2023-04-19T06:31:26.712Z,10.34
2023-04-19T06:33:53.419Z,10.08
2023-04-19T06:36:20.073Z,9.83
2023-04-19T06:38:46.870Z,10.65
2023-04-19T06:41:13.682Z,11.00
2023-04-19T06:43:41.044Z,10.84
2023-04-19T06:46:07.996Z,10.58
2023-04-19T06:48:35.092Z,10.69
2023-04-19T06:51:01.823Z,10.52
2023-04-19T06:53:31.887Z,11.26
2023-04-19T06:56:01.249Z,10.14
2023-04-19T06:58:28.677Z,9.76
2023-04-19T07:00:55.247Z,9.86
2023-04-19T07:03:22.442Z,9.89
2023-04-19T07:05:49.309Z,9.32
2023-04-19T07:08:16.183Z,9.44
2023-04-19T07:10:43.932Z,11.01
2023-04-19T07:13:11.568Z,10.96
2023-04-19T07:15:38.407Z,10.76
2023-04-19T07:18:05.265Z,11.18
2023-04-19T07:20:31.957Z,11.75
2023-04-19T07:23:01.773Z,11.58
2023-04-19T07:25:28.554Z,10.77
2023-04-19T07:27:55.217Z,10.98
2023-04-19T07:30:22.201Z,10.81
2023-04-19T07:32:48.800Z,9.51
2023-04-19T07:35:15.467Z,11.32
2023-04-19T07:37:42.718Z,11.19
2023-04-19T07:40:09.621Z,10.80
2023-04-19T07:42:36.208Z,10.81
2023-04-19T07:45:03.155Z,10.37
2023-04-19T07:47:30.151Z,11.46
2023-04-19T07:49:56.709Z,10.96
2023-04-19T07:52:23.353Z,10.76
2023-04-19T07:54:50.250Z,10.30
2023-04-19T07:57:17.257Z,11.16
2023-04-19T07:59:44.181Z,11.99
2023-04-19T08:02:10.888Z,11.88
2023-04-19T08:04:38.169Z,11.79
2023-04-19T08:07:04.956Z,12.19
2023-04-19T08:09:33.735Z,12.46
2023-04-19T08:12:01.839Z,11.74
2023-04-19T08:14:40.459Z,12.84
2023-04-19T08:17:26.394Z,14.24
2023-04-19T08:19:56.075Z,13.51
2023-04-19T08:22:22.780Z,14.17
2023-04-19T08:24:49.896Z,13.45
2023-04-19T08:27:17.337Z,13.82
2023-04-19T08:29:44.163Z,13.66
2023-04-19T08:32:11.781Z,14.44
2023-04-19T08:34:39.826Z,13.35
2023-04-19T08:37:07.464Z,13.59
2023-04-19T08:39:34.762Z,12.70
2023-04-19T08:42:08.693Z,14.58
2023-04-19T08:44:53.840Z,13.99
2023-04-19T08:47:32.236Z,14.84
2023-04-19T08:50:16.792Z,14.34
2023-04-19T08:52:56.069Z,15.08
2023-04-19T08:55:26.250Z,16.24
2023-04-19T08:57:52.876Z,16.03
2023-04-19T09:00:19.910Z,14.71
2023-04-19T09:02:54.968Z,15.06
2023-04-19T09:05:22.101Z,14.51
2023-04-19T09:07:48.774Z,15.06
2023-04-19T09:10:16.806Z,15.56
2023-04-19T09:12:43.928Z,16.41
2023-04-19T09:15:11.140Z,15.47
2023-04-19T09:17:39.252Z,15.08
2023-04-19T09:20:06.868Z,14.99
2023-04-19T09:22:33.527Z,16.48
2023-04-19T09:27:32.007Z,13.71
2023-04-19T09:30:00.109Z,14.96
2023-04-19T09:32:27.599Z,15.10
2023-04-19T09:34:56.466Z,16.34
2023-04-19T09:37:41.470Z,16.84
2023-04-19T09:40:23.465Z,15.74
2023-04-19T09:45:29.922Z,16.15
2023-04-19T09:48:10.024Z,16.98
2023-04-19T09:50:46.848Z,18.16
2023-04-19T09:53:21.145Z,17.26
2023-04-19T09:55:59.668Z,17.53
2023-04-19T09:58:34.259Z,17.32
2023-04-19T10:01:14.131Z,16.67
2023-04-19T10:03:43.310Z,15.25
2023-04-19T10:06:15.486Z,15.98
2023-04-19T10:08:56.414Z,15.10
2023-04-19T10:11:23.693Z,16.75
2023-04-19T10:13:54.290Z,15.40
2023-04-19T10:16:21.674Z,16.37
2023-04-19T10:18:52.971Z,15.28
2023-04-19T10:21:20.881Z,16.86
2023-04-19T10:23:48.142Z,17.27
2023-04-19T10:26:15.120Z,17.91
2023-04-19T10:28:42.464Z,15.89
2023-04-19T10:31:11.829Z,15.34
2023-04-19T10:33:38.497Z,15.16
2023-04-19T10:36:08.818Z,14.37
2023-04-19T10:38:38.572Z,15.41
2023-04-19T10:41:13.634Z,17.69
2023-04-19T10:43:46.544Z,17.76
2023-04-19T10:46:16.481Z,18.30
2023-04-19T10:48:56.649Z,17.22
2023-04-19T10:51:32.849Z,16.12
2023-04-19T10:54:00.597Z,16.13
2023-04-19T10:56:33.226Z,17.49
2023-04-19T10:59:02.862Z,18.76
2023-04-19T11:01:37.412Z,17.33
2023-04-19T11:04:04.859Z,17.51
2023-04-19T11:06:31.933Z,16.91
2023-04-19T11:08:58.541Z,16.42
2023-04-19T11:11:28.406Z,16.47
2023-04-19T11:13:56.511Z,14.12
2023-04-19T11:16:31.233Z,16.64
2023-04-19T11:19:08.801Z,14.41
2023-04-19T11:21:55.885Z,15.23
2023-04-19T11:24:22.432Z,15.69
2023-04-19T11:26:49.360Z,15.78
2023-04-19T11:29:16.208Z,15.97
2023-04-19T11:31:46.724Z,15.78
2023-04-19T11:34:13.878Z,16.44
2023-04-19T11:36:50.700Z,15.08
2023-04-19T11:39:17.394Z,15.32
2023-04-19T11:41:44.019Z,14.73
2023-04-19T11:44:14.982Z,16.47
2023-04-19T11:46:42.526Z,15.90
2023-04-19T11:49:09.116Z,16.84
2023-04-19T11:51:35.854Z,15.16
2023-04-19T11:54:02.538Z,15.21
2023-04-19T11:56:29.179Z,17.00
2023-04-19T11:58:58.039Z,16.33
2023-04-19T12:01:26.032Z,15.53
2023-04-19T12:03:54.234Z,16.75
2023-04-19T12:06:32.161Z,15.53
2023-04-19T12:09:01.614Z,16.09
2023-04-19T12:11:42.854Z,15.33
2023-04-19T12:14:13.719Z,15.19
2023-04-19T12:16:40.990Z,15.50
2023-04-19T12:19:14.182Z,14.97
2023-04-19T12:21:41.356Z,14.12
2023-04-19T12:24:08.022Z,14.42
2023-04-19T12:26:34.766Z,13.90
2023-04-19T12:29:01.904Z,13.76
2023-04-19T12:31:28.898Z,14.36
2023-04-19T12:33:55.648Z,14.00
2023-04-19T12:36:22.825Z,14.07
2023-04-19T12:38:49.513Z,14.07
2023-04-19T12:41:16.232Z,13.70
2023-04-19T12:43:42.904Z,13.93
2023-04-19T12:46:09.605Z,15.65
2023-04-19T12:48:36.226Z,17.61
2023-04-19T12:51:02.745Z,17.06
2023-04-19T12:53:29.485Z,15.39
2023-04-19T12:55:56.145Z,13.59
2023-04-19T12:58:23.262Z,14.01
2023-04-19T13:00:49.975Z,14.00
2023-04-19T13:03:17.226Z,14.14
2023-04-19T13:05:44.090Z,13.54
2023-04-19T13:08:10.723Z,14.54
2023-04-19T13:10:37.338Z,16.63
2023-04-19T13:13:04.341Z,16.69
2023-04-19T13:15:31.309Z,16.92
2023-04-19T13:17:57.837Z,16.65
2023-04-19T13:20:24.470Z,16.60
2023-04-19T13:22:51.106Z,16.98
2023-04-19T13:25:17.847Z,16.15
2023-04-19T13:27:44.501Z,15.77
2023-04-19T13:30:11.212Z,14.93
2023-04-19T13:32:38.036Z,15.02
2023-04-19T13:35:05.139Z,15.51
2023-04-19T13:37:31.951Z,13.96
2023-04-19T13:40:10.548Z,13.25
2023-04-19T13:42:44.473Z,13.73
2023-04-19T13:45:11.616Z,13.82
2023-04-19T13:47:38.417Z,13.92
2023-04-19T13:50:05.200Z,12.92
2023-04-19T13:52:31.625Z,13.48
2023-04-19T13:54:58.383Z,13.50
2023-04-19T13:57:25.035Z,13.92
2023-04-19T13:59:51.787Z,13.64
2023-04-19T14:02:18.773Z,14.10
2023-04-19T14:04:45.714Z,13.58
2023-04-19T14:07:12.585Z,12.98
2023-04-19T14:09:42.621Z,13.31
2023-04-19T14:12:09.828Z,13.18
2023-04-19T14:14:37.594Z,12.58
2023-04-19T14:17:04.103Z,13.18
2023-04-19T14:19:30.740Z,13.34
2023-04-19T14:21:57.460Z,13.15
2023-04-19T14:24:24.130Z,13.30
2023-04-19T14:27:03.543Z,13.17
2023-04-19T14:29:36.161Z,13.79
2023-04-19T14:32:16.678Z,13.86
2023-04-19T14:34:49.300Z,13.82
2023-04-19T14:37:16.369Z,13.78
2023-04-19T14:39:45.073Z,13.46
2023-04-19T14:42:12.380Z,14.16
2023-04-19T14:44:39.147Z,13.89
2023-04-19T14:47:05.986Z,13.67
2023-04-19T14:49:32.738Z,13.62
2023-04-19T14:51:59.268Z,13.31
2023-04-19T14:54:25.897Z,12.59
2023-04-19T14:56:53.051Z,12.95
2023-04-19T14:59:19.662Z,13.20
2023-04-19T15:01:46.285Z,13.06
2023-04-19T15:04:13.055Z,13.05
2023-04-19T15:06:41.137Z,12.60
2023-04-19T15:09:07.751Z,12.02
2023-04-19T15:11:34.388Z,12.35
2023-04-19T15:14:01.180Z,12.52
2023-04-19T15:16:27.983Z,12.80
2023-04-19T15:18:55.557Z,12.76
2023-04-19T15:21:24.643Z,12.85
2023-04-19T15:23:51.857Z,13.07
2023-04-19T15:26:18.445Z,13.18
2023-04-19T15:28:44.954Z,13.00
2023-04-19T15:31:11.618Z,12.78
2023-04-19T15:33:38.918Z,12.52
2023-04-19T15:36:05.822Z,12.63
2023-04-19T15:38:32.890Z,13.10
2023-04-19T15:41:00.599Z,12.60
2023-04-19T15:43:27.234Z,12.90
2023-04-19T15:45:53.939Z,13.03
2023-04-19T15:48:23.777Z,12.67
2023-04-19T15:50:50.886Z,12.67
2023-04-19T15:53:17.905Z,11.96
2023-04-19T15:55:47.009Z,12.13
2023-04-19T15:58:13.757Z,11.87
2023-04-19T16:00:40.356Z,11.87
2023-04-19T16:03:08.479Z,11.60
2023-04-19T16:05:35.144Z,11.30
2023-04-19T16:08:03.093Z,11.50
2023-04-19T16:10:30.138Z,11.20
2023-04-19T16:12:56.994Z,11.37
2023-04-19T16:15:23.687Z,11.34
2023-04-19T16:17:50.962Z,11.40
2023-04-19T16:20:17.905Z,11.46
2023-04-19T16:22:44.412Z,11.48
2023-04-19T16:25:14.425Z,11.59
2023-04-19T16:27:44.945Z,11.70
2023-04-19T16:30:12.456Z,11.57
2023-04-19T16:32:39.481Z,11.49
2023-04-19T16:35:07.137Z,11.11
2023-04-19T16:37:34.110Z,10.92
2023-04-19T16:40:08.274Z,10.82
2023-04-19T16:42:35.774Z,10.93
2023-04-19T16:45:02.737Z,11.10
2023-04-19T16:47:31.122Z,11.15
2023-04-19T16:49:58.328Z,11.13
2023-04-19T16:52:25.451Z,10.76
2023-04-19T16:54:52.120Z,10.96
2023-04-19T16:57:18.992Z,10.83
2023-04-19T16:59:45.629Z,10.78
2023-04-19T17:02:12.292Z,10.84
2023-04-19T17:04:39.592Z,10.63
2023-04-19T17:07:08.927Z,10.67
2023-04-19T17:09:35.739Z,10.54
2023-04-19T17:12:02.906Z,10.67
2023-04-19T17:14:29.850Z,10.66
2023-04-19T17:16:56.921Z,10.59
2023-04-19T17:19:24.236Z,10.59
2023-04-19T17:21:51.702Z,10.74
2023-04-19T17:24:18.696Z,10.76
2023-04-19T17:26:45.516Z,10.76
2023-04-19T17:29:12.133Z,10.70
2023-04-19T17:31:39.040Z,10.59
2023-04-19T17:34:05.883Z,10.66
2023-04-19T17:36:32.710Z,10.69
2023-04-19T17:38:59.250Z,10.66
2023-04-19T17:41:26.069Z,10.57
2023-04-19T17:43:52.691Z,10.45
2023-04-19T17:46:21.408Z,10.34
2023-04-19T17:48:48.297Z,10.27
2023-04-19T17:51:15.559Z,10.14
2023-04-19T17:53:42.180Z,10.16
2023-04-19T17:56:08.744Z,10.13
2023-04-19T17:58:36.562Z,10.05
2023-04-19T18:01:03.805Z,10.01
2023-04-19T18:03:33.702Z,9.99
2023-04-19T18:06:00.850Z,9.92
2023-04-19T18:08:27.758Z,9.83
2023-04-19T18:10:54.619Z,9.71
2023-04-19T18:13:21.337Z,9.78
2023-04-19T18:15:50.455Z,9.71
2023-04-19T18:18:17.173Z,9.63
2023-04-19T18:20:44.649Z,9.62
2023-04-19T18:23:12.224Z,9.57
2023-04-19T18:25:39.821Z,9.51
2023-04-19T18:28:06.934Z,9.38
2023-04-19T18:30:33.894Z,9.43
2023-04-19T18:33:00.691Z,9.35
2023-04-19T18:35:27.588Z,9.20
2023-04-19T18:37:54.815Z,9.25
2023-04-19T18:40:21.761Z,9.24
2023-04-19T18:42:48.534Z,9.34
2023-04-19T18:45:15.150Z,9.28
2023-04-19T18:47:42.216Z,9.16
2023-04-19T18:50:09.318Z,9.28
2023-04-19T18:52:38.528Z,9.14
2023-04-19T18:55:06.231Z,9.21
2023-04-19T18:57:34.862Z,9.34
2023-04-19T19:00:02.324Z,9.30
2023-04-19T19:02:29.295Z,9.33
2023-04-19T19:05:00.994Z,9.23
2023-04-19T19:10:09.609Z,9.34
2023-04-19T19:12:43.581Z,9.34
2023-04-19T19:15:10.958Z,9.34
2023-04-19T19:17:38.482Z,9.38
2023-04-19T19:20:06.887Z,9.41
2023-04-19T19:22:34.232Z,9.45
2023-04-19T19:25:01.261Z,9.41
2023-04-19T19:27:28.242Z,9.37
2023-04-19T19:29:55.364Z,9.38
2023-04-19T19:32:22.590Z,9.35
2023-04-19T19:34:56.508Z,9.32
2023-04-19T19:37:27.792Z,9.33
2023-04-19T19:39:56.251Z,9.38
2023-04-19T19:42:24.297Z,9.43
2023-04-19T19:44:55.321Z,9.32
2023-04-19T19:47:22.485Z,9.15
2023-04-19T19:50:29.384Z,8.86
2023-04-19T19:52:38.106Z,8.90
2023-04-19T19:55:05.312Z,8.83
2023-04-19T19:58:16.403Z,8.60
2023-04-19T20:00:41.813Z,8.53
2023-04-19T20:03:06.670Z,8.52
2023-04-19T20:05:34.142Z,8.41
2023-04-19T20:08:05.816Z,8.21
2023-04-19T20:10:32.630Z,8.04
2023-04-19T20:13:01.630Z,7.99
2023-04-19T20:15:28.750Z,7.94
2023-04-19T20:17:55.453Z,7.71
2023-04-19T20:20:22.203Z,7.64
2023-04-19T20:22:49.244Z,7.62
2023-04-19T20:25:15.954Z,7.52
2023-04-19T20:27:42.636Z,7.58
2023-04-19T20:30:09.554Z,7.69
2023-04-19T20:32:36.696Z,7.67
2023-04-19T20:35:08.588Z,7.55
2023-04-19T20:37:40.039Z,7.51
2023-04-19T20:40:07.567Z,7.34
2023-04-19T20:42:34.190Z,7.45
2023-04-19T20:45:01.111Z,7.28
2023-04-19T20:47:27.660Z,7.50
2023-04-19T20:49:54.500Z,7.50
2023-04-19T20:52:20.968Z,7.58
2023-04-19T20:54:47.717Z,7.50
2023-04-19T20:57:15.380Z,7.45
2023-04-19T20:59:42.033Z,7.60
2023-04-19T21:02:08.879Z,7.48
2023-04-19T21:04:36.430Z,7.36
2023-04-19T21:07:03.394Z,7.31
2023-04-19T21:09:30.687Z,7.26
2023-04-19T21:11:58.449Z,7.07
2023-04-19T21:14:25.094Z,6.94
2023-04-19T21:16:52.331Z,7.08
2023-04-19T21:19:19.321Z,6.90
2023-04-19T21:21:45.983Z,6.78
2023-04-19T21:24:12.584Z,7.06
2023-04-19T21:26:39.143Z,6.90
2023-04-19T21:29:06.065Z,6.73
2023-04-19T21:31:33.118Z,6.71
2023-04-19T21:33:59.789Z,6.69
2023-04-19T21:36:26.827Z,6.53
2023-04-19T21:38:53.378Z,6.45
2023-04-19T21:41:19.954Z,6.41
2023-04-19T21:43:46.673Z,6.71
2023-04-19T21:46:13.452Z,6.27
2023-04-19T21:48:40.117Z,6.41
2023-04-19T21:51:07.191Z,6.12
2023-04-19T21:53:34.266Z,6.31
2023-04-19T21:56:02.869Z,6.44
2023-04-19T21:58:29.773Z,6.62
2023-04-19T22:00:56.742Z,6.69
2023-04-19T22:03:23.621Z,6.65
2023-04-19T22:05:50.986Z,6.45
2023-04-19T22:08:18.149Z,6.25
2023-04-19T22:10:44.940Z,6.31
2023-04-19T22:13:11.545Z,6.29
2023-04-19T22:15:38.522Z,6.13
2023-04-19T22:18:05.403Z,6.16
2023-04-19T22:20:33.917Z,6.10
2023-04-19T22:23:00.653Z,6.04
2023-04-19T22:25:27.419Z,5.93
2023-04-19T22:27:54.045Z,6.06
2023-04-19T22:30:20.773Z,6.07
2023-04-19T22:32:47.591Z,6.11
2023-04-19T22:35:14.384Z,5.98
2023-04-19T22:37:41.507Z,5.93
2023-04-19T22:40:08.564Z,5.84
2023-04-19T22:42:37.682Z,6.04
2023-04-19T22:45:04.461Z,5.94
2023-04-19T22:47:32.784Z,5.97
2023-04-19T22:49:59.680Z,5.99
2023-04-19T22:52:26.533Z,5.87
2023-04-19T22:54:53.200Z,5.97
2023-04-19T22:57:19.730Z,5.79
2023-04-19T22:59:46.609Z,5.77
2023-04-19T23:02:14.351Z,5.77
2023-04-19T23:04:41.785Z,5.87
2023-04-19T23:07:08.370Z,5.62
2023-04-19T23:09:34.891Z,5.79
2023-04-19T23:12:01.555Z,5.58
2023-04-19T23:14:29.387Z,5.64
2023-04-19T23:16:57.427Z,5.65
2023-04-19T23:19:24.232Z,5.50
2023-04-19T23:21:51.109Z,5.75
2023-04-19T23:24:17.788Z,5.81
2023-04-19T23:26:44.532Z,5.68
2023-04-19T23:29:11.121Z,5.75
2023-04-19T23:31:37.874Z,5.57
2023-04-19T23:34:04.527Z,5.72
2023-04-19T23:36:31.328Z,5.60
2023-04-19T23:38:57.926Z,5.65
2023-04-19T23:41:24.808Z,5.59
2023-04-19T23:43:51.658Z,5.48
2023-04-19T23:46:18.296Z,5.53
2023-04-19T23:48:44.890Z,5.45
2023-04-19T23:51:12.732Z,5.56
2023-04-19T23:53:39.495Z,5.29
2023-04-19T23:56:06.865Z,5.34
2023-04-19T23:58:33.800Z,5.26
