createdAt,value
2017-02-21T00:03:28.842Z,100
2017-02-21T00:13:43.070Z,100
2017-02-21T00:23:57.080Z,100
2017-02-21T00:34:11.497Z,100
2017-02-21T00:44:26.112Z,100
2017-02-21T00:54:40.696Z,100
2017-02-21T01:04:54.557Z,100
2017-02-21T01:15:07.875Z,100
2017-02-21T01:25:22.261Z,100
2017-02-21T01:35:36.177Z,100
2017-02-21T01:45:50.178Z,100
2017-02-21T01:56:04.672Z,100
2017-02-21T02:06:18.280Z,100
2017-02-21T02:16:32.572Z,100
2017-02-21T02:26:46.709Z,100
2017-02-21T02:37:00.248Z,100
2017-02-21T02:47:14.635Z,100
2017-02-21T02:57:27.902Z,100
2017-02-21T03:07:42.011Z,100
2017-02-21T03:17:55.749Z,100
2017-02-21T03:28:10.827Z,100
2017-02-21T03:38:27.233Z,100
2017-02-21T03:48:39.012Z,100
2017-02-21T03:58:53.306Z,100
2017-02-21T04:09:08.016Z,100
2017-02-21T04:19:23.120Z,100
2017-02-21T04:29:37.666Z,100
2017-02-21T04:39:52.032Z,100
2017-02-21T04:50:06.955Z,100
2017-02-21T05:00:20.340Z,100
2017-02-21T05:10:35.125Z,100
2017-02-21T05:20:48.449Z,100
2017-02-21T05:31:02.663Z,100
2017-02-21T05:41:17.355Z,100
2017-02-21T05:51:31.728Z,100
2017-02-21T06:01:44.979Z,100
2017-02-21T06:11:59.364Z,100
2017-02-21T06:22:12.651Z,100
2017-02-21T06:32:26.584Z,100
2017-02-21T06:42:39.668Z,100
2017-02-21T06:52:53.281Z,100
2017-02-21T07:03:07.652Z,100
2017-02-21T07:13:22.204Z,100
2017-02-21T07:23:37.201Z,100
2017-02-21T07:33:51.935Z,100
2017-02-21T07:44:06.696Z,100
2017-02-21T07:54:20.720Z,100
2017-02-21T08:04:34.274Z,100
2017-02-21T08:25:03.949Z,100
2017-02-21T08:35:18.740Z,100
2017-02-21T08:45:31.947Z,100
2017-02-21T08:55:45.169Z,100
2017-02-21T09:05:58.670Z,100
2017-02-21T09:16:12.282Z,100
2017-02-21T09:26:26.856Z,100
2017-02-21T09:36:41.132Z,100
2017-02-21T09:46:55.009Z,100
2017-02-21T09:57:09.136Z,100
2017-02-21T10:07:22.398Z,100
2017-02-21T10:17:36.580Z,100
2017-02-21T10:27:50.672Z,100
2017-02-21T10:38:04.942Z,100
2017-02-21T10:48:18.259Z,100
2017-02-21T10:58:31.908Z,100
2017-02-21T11:08:45.758Z,100
2017-02-21T11:19:00.442Z,100
2017-02-21T11:29:14.607Z,100
2017-02-21T11:39:27.925Z,100
2017-02-21T11:49:42.624Z,100
2017-02-21T11:59:56.219Z,100
2017-02-21T12:10:10.183Z,100
2017-02-21T12:20:23.783Z,100
2017-02-21T12:30:38.475Z,100
2017-02-21T12:40:52.078Z,100
2017-02-21T12:51:05.996Z,100
2017-02-21T13:01:20.393Z,99.4
2017-02-21T13:11:35.241Z,95.7
2017-02-21T13:21:48.678Z,93.6
2017-02-21T13:32:03.928Z,93.8
2017-02-21T13:42:17.554Z,92.2
2017-02-21T13:52:32.536Z,92.6
2017-02-21T14:02:47.063Z,92.4
2017-02-21T14:13:01.193Z,92.5
2017-02-21T14:23:15.403Z,93
2017-02-21T14:33:29.006Z,93.9
2017-02-21T14:43:43.008Z,94.1
2017-02-21T14:53:58.258Z,95.2
2017-02-21T15:04:12.417Z,95.3
2017-02-21T15:14:25.769Z,95.4
2017-02-21T15:24:39.812Z,96.5
2017-02-21T15:34:54.475Z,97.9
2017-02-21T15:45:08.181Z,98.1
2017-02-21T15:55:22.124Z,98.5
2017-02-21T16:05:35.749Z,98.8
2017-02-21T16:15:49.027Z,99.8
2017-02-21T16:26:04.124Z,100
2017-02-21T16:36:18.274Z,100
2017-02-21T16:46:31.791Z,100
2017-02-21T16:56:46.971Z,100
2017-02-21T17:07:00.266Z,100
2017-02-21T17:17:15.095Z,100
2017-02-21T17:27:29.696Z,100
2017-02-21T17:37:42.919Z,100
2017-02-21T17:47:57.149Z,100
2017-02-21T17:58:12.145Z,100
2017-02-21T18:08:25.715Z,100
2017-02-21T18:18:40.318Z,100
2017-02-21T18:28:54.068Z,100
2017-02-21T18:39:08.452Z,100
2017-02-21T18:49:22.799Z,100
2017-02-21T18:59:36.593Z,100
2017-02-21T19:09:51.130Z,100
2017-02-21T19:20:04.491Z,100
2017-02-21T19:30:18.567Z,100
2017-02-21T19:40:32.745Z,100
2017-02-21T19:50:47.687Z,100
2017-02-21T20:01:01.400Z,100
2017-02-21T20:11:15.027Z,100
2017-02-21T20:21:28.501Z,100
2017-02-21T20:31:42.180Z,100
2017-02-21T20:41:56.855Z,100
2017-02-21T20:52:11.542Z,100
2017-02-21T21:02:25.586Z,100
2017-02-21T21:12:40.243Z,100
2017-02-21T21:22:53.560Z,100
2017-02-21T21:33:07.714Z,100
2017-02-21T21:43:21.668Z,100
2017-02-21T21:53:35.591Z,100
2017-02-21T22:03:49.307Z,100
2017-02-21T22:14:02.558Z,100
2017-02-21T22:24:16.328Z,100
2017-02-21T22:34:29.472Z,100
2017-02-21T22:44:43.572Z,100
2017-02-21T22:54:58.342Z,100
2017-02-21T23:05:12.774Z,100
2017-02-21T23:15:26.324Z,100
2017-02-21T23:25:40.124Z,100
2017-02-21T23:35:54.521Z,100
2017-02-21T23:46:07.632Z,100
2017-02-21T23:56:21.340Z,100
