createdAt,value
2023-03-25T00:01:09.027Z,1.92
2023-03-25T00:03:41.843Z,2.15
2023-03-25T00:06:10.600Z,2.20
2023-03-25T00:08:37.250Z,2.28
2023-03-25T00:11:04.563Z,2.83
2023-03-25T00:13:34.387Z,2.60
2023-03-25T00:16:01.695Z,2.78
2023-03-25T00:18:33.486Z,3.38
2023-03-25T00:21:04.954Z,3.10
2023-03-25T00:23:31.808Z,3.45
2023-03-25T00:26:01.234Z,2.80
2023-03-25T00:28:33.333Z,2.47
2023-03-25T00:31:05.242Z,2.42
2023-03-25T00:33:33.158Z,2.42
2023-03-25T00:35:59.794Z,2.70
2023-03-25T00:38:37.857Z,2.60
2023-03-25T00:41:12.719Z,2.67
2023-03-25T00:43:39.786Z,2.30
2023-03-25T00:46:06.608Z,2.53
2023-03-25T00:48:33.275Z,2.45
2023-03-25T00:51:06.968Z,2.50
2023-03-25T00:53:34.382Z,2.35
2023-03-25T00:56:01.380Z,2.08
2023-03-25T00:58:28.051Z,2.10
2023-03-25T01:00:56.497Z,2.78
2023-03-25T01:03:24.467Z,2.25
2023-03-25T01:05:54.602Z,2.30
2023-03-25T01:08:25.608Z,2.45
2023-03-25T01:13:21.081Z,1.98
2023-03-25T01:15:47.643Z,2.45
2023-03-25T01:18:15.664Z,2.22
2023-03-25T01:20:42.476Z,2.00
2023-03-25T01:23:09.426Z,2.28
2023-03-25T01:25:36.717Z,2.50
2023-03-25T01:28:03.968Z,2.22
2023-03-25T01:30:30.760Z,2.30
2023-03-25T01:32:57.367Z,1.95
2023-03-25T01:35:25.272Z,1.95
2023-03-25T01:37:54.759Z,2.45
2023-03-25T01:40:23.947Z,2.33
2023-03-25T01:42:50.908Z,2.67
2023-03-25T01:45:22.076Z,2.08
2023-03-25T01:47:54.517Z,2.00
2023-03-25T01:50:21.567Z,2.65
2023-03-25T01:52:51.529Z,1.88
2023-03-25T01:55:20.334Z,2.33
2023-03-25T01:57:47.734Z,2.20
2023-03-25T02:00:15.678Z,2.08
2023-03-25T02:02:43.560Z,1.80
2023-03-25T02:05:19.881Z,2.20
2023-03-25T02:07:48.557Z,1.90
2023-03-25T02:10:16.798Z,2.03
2023-03-25T02:12:45.681Z,2.40
2023-03-25T02:15:14.782Z,2.33
2023-03-25T02:17:50.166Z,2.05
2023-03-25T02:20:54.381Z,1.67
2023-03-25T02:23:57.826Z,1.77
2023-03-25T02:26:42.717Z,1.95
2023-03-25T02:29:36.977Z,2.17
2023-03-25T02:32:28.632Z,2.42
2023-03-25T02:35:18.740Z,1.60
2023-03-25T02:37:51.312Z,1.98
2023-03-25T02:40:22.861Z,2.13
2023-03-25T02:43:00.051Z,1.98
2023-03-25T02:45:31.915Z,1.80
2023-03-25T02:48:03.523Z,2.03
2023-03-25T02:50:33.867Z,2.13
2023-03-25T02:53:06.180Z,1.85
2023-03-25T02:55:33.525Z,1.83
2023-03-25T02:58:04.036Z,2.00
2023-03-25T03:03:00.428Z,2.17
2023-03-25T03:05:31.855Z,1.95
2023-03-25T03:08:14.866Z,1.83
2023-03-25T03:10:50.560Z,1.90
2023-03-25T03:13:33.814Z,2.38
2023-03-25T03:16:21.978Z,2.15
2023-03-25T03:19:16.767Z,1.88
2023-03-25T03:22:14.331Z,2.22
2023-03-25T03:24:44.754Z,2.88
2023-03-25T03:27:16.527Z,2.05
2023-03-25T03:29:54.874Z,1.98
2023-03-25T03:32:34.960Z,2.13
2023-03-25T03:35:05.456Z,3.30
2023-03-25T03:37:34.884Z,1.77
2023-03-25T03:40:04.303Z,2.78
2023-03-25T03:42:49.586Z,2.92
2023-03-25T03:45:25.438Z,2.20
2023-03-25T03:47:54.786Z,2.38
2023-03-25T03:50:25.734Z,2.25
2023-03-25T03:52:59.899Z,2.40
2023-03-25T03:55:32.461Z,2.30
2023-03-25T03:58:07.396Z,2.38
2023-03-25T04:00:40.081Z,2.13
2023-03-25T04:03:17.894Z,2.42
2023-03-25T04:05:51.542Z,2.67
2023-03-25T04:08:31.927Z,2.35
2023-03-25T04:11:07.887Z,3.28
2023-03-25T04:13:37.180Z,2.03
2023-03-25T04:16:03.906Z,2.05
2023-03-25T04:18:33.619Z,2.10
2023-03-25T04:21:01.013Z,1.75
2023-03-25T04:23:29.904Z,1.80
2023-03-25T04:25:56.888Z,1.80
2023-03-25T04:28:25.643Z,2.03
2023-03-25T04:30:55.695Z,1.70
2023-03-25T04:33:25.463Z,1.73
2023-03-25T04:35:52.618Z,1.77
2023-03-25T04:38:19.844Z,1.60
2023-03-25T04:40:47.192Z,1.42
2023-03-25T04:43:14.649Z,1.65
2023-03-25T04:45:49.780Z,1.55
2023-03-25T04:48:21.816Z,1.52
2023-03-25T04:50:48.973Z,1.85
2023-03-25T04:53:15.544Z,2.63
2023-03-25T04:55:48.098Z,1.60
2023-03-25T04:58:18.161Z,1.90
2023-03-25T05:00:46.148Z,1.70
2023-03-25T05:03:12.765Z,1.70
2023-03-25T05:05:39.374Z,1.92
2023-03-25T05:08:05.867Z,2.50
2023-03-25T05:10:32.430Z,2.08
2023-03-25T05:13:05.186Z,1.92
2023-03-25T05:15:35.269Z,2.05
2023-03-25T05:18:04.706Z,2.00
2023-03-25T05:20:33.316Z,1.73
2023-03-25T05:22:59.827Z,1.50
2023-03-25T05:25:26.440Z,1.75
2023-03-25T05:27:54.450Z,1.70
2023-03-25T05:30:21.006Z,2.30
2023-03-25T05:32:50.740Z,1.65
2023-03-25T05:35:23.003Z,1.50
2023-03-25T05:37:50.272Z,1.30
2023-03-25T05:40:16.968Z,2.20
2023-03-25T05:42:49.059Z,1.10
2023-03-25T05:45:16.481Z,1.17
2023-03-25T05:47:43.900Z,1.55
2023-03-25T05:50:10.820Z,1.30
2023-03-25T05:52:41.599Z,1.67
2023-03-25T05:55:12.983Z,1.10
2023-03-25T05:57:39.600Z,1.20
2023-03-25T06:00:08.530Z,1.73
2023-03-25T06:02:39.397Z,1.00
2023-03-25T06:05:06.337Z,1.02
2023-03-25T06:07:33.038Z,1.88
2023-03-25T06:09:59.545Z,1.88
2023-03-25T06:12:27.645Z,0.98
2023-03-25T06:14:54.507Z,1.35
2023-03-25T06:17:22.822Z,1.63
2023-03-25T06:19:49.953Z,1.02
2023-03-25T06:22:17.197Z,1.02
2023-03-25T06:24:43.709Z,1.20
2023-03-25T06:27:16.366Z,1.40
2023-03-25T06:29:43.398Z,1.10
2023-03-25T06:32:12.857Z,0.88
2023-03-25T06:34:43.091Z,0.85
2023-03-25T06:37:10.140Z,0.97
2023-03-25T06:39:38.031Z,1.13
2023-03-25T06:42:12.488Z,1.33
2023-03-25T06:44:55.786Z,1.33
2023-03-25T06:47:35.976Z,1.25
2023-03-25T06:50:02.603Z,1.10
2023-03-25T06:52:29.120Z,1.85
2023-03-25T06:54:57.105Z,0.85
2023-03-25T06:57:23.815Z,1.05
2023-03-25T06:59:50.951Z,1.05
2023-03-25T07:02:17.579Z,0.88
2023-03-25T07:04:44.149Z,1.35
2023-03-25T07:07:10.844Z,1.00
2023-03-25T07:09:37.413Z,1.88
2023-03-25T07:12:07.724Z,0.90
2023-03-25T07:14:35.567Z,1.20
2023-03-25T07:17:02.041Z,1.00
2023-03-25T07:19:28.552Z,1.08
2023-03-25T07:21:55.276Z,1.00
2023-03-25T07:24:21.933Z,0.93
2023-03-25T07:26:48.938Z,0.80
2023-03-25T07:29:18.010Z,1.05
2023-03-25T07:31:46.759Z,1.27
2023-03-25T07:34:13.436Z,1.10
2023-03-25T07:36:40.002Z,0.80
2023-03-25T07:39:07.855Z,0.82
2023-03-25T07:41:34.393Z,0.90
2023-03-25T07:44:10.134Z,1.25
2023-03-25T07:46:37.796Z,1.13
2023-03-25T07:49:04.365Z,0.98
2023-03-25T07:51:33.225Z,1.90
2023-03-25T07:54:05.065Z,0.95
2023-03-25T07:56:32.267Z,1.25
2023-03-25T07:58:58.868Z,1.00
2023-03-25T08:01:25.385Z,1.45
2023-03-25T08:03:52.279Z,1.23
2023-03-25T08:06:18.953Z,1.00
2023-03-25T08:08:45.575Z,0.90
2023-03-25T08:11:12.268Z,2.05
2023-03-25T08:13:38.874Z,1.13
2023-03-25T08:16:12.104Z,0.77
2023-03-25T08:18:38.805Z,1.00
2023-03-25T08:21:06.103Z,1.00
2023-03-25T08:23:36.885Z,0.90
2023-03-25T08:26:05.110Z,0.77
2023-03-25T08:28:32.072Z,1.65
2023-03-25T08:30:59.037Z,1.00
2023-03-25T08:33:27.452Z,1.05
2023-03-25T08:35:57.203Z,0.90
2023-03-25T08:38:25.388Z,0.95
2023-03-25T08:40:52.013Z,0.82
2023-03-25T08:43:18.616Z,0.95
2023-03-25T08:45:45.150Z,0.70
2023-03-25T08:48:11.654Z,0.63
2023-03-25T08:50:38.220Z,0.77
2023-03-25T08:53:05.901Z,1.10
2023-03-25T08:55:32.408Z,0.90
2023-03-25T08:58:03.120Z,0.70
2023-03-25T09:00:29.961Z,0.80
2023-03-25T09:02:59.065Z,0.90
2023-03-25T09:05:26.988Z,0.70
2023-03-25T09:07:53.683Z,0.90
2023-03-25T09:10:20.228Z,4.00
2023-03-25T09:12:46.770Z,0.82
2023-03-25T09:15:13.393Z,0.90
2023-03-25T09:17:40.901Z,1.23
2023-03-25T09:20:10.693Z,0.70
2023-03-25T09:22:38.920Z,0.77
2023-03-25T09:25:06.939Z,0.80
2023-03-25T09:27:34.184Z,1.08
2023-03-25T09:30:01.252Z,1.00
2023-03-25T09:32:27.895Z,0.98
2023-03-25T09:34:54.446Z,1.15
2023-03-25T09:37:21.154Z,0.80
2023-03-25T09:39:47.988Z,0.98
2023-03-25T09:42:35.512Z,0.77
2023-03-25T09:45:15.705Z,0.68
2023-03-25T09:47:50.548Z,0.90
2023-03-25T09:50:17.522Z,0.90
2023-03-25T09:52:54.460Z,0.95
2023-03-25T09:55:25.631Z,1.77
2023-03-25T09:57:57.812Z,0.82
2023-03-25T10:00:26.000Z,0.80
2023-03-25T10:03:02.980Z,0.82
2023-03-25T10:05:53.871Z,0.73
2023-03-25T10:08:40.571Z,0.90
2023-03-25T10:11:21.255Z,0.80
2023-03-25T10:14:00.932Z,0.82
2023-03-25T10:17:05.716Z,0.77
2023-03-25T10:19:56.839Z,0.70
2023-03-25T10:24:59.209Z,0.80
2023-03-25T10:27:55.843Z,0.90
2023-03-25T10:30:25.618Z,1.05
2023-03-25T10:33:02.368Z,1.00
2023-03-25T10:35:31.248Z,0.95
2023-03-25T10:37:59.909Z,0.98
2023-03-25T10:40:29.951Z,0.80
2023-03-25T10:43:15.045Z,0.57
2023-03-25T10:45:42.915Z,0.60
2023-03-25T10:48:22.931Z,0.75
2023-03-25T10:50:50.387Z,0.70
2023-03-25T10:53:24.176Z,0.90
2023-03-25T10:55:56.653Z,0.65
2023-03-25T10:58:24.036Z,0.80
2023-03-25T11:00:50.586Z,0.80
2023-03-25T11:03:29.480Z,0.77
2023-03-25T11:05:57.036Z,0.50
2023-03-25T11:08:25.287Z,0.50
2023-03-25T11:10:57.642Z,0.73
2023-03-25T11:13:26.920Z,0.82
2023-03-25T11:15:55.131Z,0.95
2023-03-25T11:18:29.050Z,0.60
2023-03-25T11:20:57.990Z,0.77
2023-03-25T11:23:34.121Z,0.70
2023-03-25T11:26:13.394Z,1.30
2023-03-25T11:28:48.884Z,1.15
2023-03-25T11:31:17.825Z,0.80
2023-03-25T11:34:03.329Z,0.65
2023-03-25T11:36:31.262Z,1.00
2023-03-25T11:39:04.776Z,0.70
2023-03-25T11:41:33.431Z,0.63
2023-03-25T11:44:00.237Z,0.80
2023-03-25T11:46:26.889Z,0.80
2023-03-25T11:48:53.731Z,0.95
2023-03-25T11:51:22.978Z,0.68
2023-03-25T11:53:56.167Z,1.02
2023-03-25T11:56:26.563Z,0.77
2023-03-25T11:58:57.907Z,0.60
2023-03-25T12:01:47.166Z,0.70
2023-03-25T12:04:22.376Z,0.70
2023-03-25T12:07:06.210Z,0.70
2023-03-25T12:09:33.093Z,0.50
2023-03-25T12:12:34.881Z,0.60
2023-03-25T12:15:31.430Z,1.17
2023-03-25T12:18:31.433Z,0.90
2023-03-25T12:21:07.617Z,1.25
2023-03-25T12:24:07.439Z,1.50
2023-03-25T12:26:50.420Z,0.70
2023-03-25T12:29:25.666Z,0.68
2023-03-25T12:32:02.117Z,0.60
2023-03-25T12:35:04.127Z,0.60
2023-03-25T12:37:47.528Z,0.55
2023-03-25T12:40:40.528Z,0.50
2023-03-25T12:43:11.644Z,0.70
2023-03-25T12:45:59.240Z,0.55
2023-03-25T12:48:38.433Z,0.50
2023-03-25T12:51:04.822Z,1.20
2023-03-25T12:53:50.431Z,0.60
2023-03-25T12:56:44.905Z,0.50
2023-03-25T12:59:50.096Z,0.70
2023-03-25T13:02:54.762Z,0.73
2023-03-25T13:05:37.995Z,0.57
2023-03-25T13:08:16.288Z,0.45
2023-03-25T13:10:44.519Z,0.85
2023-03-25T13:13:14.062Z,0.57
2023-03-25T13:15:44.239Z,0.70
2023-03-25T13:18:15.449Z,0.97
2023-03-25T13:20:49.783Z,0.50
2023-03-25T13:23:21.832Z,0.90
2023-03-25T13:26:01.271Z,0.60
2023-03-25T13:28:38.264Z,0.68
2023-03-25T13:31:08.453Z,0.50
2023-03-25T13:33:38.573Z,0.50
2023-03-25T13:36:18.027Z,0.68
2023-03-25T13:38:54.223Z,0.50
2023-03-25T13:41:34.542Z,0.82
2023-03-25T13:44:04.213Z,0.57
2023-03-25T13:46:40.431Z,0.70
2023-03-25T13:49:17.868Z,0.50
2023-03-25T13:51:44.434Z,0.60
2023-03-25T13:54:16.524Z,0.73
2023-03-25T13:57:26.662Z,0.82
2023-03-25T13:59:56.564Z,0.60
2023-03-25T14:02:32.375Z,0.60
2023-03-25T14:05:16.457Z,0.50
2023-03-25T14:08:22.512Z,0.70
2023-03-25T14:11:13.463Z,0.63
2023-03-25T14:13:44.308Z,0.80
2023-03-25T14:16:18.618Z,0.57
2023-03-25T14:18:58.703Z,0.57
2023-03-25T14:21:41.599Z,0.70
2023-03-25T14:24:15.003Z,0.80
2023-03-25T14:26:46.136Z,0.80
2023-03-25T14:32:05.768Z,0.75
2023-03-25T14:34:32.394Z,0.77
2023-03-25T14:36:59.702Z,0.77
2023-03-25T14:39:32.861Z,0.80
2023-03-25T14:42:08.143Z,0.70
2023-03-25T14:44:41.046Z,1.00
2023-03-25T14:47:16.128Z,0.80
2023-03-25T14:50:04.653Z,0.80
2023-03-25T14:52:40.493Z,0.90
2023-03-25T14:55:15.641Z,1.10
2023-03-25T14:57:42.887Z,0.95
2023-03-25T15:00:14.007Z,1.13
2023-03-25T15:02:42.153Z,1.00
2023-03-25T15:05:12.120Z,0.82
2023-03-25T15:07:49.902Z,0.73
2023-03-25T15:10:34.773Z,0.80
2023-03-25T15:13:06.215Z,0.75
2023-03-25T15:16:00.995Z,0.80
2023-03-25T15:18:36.999Z,0.90
2023-03-25T15:21:09.550Z,0.80
2023-03-25T15:24:01.451Z,0.93
2023-03-25T15:26:40.272Z,0.70
2023-03-25T15:29:20.780Z,0.90
2023-03-25T15:32:05.481Z,1.00
2023-03-25T15:34:49.156Z,0.95
2023-03-25T15:37:39.368Z,1.27
2023-03-25T15:40:29.851Z,1.00
2023-03-25T15:43:13.968Z,1.02
2023-03-25T15:46:02.007Z,0.82
2023-03-25T15:48:51.083Z,1.85
2023-03-25T15:51:38.625Z,1.00
2023-03-25T15:54:22.053Z,0.95
2023-03-25T15:56:49.712Z,1.05
2023-03-25T15:59:38.043Z,0.98
2023-03-25T16:02:13.486Z,1.27
2023-03-25T16:04:46.615Z,0.77
2023-03-25T16:07:14.478Z,1.25
2023-03-25T16:09:46.086Z,1.10
2023-03-25T16:12:22.175Z,1.10
2023-03-25T16:14:49.380Z,1.10
2023-03-25T16:17:17.069Z,1.15
2023-03-25T16:19:52.753Z,1.17
2023-03-25T16:22:27.172Z,1.52
2023-03-25T16:24:56.363Z,1.20
2023-03-25T16:27:30.670Z,1.25
2023-03-25T16:29:57.435Z,1.38
2023-03-25T16:32:27.169Z,1.40
2023-03-25T16:34:54.052Z,1.30
2023-03-25T16:37:21.701Z,1.48
2023-03-25T16:39:52.614Z,1.30
2023-03-25T16:42:24.675Z,1.15
2023-03-25T16:44:51.570Z,1.63
2023-03-25T16:47:18.354Z,1.60
2023-03-25T16:49:49.713Z,1.75
2023-03-25T16:52:19.614Z,2.60
2023-03-25T16:55:13.651Z,2.17
2023-03-25T16:57:40.986Z,1.70
2023-03-25T17:00:20.032Z,3.00
2023-03-25T17:02:49.820Z,2.22
2023-03-25T17:05:25.637Z,2.03
2023-03-25T17:07:59.998Z,1.95
2023-03-25T17:10:31.873Z,1.75
2023-03-25T17:13:10.626Z,1.73
2023-03-25T17:15:37.459Z,2.20
2023-03-25T17:18:09.406Z,1.90
2023-03-25T17:20:44.854Z,2.22
2023-03-25T17:23:17.367Z,2.78
2023-03-25T17:25:53.981Z,2.20
2023-03-25T17:28:34.193Z,2.13
2023-03-25T17:31:28.190Z,2.30
2023-03-25T17:34:08.076Z,2.20
2023-03-25T17:36:36.737Z,2.40
2023-03-25T17:39:05.633Z,2.67
2023-03-25T17:41:40.770Z,2.28
2023-03-25T17:44:07.592Z,2.50
2023-03-25T17:46:35.265Z,2.50
2023-03-25T17:49:01.867Z,2.88
2023-03-25T17:51:30.615Z,2.05
2023-03-25T17:53:57.560Z,2.30
2023-03-25T17:56:26.593Z,2.28
2023-03-25T17:59:01.623Z,2.70
2023-03-25T18:01:28.911Z,2.25
2023-03-25T18:03:55.891Z,2.55
2023-03-25T18:06:22.588Z,2.75
2023-03-25T18:08:49.689Z,2.25
2023-03-25T18:11:16.505Z,2.13
2023-03-25T18:13:47.846Z,1.67
2023-03-25T18:16:16.224Z,2.20
2023-03-25T18:18:43.010Z,2.22
2023-03-25T18:21:13.765Z,1.98
2023-03-25T18:23:41.216Z,1.88
2023-03-25T18:26:12.576Z,1.88
2023-03-25T18:28:42.798Z,1.50
2023-03-25T18:31:16.897Z,2.00
2023-03-25T18:33:48.458Z,1.67
2023-03-25T18:36:15.463Z,1.70
2023-03-25T18:38:43.467Z,2.03
2023-03-25T18:41:11.452Z,1.23
2023-03-25T18:43:38.025Z,1.50
2023-03-25T18:46:04.758Z,1.88
2023-03-25T18:48:31.322Z,1.70
2023-03-25T18:50:59.548Z,1.30
2023-03-25T18:53:27.590Z,2.00
2023-03-25T18:56:00.823Z,1.60
2023-03-25T18:58:31.013Z,1.45
2023-03-25T19:00:58.142Z,2.10
2023-03-25T19:03:38.940Z,1.55
2023-03-25T19:08:34.562Z,1.40
2023-03-25T19:11:16.341Z,1.70
2023-03-25T19:13:43.454Z,1.13
2023-03-25T19:16:10.206Z,1.50
2023-03-25T19:18:36.984Z,1.50
2023-03-25T19:21:03.744Z,1.20
2023-03-25T19:23:30.449Z,1.13
2023-03-25T19:25:59.685Z,1.30
2023-03-25T19:28:26.615Z,1.90
2023-03-25T19:30:54.690Z,1.08
2023-03-25T19:33:21.613Z,1.40
2023-03-25T19:35:54.335Z,1.10
2023-03-25T19:38:23.018Z,1.55
2023-03-25T19:40:51.137Z,1.17
2023-03-25T19:43:18.016Z,1.67
2023-03-25T19:45:44.530Z,1.30
2023-03-25T19:48:11.580Z,1.13
2023-03-25T19:50:38.222Z,1.70
2023-03-25T19:53:06.184Z,1.50
2023-03-25T19:55:33.186Z,1.20
2023-03-25T19:57:59.649Z,1.05
2023-03-25T20:00:27.389Z,0.95
2023-03-25T20:02:58.087Z,0.90
2023-03-25T20:05:25.521Z,1.02
2023-03-25T20:07:52.357Z,0.95
2023-03-25T20:10:21.106Z,0.95
2023-03-25T20:12:49.378Z,1.02
2023-03-25T20:15:17.501Z,1.05
2023-03-25T20:17:44.363Z,1.13
2023-03-25T20:20:12.360Z,1.40
2023-03-25T20:22:39.810Z,1.27
2023-03-25T20:25:07.677Z,1.00
2023-03-25T20:27:34.379Z,1.27
2023-03-25T20:30:00.928Z,0.93
2023-03-25T20:32:37.726Z,0.98
2023-03-25T20:35:06.733Z,1.20
2023-03-25T20:37:33.536Z,0.77
2023-03-25T20:40:00.090Z,0.82
2023-03-25T20:42:26.660Z,0.80
2023-03-25T20:44:53.226Z,1.60
2023-03-25T20:47:19.984Z,1.00
2023-03-25T20:49:46.537Z,1.00
2023-03-25T20:52:13.987Z,0.90
2023-03-25T20:54:41.096Z,1.10
2023-03-25T20:57:07.671Z,1.38
2023-03-25T20:59:34.262Z,0.93
2023-03-25T21:02:00.994Z,1.02
2023-03-25T21:04:28.011Z,1.13
2023-03-25T21:06:54.584Z,1.20
2023-03-25T21:09:21.431Z,1.05
2023-03-25T21:11:48.818Z,3.80
2023-03-25T21:14:16.093Z,1.85
2023-03-25T21:16:42.691Z,1.85
2023-03-25T21:19:09.638Z,1.40
2023-03-25T21:21:36.516Z,1.65
2023-03-25T21:24:06.689Z,1.55
2023-03-25T21:26:34.202Z,1.00
2023-03-25T21:29:00.824Z,1.83
2023-03-25T21:31:28.074Z,1.60
2023-03-25T21:33:56.148Z,1.38
2023-03-25T21:36:29.782Z,2.22
2023-03-25T21:38:58.178Z,1.40
2023-03-25T21:41:25.541Z,1.55
2023-03-25T21:43:53.296Z,1.40
2023-03-25T21:46:24.368Z,1.55
2023-03-25T21:48:51.051Z,1.40
2023-03-25T21:51:17.925Z,1.88
2023-03-25T21:53:46.143Z,1.13
2023-03-25T21:56:17.311Z,1.67
2023-03-25T21:58:44.139Z,1.65
2023-03-25T22:01:16.868Z,1.60
2023-03-25T22:03:46.447Z,1.50
2023-03-25T22:06:18.209Z,1.92
2023-03-25T22:08:45.475Z,1.67
2023-03-25T22:11:16.969Z,1.52
2023-03-25T22:13:43.977Z,1.58
2023-03-25T22:16:12.397Z,1.80
2023-03-25T22:18:39.621Z,1.60
2023-03-25T22:21:24.562Z,1.77
2023-03-25T22:23:54.407Z,1.80
2023-03-25T22:26:21.583Z,1.50
2023-03-25T22:28:50.631Z,1.70
2023-03-25T22:31:19.323Z,1.90
2023-03-25T22:33:46.227Z,2.05
2023-03-25T22:36:15.048Z,1.77
2023-03-25T22:38:45.062Z,2.08
2023-03-25T22:41:13.926Z,2.03
2023-03-25T22:43:40.846Z,1.55
2023-03-25T22:46:08.374Z,1.40
2023-03-25T22:48:36.224Z,1.65
2023-03-25T22:51:02.728Z,1.55
2023-03-25T22:53:29.221Z,1.95
2023-03-25T22:55:56.880Z,1.42
2023-03-25T22:58:26.083Z,2.10
2023-03-25T23:00:53.782Z,2.40
2023-03-25T23:03:21.218Z,2.10
2023-03-25T23:06:14.401Z,3.13
2023-03-25T23:08:40.954Z,2.05
2023-03-25T23:11:09.795Z,2.28
2023-03-25T23:13:36.440Z,2.83
2023-03-25T23:16:06.148Z,2.00
2023-03-25T23:18:32.907Z,2.00
2023-03-25T23:20:59.625Z,2.25
2023-03-25T23:23:26.806Z,2.15
2023-03-25T23:26:08.059Z,1.92
2023-03-25T23:28:36.869Z,2.20
2023-03-25T23:31:09.332Z,2.20
2023-03-25T23:33:36.118Z,1.88
2023-03-25T23:36:03.108Z,2.28
2023-03-25T23:38:29.661Z,2.50
2023-03-25T23:41:06.906Z,2.60
2023-03-25T23:43:33.513Z,2.08
2023-03-25T23:46:00.553Z,2.08
2023-03-25T23:48:27.083Z,2.00
2023-03-25T23:50:54.533Z,1.98
2023-03-25T23:53:21.506Z,2.15
2023-03-25T23:55:51.495Z,2.15
2023-03-25T23:58:18.605Z,2.28
